"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbc40a6b-46e9-4329-a7d2-278b7751fe2f","804563","FMNH","Insects","FMNHINS 0000 095 167","Cerma galva Strecker","","W. L. Deveraux","Str-3386","United States of America New York Wayne","United States of America","New York","","","","","43.084","-76.8707","1",""
"23c0a882-ea95-4364-a500-57b86d486ad9","804473","FMNH","Insects","FMNHINS 0000 095 345","Hadena lona Strecker","","W. L. Deveraux","Str-3386","United States of America New York Wayne","United States of America","New York","","","","","43.084","-76.8707","1",""
"c938f266-ec99-432c-936f-f195178a9eea","800149","FMNH","Insects","FMNHINS 0000 095 397","Agrotis azif Strecker","","","Str-751","United States of America New York Wayne","United States of America","New York","","","","","43.084","-76.8707","1",""
"2ab1b0ef-28a4-4df2-8b92-765fc458ca6a","818751","FMNH","Insects","FMNHINS 0000 095 184","Catocala obscura Strecker, 1873","","","Str-744","United States of America New York","United States of America","New York","","","","","","","1",""
"8c614262-f8e7-423c-861d-2d3905098bb1","804059","FMNH","Insects","FMNHINS 0000 095 163","Spilosoma cunea ab. brunnea Strecker","","J. Angus","Str-2605","United States of America New York","United States of America","New York","","","","","","","1",""
"27114079-9273-4856-8013-35daf4e2b445","805516","FMNH","Insects","FMNHINS 0000 095 204","Arzama obliquata Grote & Robinson","","J. Angus","Str-2605","United States of America New York","United States of America","New York","","","","","","","1",""
"fc241690-d16d-4d0e-8c76-22bab886054e","802953","FMNH","Insects","FMNHINS 0000 095 432","Pamphila carolina Skinner","","F. M. Jones","Str-2247","United States of America North Carolina Richmond","United States of America","North Carolina","","","","","34.8858","-79.7089","1",""
"e4956e3f-1dd8-4d5a-9993-74842d4aaa3a","805322","FMNH","Insects","FMNHINS 0000 095 227","Papilio glaucus Linnaeus, 1758","","Evans","Str-2221","United States of America Indiana Vanderburgh","United States of America","Indiana","","","","","37.9856","-87.5443","1",""
"e4debb24-8226-4ee3-a559-71dddcd59f01","815083","FMNH","Insects","FMNHINS 0000 095 460","Polyommatus castro Reakirt","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"b3a177ca-03f5-41b4-bf84-aa24eee2a018","801588","FMNH","Insects","FMNHINS 0000 095 474","Eresia mata Reakirt","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"75745f64-8526-4578-bc54-7dc45772e41a","811001","FMNH","Insects","FMNHINS 0000 095 302","Chionobas uhleri Reakirt","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"1e763aad-41fb-49e6-9ece-9d4605808465","807782","FMNH","Insects","FMNHINS 0000 095 286","Pieris occidentalis Reakirt, 1866","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"d62b2bbf-7443-4dd0-afad-9a71a57d67cb","808227","FMNH","Insects","FMNHINS 0000 095 444","Lycaena rapahoe Reakirt","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"99e7dd63-d602-42a3-9397-fdbc01ec647d","815060","FMNH","Insects","FMNHINS 0000 095 447","Polyommatus helloides Reakirt","","T. Reakirt","Str-3124","United States of America Colorado","United States of America","Colorado","","","","","39.0356","-106.663","1",""
"95399d7c-1668-4220-8b9b-f9e26687997d","817197","FMNH","Insects","FMNHINS 0000 095 393","Agrotis dargo Strecker","","","Str-638","","United States of America","Colorado","","","","","40.4155","-105.099","1",""
"f1e24597-c9e8-4d15-83eb-afce3b32754b","806167","FMNH","Insects","FMNHINS 0000 095 367","Schinia neglecta Strecker, 1898","","","Str-638","","United States of America","Colorado","","","","","40.4155","-105.099","1",""
"f7c619b8-1f9f-4a24-92ef-e2221cb424fe","817196","FMNH","Insects","FMNHINS 0000 095 389","Agrotis annir Strecker","","","Str-638","","United States of America","Colorado","","","","","40.4155","-105.099","1",""
"7114c5b8-0d96-4084-ac95-11eefcabfbe3","805597","FMNH","Insects","FMNHINS 0000 095 353","Cleoceris populi Strecker","","","Str-638","","United States of America","Colorado","","","","","40.4155","-105.099","1",""
"8c271cc3-caa0-4f5b-9061-8f2e6c7b31de","809750","FMNH","Insects","FMNHINS 0000 095 259","Argynnis cybele ab. Baal Strecker","","","Str-753","United States of America Ohio","United States of America","Ohio","","","","","40.6659","-82.5351","1",""
"a3fd5e73-faa7-43ec-8d8f-9131900748bb","811891","FMNH","Insects","FMNHINS 0000 095 299","Erebia magdalena Strecker, 1880","","E. T. Owen","Str-2179","United States of America Colorado Clear Creek","United States of America","Colorado","","","","","39.7182","-105.693","1",""
"c0138e87-09ff-4f01-a0ec-e3b14531c9e4","817735","FMNH","Insects","FMNHINS 0000 095 369","Schinia pyraloides Strecker","","D. Bruce","Str-1522","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"b74a8241-42d4-4a9f-a227-e19ecd8f92d0","803172","FMNH","Insects","FMNHINS 0000 095 384","Agrotis abar Strecker","","D. Bruce","Str-1522","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"c70a1239-1df8-4201-9d86-ff75dc70adb7","813368","FMNH","Insects","FMNHINS 0000 095 396","Agrotis cona Strecker","","W. Barnes","","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"cb9b078a-c044-4bce-94f2-f4d7417c71ec","804480","FMNH","Insects","FMNHINS 0000 095 363","Hadena morna Strecker","","","Str-641","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.1948","-106.836","1",""
"b05d28d2-988a-4896-9040-93cb47895b98","807107","FMNH","Insects","FMNHINS 0000 095 088","Rheumaptera hastata (Linnaeus, 1758)","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"8abff683-a249-4032-a4db-b26dd680682a","812706","FMNH","Insects","FMNHINS 0000 095 263","Argynnis edwardsii Reakirt","","T. Reakirt","Str-3125","United States of America Colorado Clear Creek","United States of America","Colorado","","","","","39.7598","-105.683","1",""
"c69b03b9-dfb3-4330-ac71-98b5fec8f36c","806043","FMNH","Insects","FMNHINS 0000 095 171","Plusia corusca Strecker","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"1ec146d3-ff19-426e-9059-d7d06a92ecd4","805534","FMNH","Insects","FMNHINS 0000 095 404","Leucania mimica Strecker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"14477c94-9f44-4ff1-8bcc-4b75f18e08b8","801970","FMNH","Insects","FMNHINS 0000 095 261","Argynnis eurynome f. brucei Gunder","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"3b567178-701d-49b4-90f1-c59413497b85","801449","FMNH","Insects","FMNHINS 0000 095 223","Papilio zelicaon f. mcdunnoughi Gunder","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"aa5ace80-4cc6-4147-9341-22d800adeb1a","802395","FMNH","Insects","FMNHINS 0000 095 392","Agrotis agema Strecker, 1899","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"084dff30-fe08-4a3a-9379-650c7ed5687c","804550","FMNH","Insects","FMNHINS 0000 095 134","Orgyia libera Strecker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8b0f6392-1df8-4631-8d9b-a66e17d778a8","817071","FMNH","Insects","FMNHINS 0000 095 413","Mamestra mania Strecker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"fed7909d-eeb7-4412-9931-8ab1f8ed343b","812686","FMNH","Insects","FMNHINS 0000 095 233","Papilio indra Reakirt","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"569fb893-2a46-4183-9ab4-7fdcee7b7954","805573","FMNH","Insects","FMNHINS 0000 095 401","Orthodes akalus Strecker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5152ca09-7b49-4ea3-8c7d-95c5d021f3e2","810817","FMNH","Insects","FMNHINS 0000 095 437","Pamphila alcina Skinner","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"87add84e-1ce7-41f6-95a2-149c55774cd9","804995","FMNH","Insects","FMNHINS 0000 095 342","Cucullia luna Morrison, 1875","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"eb95b1b6-6e80-41d7-8937-44d439fc9bf5","814612","FMNH","Insects","FMNHINS 0000 095 422","Harpyia albicoma Strecker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"bc089947-e441-4525-87d3-fd4859fe30b3","803844","FMNH","Insects","FMNHINS 0000 095 133","Hypoprepia cadaverosa Strecker, 1880","","H. K. Morrison","Str-2499","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"326c94db-7fb5-410a-aad9-9b6b68f07d48","804603","FMNH","Insects","FMNHINS 0000 095 355","Chytonix semifascia Smith","","J. B. Smith","Str-2614","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"02f3c388-23a2-4d69-af40-26cdb5c90497","804866","FMNH","Insects","FMNHINS 0000 095 395","Agrotis achor Strecker","","D. Bruce","Str-1542","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"1815ed4d-0d77-4f9d-b7b3-a0b8a2f40d26","803174","FMNH","Insects","FMNHINS 0000 095 385","Agrotis colla Strecker","","D. Bruce","Str-1540","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"38ed22b4-b3b0-4ecb-9e23-c6aa4bed9c2d","800257","FMNH","Insects","FMNHINS 0000 095 278","Melitaea arachne Edwards","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8019f8a8-d603-4a2b-a5d0-1b8dd1c470de","809558","FMNH","Insects","FMNHINS 0000 095 473","Eresia carlota Reakirt","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d8f78f50-adfd-45e3-b7b7-d1193ecee3f4","814628","FMNH","Insects","FMNHINS 0000 095 276","Vanessa (Grapta) satyrus Edwards","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"1da68885-323f-4889-9b10-5b095d873434","802997","FMNH","Insects","FMNHINS 0000 095 434","Ancyloxypha garita Reakirt","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"fb56af59-dc70-473d-a2b0-4ccf2a0402d9","801005","FMNH","Insects","FMNHINS 0000 095 439","Nathalis iole Boisduval, 1836","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f566b65d-145c-41e2-8f25-f54ca37d9a1a","803634","FMNH","Insects","FMNHINS 0000 095 431","Pamphila kiowah Reakirt","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"af63fe25-5c15-4aa2-80e8-05a7e85a1088","810714","FMNH","Insects","FMNHINS 0000 095 428","Pyrgus montivagus Reakirt","","T. Reakirt","Str-3123","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"829f97a9-0f0d-4c60-b2e4-9156baa6bcf6","814286","FMNH","Insects","FMNHINS 0000 095 454","Lycaena mela Strecker","","E. J. Oslar","","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"573d315a-54bb-49df-81ac-800b285292e0","800958","FMNH","Insects","FMNHINS 0000 095 243","Colias eurytheme ab. fumosa Strecker, 1900","","D. Bruce","Str-1527","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8135fa46-19f6-47ef-9b46-d3588052ef78","3793791","FMNH","Insects","FMNHINS 0000 095 208","Aegiale streckeri Skinner","","C. McCauley","","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"fe3f0196-531a-42d1-a0be-9e37ac9c8a60","804551","FMNH","Insects","FMNHINS 0000 095 131","Parorgyia manto Strecker","","A. W. Latimer","Str-1375","United States of America Georgia Stewart","United States of America","Georgia","","","","","32.079","-84.8325","1",""
"1f1e4a74-4541-42a8-8897-07ead8c7abd5","806172","FMNH","Insects","FMNHINS 0000 095 411","Schinia tanena Strecker, 1898","","Heiligbrodt","Str-2589","United States of America Texas Bastrop","United States of America","Texas","","","","","30.1111","-97.3141","1",""
"4d25ca4a-86ce-47de-82d6-6221c9c49bbf","805538","FMNH","Insects","FMNHINS 0000 095 407","Leucania pertracta (Morrison, 1875)","","","Str-772","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"e23c0975-c243-4aae-8d6d-7ba3b489b014","808494","FMNH","Insects","FMNHINS 0000 095 335","Colias philodice Godart, 1819","","T. Reakirt","Str-3127","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"49099efc-11ab-45ba-a87d-628c9a29f589","3180893","FMNH","Insects","FMNHINS 0000 095 028","Parasa viridis Reakirt, 1864","","T. Reakirt","Str-3127","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"c57cdf8f-dd91-47cc-a04d-16b846a07fa2","819137","FMNH","Insects","FMNHINS 0000 095 143","Crocota immaculata var. trimaculosa Reakirt","","T. Reakirt","Str-3127","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"92815a37-19b6-49d1-9d63-187b4e823001","801384","FMNH","Insects","FMNHINS 0000 095 241","Colias philodice var. F. Reakirt","","T. Reakirt","Str-3151","United States of America Pennsylvania Dauphin","United States of America","Pennsylvania","","","","","40.2822","-76.8813","1",""
"3e6cd754-15e8-42f1-8fd1-f45b5b061cc7","806168","FMNH","Insects","FMNHINS 0000 095 380","Schinia obscurata Strecker, 1898","","Schmidt","Str-2987","United States of America Pennsylvania Westmoreland","United States of America","Pennsylvania","","","","","40.3099","-79.382","1",""
"b87b3c9e-c150-4ced-accb-001901fddb56","801273","FMNH","Insects","FMNHINS 0000 095 477","Cystineura floridana Strecker","","L. W. Mengel","Str-2794","United States of America Florida","United States of America","Florida","","","","","25.9896","-80.8875","1",""
"fc8f6dc6-fb81-4712-a84e-47acf8e8ac9e","811261","FMNH","Insects","FMNHINS 0000 095 436","Pamphila yehl Skinner","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"a0c28e59-788f-4607-81ab-0e9a544fb2f4","802948","FMNH","Insects","FMNHINS 0000 095 430","Pamphila streckeri Skinner","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"3abfbf23-7ce2-4c98-9b09-b530b762a39b","805856","FMNH","Insects","FMNHINS 0000 095 199","Catocala grisatra (Brower, 1936)","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"e27570c0-c90b-4ed2-b925-feb145005b7e","814495","FMNH","Insects","FMNHINS 0000 095 295","Limenitis floridensis ab. nigricans Strecker","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"7f5bc5db-c9df-4553-b774-2110e5c4fc23","802737","FMNH","Insects","FMNHINS 0000 095 132","Hyparpax perophoroides Strecker","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5be91555-5f30-4087-817f-8440bd968c12","805772","FMNH","Insects","FMNHINS 0000 095 072","Schidax coronaria Strecker, 1899","","A. Koebele","Str-1365","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"a99a13eb-c8d6-4c5c-9819-ce1e87662edf","809957","FMNH","Insects","FMNHINS 0000 095 296","Limenitis floridensis Strecker","","A. W. Chapman","Str-1569","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"371d03b8-6efd-4447-bf92-803aa37bfeb0","805578","FMNH","Insects","FMNHINS 0000 095 412","Taeniocampa conar Strecker","","","Str-727","United States of America New Mexico","United States of America","New Mexico","","","","","31.7956","-107.849","1",""
"1ff458ef-90b2-48c6-8587-6a1361cb8a12","803049","FMNH","Insects","FMNHINS 0000 095 391","Agrotis manifesta Morrison, 1875","","F. Tepper","Str-2251","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"4e4a7d68-76ac-4c73-aee2-7adc1b628335","813000","FMNH","Insects","FMNHINS 0000 095 371","Schinia dolosa Strecker, 1898","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"020af425-a802-4bc0-b116-3ea99e96adb6","805972","FMNH","Insects","FMNHINS 0000 095 360","Schinia gloriosa (Strecker, 1878)","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"a2af1d10-f619-4eb3-9c54-a7a888763d35","808586","FMNH","Insects","FMNHINS 0000 095 255","Libythea larvata Strecker","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"b7da1990-9b02-4aab-911e-094dcf72d442","815156","FMNH","Insects","FMNHINS 0000 095 469","Melitaea imitata Strecker","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"bed2ed25-533a-4415-8ada-c80c50948a8a","815021","FMNH","Insects","FMNHINS 0000 095 468","Melitaea larunda Strecker","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"035c2b94-4352-43b1-984a-83875dabfb49","816492","FMNH","Insects","FMNHINS 0000 095 426","Spilothyrus notabilis Strecker","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"e23e9e28-338f-4b64-97a5-e9d73e0a7bc6","813022","FMNH","Insects","FMNHINS 0000 095 357","Agrophila velata Strecker","","J. Boll","Str-2651","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"abbc5aac-44a9-45e2-ba9d-e5283e5d3a90","2870931","FMNH","Insects","FMNHINS 0000 124 129","Calpodes ethlius (Stoll, 1782)","","F. H. Strecker","","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"e176f6e7-274c-4107-9887-e1346a31e181","2870874","FMNH","Insects","FMNHINS 0000 124 128","Pamphila manataaqua Scudder","","F. H. Strecker","","United States of America Texas","United States of America","Texas","","","","","","","1",""
"442e43d0-737d-4609-8cd1-8439cba87b9d","2834382","FMNH","Insects","FMNHINS 0000 124 057","Abaeis nicippe (Cramer)","","Strecker","","","United States of America","Texas","","","","","30.1106","-97.3143","1",""
"b9cf4845-6d99-41ce-b259-32e6bb97379f","812254","FMNH","Insects","FMNHINS 0000 095 415","Mamestra doira Strecker","","Murdoch","Str-1486","United States of America Utah","United States of America","Utah","","","","","39.334","-111.756","1",""
"3f6b539b-d828-4fba-80d5-5a52a0240362","812442","FMNH","Insects","FMNHINS 0000 095 232","Papilio utahensis Strecker, 1878","","","Str-806","United States of America Utah","United States of America","Utah","","","","","39.334","-111.756","1",""
"86bde307-1013-47c0-b4de-83cf2e8d24ad","812063","FMNH","Insects","FMNHINS 0000 095 484","Melitaea whitneyi Behr","","H. Behr","Str-1683","United States of America Utah","United States of America","Utah","","","","","39.334","-111.756","1",""
"c39c8142-19ed-47da-b84f-0cd6c1e91ddb","805477","FMNH","Insects","FMNHINS 0000 095 386","Agrotis reuda Strecker","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"2a2753c8-e256-4de3-b7ca-b4e941c93aee","802248","FMNH","Insects","FMNHINS 0000 095 205","Hadena loda Strecker","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"329c2384-06dc-48f6-a93f-b2fbd245170a","805256","FMNH","Insects","FMNHINS 0000 095 354","Hadena thula Strecker","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"1f97984b-241a-4a35-af9c-c0873d27c8aa","805236","FMNH","Insects","FMNHINS 0000 095 405","Mamestra tacoma Strecker","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"67a1ffd9-1ac0-41a3-a345-4beb34748709","812826","FMNH","Insects","FMNHINS 0000 095 383","Agrotis atha Strecker, 1898","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"61eadede-0ccc-40d8-91f7-cbeafde8125f","802567","FMNH","Insects","FMNHINS 0000 095 398","Agrotis numa Strecker","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"e95cbf63-42da-48db-a1f1-0a6bea33d777","804627","FMNH","Insects","FMNHINS 0000 095 388","Agrotis plebeia Smith","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"3a51ae3f-3e2c-49d8-af8a-8169549ba0a8","803799","FMNH","Insects","FMNHINS 0000 095 042","Cymatophora tema Strecker, 1898","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"aa163b33-8931-46fb-bd96-91f0440a6eb2","813988","FMNH","Insects","FMNHINS 0000 063 477","Lycaena phlaeas var. americana ab. fasciata Strecker, 1878","","C. Drury","Str-1498","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"21bec105-4f76-46ff-8d70-c1425ebd3d2c","804745","FMNH","Insects","FMNHINS 0000 063 448","Orthodes calceolarius Strecker, 1900","","E. Shoemaker","Str-2170","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"d8d99f7b-97aa-4bf7-96c2-7f134fe66512","804302","FMNH","Insects","FMNHINS 0000 095 030","Hemileuca hualapai (Neumoegen, 1883)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"376b77a7-e0e8-44cf-976e-ee6f8fe8ac2b","3182046","FMNH","Insects","FMNHINS 0000 095 040","Hemileuca nuttalli (Strecker, 1875)","","Nuttall","Str-2879","United States of America","United States of America","","","","","","","","1",""
"588d1d67-9d5c-4efd-9625-855433df918c","811459","FMNH","Insects","FMNHINS 0000 095 041","Hemileuca nuttalli (Strecker, 1875)","","Nuttall","Str-2879","United States of America","United States of America","","","","","","","","1",""
"08e6f8a5-075d-4585-8789-ffc15de29d1a","803887","FMNH","Insects","FMNHINS 0000 095 135","Arctia brucei Edwards, 1888","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"6a89190e-0ac2-45ee-b316-b8d3e83381c9","804422","FMNH","Insects","FMNHINS 0000 095 129","Arctia cervinoides Strecker, 1876","","","Str-1171","United States of America Colorado","United States of America","Colorado","","","","","39.805","-105.736","1",""
"ccd5a77d-ea7d-47d7-91bb-13aea70d26fa","804424","FMNH","Insects","FMNHINS 0000 095 130","Arctia f-pallida Strecker, 1878","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"2609fa51-5479-41f7-8a93-c1debf6733b2","804428","FMNH","Insects","FMNHINS 0000 095 145","Arctia oithona Strecker, 1878","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"698260ca-24c5-41af-869a-74dfc048d580","803897","FMNH","Insects","FMNHINS 0000 095 144","Arctia rectilinea French, 1879","","","Str-671","United States of America Illinois Jackson","United States of America","Illinois","","","","","37.7308","-89.2137","1",""
"57c5016e-a1d6-4ff4-94f2-b5a2acb62228","804696","FMNH","Insects","FMNHINS 0000 095 146","Callimorpha triangularis Smith, 1899","","","Str-715","United States of America New Jersey","United States of America","New Jersey","","","","","39.8643","-74.6448","1",""
"8d900908-ebdb-461f-a9ca-876216172977","807962","FMNH","Insects","FMNHINS 0000 095 152","Ctenucha sanguinaria Strecker, 1878","","C. McCauley","Str-1459","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.1948","-106.836","1",""
"3f3f9a62-ea07-4b10-bfd0-22abb0af375b","804786","FMNH","Insects","FMNHINS 0000 095 159","Ecpantheria caeca Strecker, 1885","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"2906c296-5aa2-4482-96c9-9f6b33c593e8","807973","FMNH","Insects","FMNHINS 0000 095 137","Lycomorpha palmerii Packard, 1872","","T. Glover","Str-3198","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"b09a95fa-6968-4f4f-aae6-99d47a3df022","861743","FMNH","Insects","FMNHINS 0000 095 164","Spilosoma cunea suffusa Strecker, 1900","","","Str-782","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"41e7f612-5383-4964-a312-d057a5606294","803045","FMNH","Insects","FMNHINS 0000 063 050","Spilosoma thona Strecker, 1899","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"535c15c4-4460-4fad-ac26-c98dec07c709","805393","FMNH","Insects","FMNHINS 0000 095 087","Glena cognataria (Hübner, 1824-31)","","J. Doll","Str-2692","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"204f3e6b-6296-4965-a428-f893cef22afb","801672","FMNH","Insects","FMNHINS 0000 095 311","Danaus plexippus ab. pulchra Strecker, 1900","","H. Skinner","Str-1690","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c1074be7-9ac0-444d-bbcf-46c7abbc2952","803033","FMNH","Insects","FMNHINS 0000 063 048","Spilosoma antigone Strecker, 1878","","C. McCauley","Str-1459","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.1948","-106.836","1",""
"445acb8f-896a-4c0f-926b-ffab73fd3028","803038","FMNH","Insects","FMNHINS 0000 063 049","Spilosoma athena Strecker, 1899","","D. Bruce","Str-1540","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"6f8fc431-7d3a-4011-ae0d-7a177259119d","804425","FMNH","Insects","FMNHINS 0000 063 046","Arctia geneura Strecker, 1878","","C. H. French","Str-1452","United States of America Colorado Gilpin","United States of America","Colorado","","","","","39.8512","-105.523","1",""
"a8e8d42f-8a7b-4349-a9fe-3b0b7f4865bb","816686","FMNH","Insects","FMNHINS 0000 095 421","Ianassa pallida Strecker","","D. Bruce","Str-1518","United States of America Colorado","United States of America","Colorado","","","","","37.9929","-107.743","1",""
"cd724712-0266-4934-90b0-34aeaa50bff3","805151","FMNH","Insects","FMNHINS 0000 095 010","Hepialus desolatus Strecker, 1875","","","Str-607","United States of America California Inyo","United States of America","California","","","","","36.4382","-117.921","1",""
"4b9fd7f1-3854-41e3-baa2-1b7e1a05acc9","803928","FMNH","Insects","FMNHINS 0000 095 011","Hemileuca neumoegeni (Edwards, 1881)","","","Str-599","United States of America Arizona Yavapai","United States of America","Arizona","","","","","34.5807","-112.454","1",""
