"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6161114b-28a9-45fe-9ee2-fc8c10686a30","832177","FMNH","Insects","FMNHINS 0000 832 177","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63474","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"d2a880f3-c0a0-47c3-b375-0ace1c75a414","832178","FMNH","Insects","FMNHINS 0000 832 178","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63493","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"0f3907e0-8ae3-40b0-9596-c6bdb53ae52f","832179","FMNH","Insects","FMNHINS 0000 832 179","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63556","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5072","-54.6375","2",""
"f62d9706-c2fe-4d85-a159-a9f486fcbece","832180","FMNH","Insects","FMNHINS 0000 832 180","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63558","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5072","-54.6375","1",""
"ea8124ae-7fd0-4c10-ba0b-320224882105","832181","FMNH","Insects","FMNHINS 0000 832 181","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63608","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"2d4fbefe-87ba-4bc0-833f-2a5570af617b","832182","FMNH","Insects","FMNHINS 0000 832 182","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63613","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"40849b19-3c2f-4fe3-b46b-c7532c6a685d","832183","FMNH","Insects","FMNHINS 0000 832 183","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 64629","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"60f0e580-b3a4-4901-b393-3a6630c7966f","832185","FMNH","Insects","FMNHINS 0000 832 185","Strebla guajiro (Garcia & Casal, 1965)","","R. D. Owen, M. R. Willig","TK 63610","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"45a1ac04-52fb-4242-95e2-4438275ace81","832186","FMNH","Insects","FMNHINS 0000 832 186","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65510","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","2",""
"22194a54-1b96-4539-87cb-c892d4eb50a9","832187","FMNH","Insects","FMNHINS 0000 832 187","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61879","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","2",""
"bc9d564b-d0f6-4a40-8f36-bdf8bd3aa406","832188","FMNH","Insects","FMNHINS 0000 832 188","Paratrichobius salvini Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61314","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"bd1d81c4-2c4d-4dd6-a5c6-b949a336c70d","832189","FMNH","Insects","FMNHINS 0000 832 189","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 61530","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"45b8f553-c582-4918-b881-150e95fed24d","832190","FMNH","Insects","FMNHINS 0000 832 190","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64626","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"59e45a38-20ce-4991-a1b0-65bf635f7424","832191","FMNH","Insects","FMNHINS 0000 832 191","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64627","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"fc93883e-7fa1-4db5-83c5-9337b9bd72d0","832192","FMNH","Insects","FMNHINS 0000 832 192","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64638","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"42facb1e-a5d7-4eb9-acc7-a4f3d4c40db3","832193","FMNH","Insects","FMNHINS 0000 832 193","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64639","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"270160cb-b7f1-453b-a75b-f07c88072db8","832194","FMNH","Insects","FMNHINS 0000 832 194","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64659","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"cc98c95b-97a1-4598-8154-3825a0238d02","832195","FMNH","Insects","FMNHINS 0000 832 195","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64660","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"b28228bf-7917-448b-a866-d1f061dbf56f","832196","FMNH","Insects","FMNHINS 0000 832 196","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64696","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"47777bf1-2a99-401d-9c80-c5de1a8b4424","832197","FMNH","Insects","FMNHINS 0000 832 197","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64697","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"eb830dcd-6692-45be-90e5-860f70c30372","832198","FMNH","Insects","FMNHINS 0000 832 198","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64707","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"1afb7b81-de45-4bc6-9d34-6ca4899bf60a","832199","FMNH","Insects","FMNHINS 0000 832 199","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64715","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"66b049ca-de29-4341-abaf-b056f30eb557","832200","FMNH","Insects","FMNHINS 0000 832 200","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64716","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"ea3c7296-0dae-4b7d-b61d-2863b674494e","832201","FMNH","Insects","FMNHINS 0000 832 201","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64798","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"9bd1e40a-fbe6-4400-aa1d-10437dbaca18","832202","FMNH","Insects","FMNHINS 0000 832 202","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64828","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","2",""
"966aec32-9ecb-41d0-a466-2f778089fd23","832203","FMNH","Insects","FMNHINS 0000 832 203","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64841","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","2",""
"4320adca-b45a-45a8-90ad-014bc2420874","832217","FMNH","Insects","FMNHINS 0000 832 217","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 61527","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","2",""
"545b16c5-4806-4030-aac4-7350c0223517","832218","FMNH","Insects","FMNHINS 0000 832 218","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 61528","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"25f39424-d149-4d5e-8851-4e0c0dc246d9","832219","FMNH","Insects","FMNHINS 0000 832 219","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 61605","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"9ed92c70-64bc-4e66-a337-7108ff26564e","832220","FMNH","Insects","FMNHINS 0000 832 220","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 61606","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"a9fd15ea-e712-4797-9dbd-48866c462906","832221","FMNH","Insects","FMNHINS 0000 832 221","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 63471","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"3116b44d-69c2-4d03-800d-cf700b84213a","832222","FMNH","Insects","FMNHINS 0000 832 222","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 63473","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"91124ddd-89b2-4cdb-9c07-261ef8ff36c1","832223","FMNH","Insects","FMNHINS 0000 832 223","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 63606","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"950e7ec0-9e18-4c1d-97d4-2b51389e9ce6","832224","FMNH","Insects","FMNHINS 0000 832 224","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 63612","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"471251a9-4baf-4a4a-9fb2-ca90f4df3b88","832225","FMNH","Insects","FMNHINS 0000 832 225","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 63613","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","3",""
"0987ff4d-17f9-4e41-814a-2558144adda6","832226","FMNH","Insects","FMNHINS 0000 832 226","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64126","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6136","-57.3528","1",""
"e6404133-b964-48a7-a940-7b6b78fecfbc","832227","FMNH","Insects","FMNHINS 0000 832 227","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64251","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","2",""
"f569a3f5-ea60-4fac-a740-95a8b2588ebd","832228","FMNH","Insects","FMNHINS 0000 832 228","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64317","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","1",""
"84ed7dd0-73d8-4d1b-a406-918b611ff60f","832229","FMNH","Insects","FMNHINS 0000 832 229","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64618","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"cad5e7c1-9007-4876-bc6b-61efa53c8818","832230","FMNH","Insects","FMNHINS 0000 832 230","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64621","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"76e77107-f650-4540-90f7-6048dd8610f0","832231","FMNH","Insects","FMNHINS 0000 832 231","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64651","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"452e3097-11db-4ce4-9914-34e24146df3e","832232","FMNH","Insects","FMNHINS 0000 832 232","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64652","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"e2c0ab68-da35-4e69-bfe6-5cf5844cf522","832233","FMNH","Insects","FMNHINS 0000 832 233","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64654","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"13dd03cc-bff7-4a40-a764-e6a9859fb5d5","832234","FMNH","Insects","FMNHINS 0000 832 234","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64665","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"c95fa31d-c86c-4c1e-b630-a45d92a9ff72","832235","FMNH","Insects","FMNHINS 0000 832 235","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64669","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"fa62caf2-189a-42e6-a769-7741a4d7aa72","832236","FMNH","Insects","FMNHINS 0000 832 236","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, M. R. Willig","TK 64808","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"54197b3c-b52c-419c-bd77-3b3eb866be6d","832240","FMNH","Insects","FMNHINS 0000 832 240","Mastoptera minuta (Costa Lima, 1921)","","R. D. Owen, M. R. Willig","TK 60046","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","11",""
"fc863e58-b61f-4206-bfda-89924cbe2f77","832241","FMNH","Insects","FMNHINS 0000 832 241","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 60550","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","1",""
"b3002305-894e-4f91-8a90-ca089ceb9264","832242","FMNH","Insects","FMNHINS 0000 832 242","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 60567","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","1",""
"f20cdcb8-0826-4b2e-a473-93499f95e9a2","832243","FMNH","Insects","FMNHINS 0000 832 243","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 60575","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","1",""
"587aff96-e5db-4744-bbda-9a0c07ebfa00","832244","FMNH","Insects","FMNHINS 0000 832 244","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 60577","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9383","-57.4442","1",""
"ff597f5d-d03f-47c5-b9cf-978ebc1fcedd","832245","FMNH","Insects","FMNHINS 0000 832 245","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 60605","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2522","-57.4928","1",""
"78c89ff3-4362-4054-b0ac-cc3a84c9d9d8","832246","FMNH","Insects","FMNHINS 0000 832 246","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63721","Paraguay Caazapá","Paraguay","Caazapá","","","","","-25.6411","-55.5108","1",""
"d5a5584f-64af-4c59-88b4-52b6cb1139ac","832247","FMNH","Insects","FMNHINS 0000 832 247","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 63919","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-26.0942","-56.8397","1",""
"7cf0ac58-bc0b-4ba9-94d8-4ab48b2ce9bd","832248","FMNH","Insects","FMNHINS 0000 832 248","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 64714","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"9b51f97e-f2db-444b-bbc3-29be6a4a15be","832249","FMNH","Insects","FMNHINS 0000 832 249","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60547","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","7",""
"3707454e-d447-46af-91a9-416d742c903e","832250","FMNH","Insects","FMNHINS 0000 832 250","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 64616","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"7f9fab5f-0fa7-451e-92df-482f603b2883","832251","FMNH","Insects","FMNHINS 0000 832 251","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61782","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","2",""
"5d4141a8-2221-40bc-a50c-9a4ab0447b43","832252","FMNH","Insects","FMNHINS 0000 832 252","Trichobius dugesii Townsend, 1891","","R. D. Owen, M. R. Willig","TK 61597","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","2",""
"5cf23e5f-f601-4afd-8eba-3d86105396cf","832253","FMNH","Insects","FMNHINS 0000 832 253","Noctiliostrebla dubia (Rudow, 1871)","","R. D. Owen, M. R. Willig","TK 60021","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"8076f63f-e02d-4cc7-9934-15a3c8bf9fb5","832254","FMNH","Insects","FMNHINS 0000 832 254","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 64794","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","2",""
"83b761e6-463a-4aee-893b-00d25244573a","832255","FMNH","Insects","FMNHINS 0000 832 255","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60835","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","2",""
"4f131972-ef90-455d-b34e-ea75ade99175","832256","FMNH","Insects","FMNHINS 0000 832 256","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60547","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","6",""
"e80359e8-7932-4c89-9cad-b32846dd1821","832257","FMNH","Insects","FMNHINS 0000 832 257","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 63610","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"300cfc66-c386-4679-8729-140b83bc1959","832258","FMNH","Insects","FMNHINS 0000 832 258","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60837","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","1",""
"b4d02f26-63bd-4d6d-8f52-83b56201d977","832259","FMNH","Insects","FMNHINS 0000 832 259","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60049","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","3",""
"24c870bf-f794-497b-9181-13deb3eda584","832260","FMNH","Insects","FMNHINS 0000 832 260","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61799","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","4",""
"a984fa8d-0f0a-461d-a389-7682151e6d6d","832261","FMNH","Insects","FMNHINS 0000 832 261","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63430","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","2",""
"64e67fde-9b33-4006-92a4-76903f60781c","832262","FMNH","Insects","FMNHINS 0000 832 262","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 64827","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","5",""
"f1bbe405-fd29-4ed6-968a-0f45abd7a19e","832263","FMNH","Insects","FMNHINS 0000 832 263","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 64810","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"2287f163-3880-468a-ada7-ab058b0b9071","832264","FMNH","Insects","FMNHINS 0000 832 264","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61539","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","3",""
"a48b62a0-cf97-4bd8-8cae-993d1e838703","832265","FMNH","Insects","FMNHINS 0000 832 265","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61371","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6667","-55.9856","1",""
"7a6450b1-040d-49a5-a852-cc05344fa458","832266","FMNH","Insects","FMNHINS 0000 832 266","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61492","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"11b4036d-2851-47f8-8d6f-90702496174a","832267","FMNH","Insects","FMNHINS 0000 832 267","Trichobius galei Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61473","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","6",""
"059fd3e5-c4f2-4561-a0ed-ba7858dc02bb","832268","FMNH","Insects","FMNHINS 0000 832 268","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","8",""
"51467e0b-7b96-4e5b-8ee7-0b2e70887a88","832269","FMNH","Insects","FMNHINS 0000 832 269","Metelasmus wenzeli Graciolli & Dick, 2004","","R. D. Owen, M. R. Willig","TK 63495","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","2",""
"b3c20734-45ec-4584-8c00-60e6ce6da6ca","832270","FMNH","Insects","FMNHINS 0000 832 270","Noctiliostrebla Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60646","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2225","-57.5269","1",""
"fc7c3d13-7612-413e-a679-85eb53a40fd8","832271","FMNH","Insects","FMNHINS 0000 832 271","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 61928","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","2",""
"319df888-2fae-4602-b3aa-776c3d34cf52","832272","FMNH","Insects","FMNHINS 0000 832 272","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61280","Paraguay","Paraguay","","","","","","","","1",""
"dea7c17b-99e5-4332-a066-7e641c569153","832273","FMNH","Insects","FMNHINS 0000 832 273","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 64730","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4447","-54.6653","1",""
"c1cfa5c6-2427-4e87-a723-19f0a08206de","832274","FMNH","Insects","FMNHINS 0000 832 274","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60485","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.0419","-56.6597","1",""
"88e930c8-391e-4adc-97a2-f4e4b9dfae75","832275","FMNH","Insects","FMNHINS 0000 832 275","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60554","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9383","-57.4442","1",""
"10983800-8994-4372-ac85-beeec6817f52","832276","FMNH","Insects","FMNHINS 0000 832 276","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60563","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","1",""
"892f071f-60d1-4466-b6c4-e2644636da09","832277","FMNH","Insects","FMNHINS 0000 832 277","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60571","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","2",""
"ded8e831-51be-4d92-a5e6-d92f359277b1","832283","FMNH","Insects","FMNHINS 0000 832 283","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61205","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7972","-56.0661","1",""
"1bffa1c3-369e-4464-852f-436c6b9691ad","832284","FMNH","Insects","FMNHINS 0000 832 284","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61206","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7972","-56.0661","3",""
"2b98accb-49e5-42a7-8e21-0ff3be2186d8","832285","FMNH","Insects","FMNHINS 0000 832 285","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61209","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.8306","-56.0797","2",""
"11e724fc-026a-431e-ae74-8c95e1e179a7","832286","FMNH","Insects","FMNHINS 0000 832 286","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61210","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.8306","-56.0797","1",""
"d792b84f-49cb-4c07-9586-6c402a2cc27b","832287","FMNH","Insects","FMNHINS 0000 832 287","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61232","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","3",""
"1c17d448-db97-493c-a71e-43178957c9f0","832288","FMNH","Insects","FMNHINS 0000 832 288","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61233","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"2c5f35a2-b636-45db-81dd-e24b6d9f575b","832289","FMNH","Insects","FMNHINS 0000 832 289","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61234","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"ae3e4d1e-c70b-47c3-a09c-cda70f253378","832290","FMNH","Insects","FMNHINS 0000 832 290","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61293","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"5dd95532-620c-4cdb-82d6-a785dbc3f680","832291","FMNH","Insects","FMNHINS 0000 832 291","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61294","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"4c8675c3-b5a0-467b-86f6-da3f1bc4179f","832292","FMNH","Insects","FMNHINS 0000 832 292","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61296","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"f025b6d8-42a6-4382-a0fe-51e6c75d2bcb","832293","FMNH","Insects","FMNHINS 0000 832 293","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61298","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","6",""
"28f38633-23b0-4c17-a79f-b892a806f7df","832294","FMNH","Insects","FMNHINS 0000 832 294","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61299","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"cd33031f-3e99-450b-8af0-5e25111f1e5f","832295","FMNH","Insects","FMNHINS 0000 832 295","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61300","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
