"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba015fe2-7679-493e-afac-e0de33fb25e2","583716","FMNH","Invertebrate Zoology","302782","Planaxis lineatus (da Costa, 1778)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"017c40b1-28a0-4ab5-b4fa-e9f3f31f99ab","583725","FMNH","Invertebrate Zoology","302791","Finella","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"30145484-bb92-43d6-b434-943590971580","583729","FMNH","Invertebrate Zoology","302795","Cerithiopsis albovittata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"5d3c4bd1-c64c-434d-add9-869285d77218","583740","FMNH","Invertebrate Zoology","302806","Epitonium angulatum (Say, 1831)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"b6209a93-3c26-4263-a06f-9d06ec17e3f4","583779","FMNH","Invertebrate Zoology","302845","Cryoturris cerinella (Dall, 1889)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","6",""
"b121acef-6d62-41eb-9baf-0e9b62f1d99b","583617","FMNH","Invertebrate Zoology","302670","Thala floridana (Dall, 1884)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","5",""
"2ebcf47d-dbcb-4590-b9db-ebcdb2e67796","583616","FMNH","Invertebrate Zoology","302669","Vexillum albocinctum (C. B. Adams, 1845)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"493e5dd3-4460-49f7-af45-9a3452e4b567","583615","FMNH","Invertebrate Zoology","302668","Vexillum gemmatum (G. B. Sowerby II, 1874)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"525e988d-730e-4784-a72d-1b0fd161528b","583614","FMNH","Invertebrate Zoology","302667","Vexillum hanleyi (Dohrn, 1862)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"6becefeb-66d4-4d7e-8e2d-45da06deae58","583770","FMNH","Invertebrate Zoology","302836","Vexillum hendersoni (Dall, 1927)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","3",""
"1f564dff-8f8f-4f9c-8bc7-09974ba80fb0","583771","FMNH","Invertebrate Zoology","302837","Vexillum puella (Reeve, 1845)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e0d8ae19-0cdf-4595-aaa7-82069da622f8","583627","FMNH","Invertebrate Zoology","302680","Mangelia","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"fdd1bc25-5bc1-4a2d-9caa-5b309ae6bea9","583796","FMNH","Invertebrate Zoology","302911","Gastrocopta pellucida (L. Pfeiffer, 1841)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"b2983836-85d7-4eae-ba08-3a1c3b43f2fc","583739","FMNH","Invertebrate Zoology","302805","Epitonium krebsii (Mörch, 1875)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"f7da4614-5c41-4b82-9e05-d3d2fa7c8d56","583745","FMNH","Invertebrate Zoology","302811","Hipponix antiquatus (Linnaeus, 1767)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"c1ef8065-51f3-4ea2-a615-80752104597e","583751","FMNH","Invertebrate Zoology","302817","Polinices lacteus (Guilding, 1834)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","17",""
"9f28bbdc-2878-426f-a2cc-2d4faf6744e2","583714","FMNH","Invertebrate Zoology","302780","Vermetidae","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"5f76861a-bc53-47e2-babb-d1f6f4acdacc","583715","FMNH","Invertebrate Zoology","302781","Vermetidae","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","19",""
"e7802e37-07a8-417b-a486-1072d44332fc","583690","FMNH","Invertebrate Zoology","302755","Littorina angustior (Mörch, 1876)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","12",""
"1bbead29-8476-4484-a680-25417d955889","583689","FMNH","Invertebrate Zoology","302754","Littorina meleagris (Potiez & Michaud, 1838)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"5a3dfbcd-19fa-4f89-b739-61d6c55bda1e","583692","FMNH","Invertebrate Zoology","302758","Nodilittorina tuberculata Menke, 1828","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"85cd0e27-f5e8-4125-8ea6-6b6a1ce4a0be","583752","FMNH","Invertebrate Zoology","302818","Natica","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"8e90c673-d324-4128-90fd-a859f4ae4fad","583731","FMNH","Invertebrate Zoology","302797","Cerithiopsis fusiformis (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"72b03b27-882f-4c0f-b32d-7a5b386c0ab3","583730","FMNH","Invertebrate Zoology","302796","Cerithiopsis lata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"f9b2ad05-d168-457b-bf49-33928ba6d48b","583733","FMNH","Invertebrate Zoology","302799","Seila adamsii (H. C. Lea, 1845)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","22",""
"cd5728f6-9f56-4217-988a-33e09ddc6ff4","583736","FMNH","Invertebrate Zoology","302802","Triphora decorata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","10",""
"677b16ad-d752-4bb0-bb0f-2d7075ef5d71","583737","FMNH","Invertebrate Zoology","302803","Triphora melanura (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"0da889c3-14c5-4315-8c5b-e27e134a8f55","583734","FMNH","Invertebrate Zoology","302800","Triphora nigrocincta (C. B. Adams, 1839)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"64e158fa-75fd-4079-8a00-b5a2c759d9a8","583738","FMNH","Invertebrate Zoology","302804","Triphora pulchella A. Adams, 1854","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"490d3d8c-fc53-4458-9c5a-4ce8834cefa1","583735","FMNH","Invertebrate Zoology","302801","Triphora turristhomae (Holten, 1802)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","8",""
"b811e790-221d-4081-99db-ca0228b8bc6a","583693","FMNH","Invertebrate Zoology","302759","Alvania","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"25f0e325-370a-4283-b017-44b031544805","583694","FMNH","Invertebrate Zoology","302760","Cingula floridana (Rehder, 1943)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"3909bff2-b8cc-4d82-8b1e-fa01cc4d026c","583696","FMNH","Invertebrate Zoology","302762","Rissoina bryerea Montagu, 1803","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"c81eca29-2f94-437a-8bfb-61b585b441ed","583698","FMNH","Invertebrate Zoology","302764","Rissoina fischeri Desjardin, 1949","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","13",""
"d67bef4c-d728-40c9-ab5d-044af681f2b9","583697","FMNH","Invertebrate Zoology","302763","Rissoina multicostata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"c3edc41e-fee2-4b69-ae2f-dd65c2b940ff","583700","FMNH","Invertebrate Zoology","302766","Assiminea succinea (L. Pfeiffer, 1840)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","12",""
"3d9b6954-9cd7-4c57-bf69-1032634da184","583713","FMNH","Invertebrate Zoology","302779","Caecum cornucopiae (Carpenter, 1859)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"e5ee25ff-6828-42f6-8fe7-27792122fe3b","583710","FMNH","Invertebrate Zoology","302776","Caecum floridanum Stimpson, 1851","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"eaa36852-4480-41a9-9ea0-9e212f2c0a1c","583712","FMNH","Invertebrate Zoology","302778","Caecum nitidum Stimpson, 1851","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","7",""
"b7cd5f33-803a-46c4-a0ad-c735dfd77b5f","583711","FMNH","Invertebrate Zoology","302777","Caecum plicatum Carpenter, 1858","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"8aec6a0d-7908-458d-91a6-5a70d8a78a94","583708","FMNH","Invertebrate Zoology","302774","Caecum pulchellum Stimpson, 1851","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","3",""
"9362f3c2-ca19-4d83-b9a5-37b3376a06f0","583709","FMNH","Invertebrate Zoology","302775","Caecum textile de Folin, 1867","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"44c81fbc-b383-4760-966e-de4b3085ca64","583702","FMNH","Invertebrate Zoology","302768","Truncatella caribaeensis Reeve, 1842","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"cd1bed91-0e6b-4338-9fae-588a1ee6353e","583701","FMNH","Invertebrate Zoology","302767","Truncatella pulchella L. Pfeiffer, 1839","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","13",""
"33b8901b-7039-44c4-8454-8c9ee8a6ec7a","583705","FMNH","Invertebrate Zoology","302771","Cyclostremiscus","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"ecc71f11-5a20-49b6-95ec-e6598a4bc27a","583704","FMNH","Invertebrate Zoology","302770","Vitrinella helicoidea C. B. Adams, 1850","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","12",""
"018c660c-3255-4c43-a4c5-bbe76695c091","583741","FMNH","Invertebrate Zoology","302807","Melanella","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"61e5e8d9-7ccd-4d5c-91e6-c78a7c83640b","583743","FMNH","Invertebrate Zoology","302809","Mucronalia nidorum Pilsbry, 1956","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"0878d920-04f4-4137-98b1-292ee6654145","583742","FMNH","Invertebrate Zoology","302808","Strombiformis auricincta Abbott, 1958","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"c8b78dda-19a8-49c4-a1ea-c767f7350036","583748","FMNH","Invertebrate Zoology","302814","Crepidula maculosa Conrad, 1846","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"df3c61cc-3f36-4b23-a705-cfcef1d11e60","583683","FMNH","Invertebrate Zoology","302748","Tricolia bella (M. Smith, 1937)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"68eda2f2-73c4-4150-8d51-d32b7d2c7c1f","583298","FMNH","Invertebrate Zoology","302855","Acteocina","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"4820e627-44d9-4d32-b64f-a5764a053d36","583297","FMNH","Invertebrate Zoology","302854","Turbonilla","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"831ff805-3a0d-41b9-bc83-aecce8136f87","583750","FMNH","Invertebrate Zoology","302816","Trivia pediculus (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"edd7b2fb-18fc-49cd-b0be-a5fff52b87f9","583749","FMNH","Invertebrate Zoology","302815","Strombus gigas Linnaeus, 1758","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","3",""
"31ab3137-60f5-435b-94b2-a24334ef4aa6","583753","FMNH","Invertebrate Zoology","302819","Tonna maculosa (Dillwyn, 1817)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"87df6cdf-8680-4fb2-8915-c25213dde2e5","583774","FMNH","Invertebrate Zoology","302840","Hyalina","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","8",""
"0377b4c9-baf3-477a-a3c3-7b4a26cc8c19","583772","FMNH","Invertebrate Zoology","302838","Marginella","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","7",""
"713ed296-9f61-4f41-ac91-91932792d113","583766","FMNH","Invertebrate Zoology","302832","Jaspidella jaspidea (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","19",""
"488f3a40-dd4a-4f50-8fee-05e852616d15","583768","FMNH","Invertebrate Zoology","302834","Olivella floralia (Duclos, 1844)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"5f1e5c8e-feaf-46eb-82ae-abb11ef98cef","583767","FMNH","Invertebrate Zoology","302833","Olivella nivea (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","8",""
"f3ce5aa6-e754-4302-9dad-d0366ffdb1a0","583744","FMNH","Invertebrate Zoology","302810","Aclis","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e0c53464-0bb8-453f-b3cb-638385ec39ab","583679","FMNH","Invertebrate Zoology","302744","Parviturbo rehderi Pilsbry & McGinty, 1945","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"741bbb44-0e7e-4a93-ba30-0b13e57da1e0","583706","FMNH","Invertebrate Zoology","302772","Teinostoma clavium Pilsbry & McGinty, 1945","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","6",""
"dcd41bad-b7f8-49e8-958c-18940a255eb7","583707","FMNH","Invertebrate Zoology","302773","Teinostoma nesaeum Pilsbry & McGinty, 1945","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"10b69438-1e66-434e-aee3-da707979af68","583769","FMNH","Invertebrate Zoology","302835","Olivella watermani McGinty, 1940","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"61b73e87-3371-4856-bcc5-722f70eb4699","583553","FMNH","Invertebrate Zoology","302606","Tricolia adamsi (R. A. Philippi, 1853)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","12",""
"8de4c80e-aa83-42c4-b157-f87ba48081be","583682","FMNH","Invertebrate Zoology","302747","Tricolia adamsi (R. A. Philippi, 1853)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","22",""
"61923d58-21e5-48c5-bb9d-921508b65f7c","583583","FMNH","Invertebrate Zoology","302636","Cerithium guinaicum R. A. Philippi, 1849","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"2a7789b9-6e34-4689-8270-797ef35fe72b","583722","FMNH","Invertebrate Zoology","302788","Cerithium guinaicum R. A. Philippi, 1849","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"5abb3c52-940f-4b1f-9612-27de1df16665","583567","FMNH","Invertebrate Zoology","302620","Rissoina cancellata R. A. Philippi, 1847","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"4957ccf2-a0b9-4378-8631-f4d24a89cc40","583695","FMNH","Invertebrate Zoology","302761","Rissoina cancellata R. A. Philippi, 1847","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"798df9a6-a8b8-49a1-8264-59d68c4a90a9","583776","FMNH","Invertebrate Zoology","302842","Mangilia bartletti Dall, 1889","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"6e4d5c51-cd3b-4169-b194-dca01b929b6b","583629","FMNH","Invertebrate Zoology","302682","Ithycythara","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"8b74bf23-eefd-4ca5-a105-2860b558ad22","583759","FMNH","Invertebrate Zoology","302825","Anachis catenata (G. B. Sowerby I, 1844)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"15648573-7fec-4563-b66c-2961f93e6c8f","583604","FMNH","Invertebrate Zoology","302657","Anachis sparsa Reeve, 1859","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","8",""
"f04582e8-156e-4d81-ad37-8344db4ecc32","583760","FMNH","Invertebrate Zoology","302826","Anachis pulchella (Sowerby)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"1d5fe555-582a-4f64-8205-6ea3837ec17d","583601","FMNH","Invertebrate Zoology","302654","Ocenebra","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"05b36831-fede-4815-8133-b4979008a886","583607","FMNH","Invertebrate Zoology","302660","Pisania tinctus (Conrad, 1846)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"883ba938-b3cc-452e-97e9-ba797717cf1e","583613","FMNH","Invertebrate Zoology","302666","Vexillum","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","15",""
"5bd7e40b-8dd0-4c18-a155-75f79d54b07a","583609","FMNH","Invertebrate Zoology","302662","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","16",""
"b9fa72ef-9b96-4b67-9067-472ab64a4314","583758","FMNH","Invertebrate Zoology","302824","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"d62e793b-efd1-44a4-93eb-e758efab2562","583605","FMNH","Invertebrate Zoology","302658","Costoanachis semiplicata (Stearns, 1873)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","5",""
"d69c921c-8ea4-4ed4-935d-39c21530533e","583584","FMNH","Invertebrate Zoology","302637","Cerithiopsis emersonii (C. B. Adams, 1839)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"43020e4f-33b9-4f0d-8354-cd75eede098a","583728","FMNH","Invertebrate Zoology","302794","Cerithiopsis emersonii (C. B. Adams, 1839)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"a8cbb8ea-9c6d-4001-abd4-cdee957e8a5d","583761","FMNH","Invertebrate Zoology","302827","Pictocolumbella ocellata (Link, 1807)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"79916eb7-75e5-417c-8a11-298c56fc9600","583606","FMNH","Invertebrate Zoology","302659","Nassarina monilifera (G. B. Sowerby I, 1844)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","19",""
"181be863-c726-4911-b46f-6ff5bcaa0006","583763","FMNH","Invertebrate Zoology","302829","Nassarina monilifera (G. B. Sowerby I, 1844)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","15",""
"776b66ce-f579-4472-98c7-81dd065cfc0d","583628","FMNH","Invertebrate Zoology","302681","Ithycythara lanceolata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"74feabf2-60f9-4a12-b4c4-8c3dd9d37ebe","583780","FMNH","Invertebrate Zoology","302846","Pyrgocythara candidissima (C. B. Adams, 1845)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"df797cae-627a-4c3a-bca1-216d72056369","583227","FMNH","Invertebrate Zoology","302847","Pyrgocythara densestriata (C. B. Adams, 1850)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","3",""
"052c2484-3068-4733-8209-a01958a94852","583299","FMNH","Invertebrate Zoology","302856","Bulla striata Bruguière, 1792","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"0a7be66a-ef9c-4d63-a62e-1ddbd93becd0","583532","FMNH","Invertebrate Zoology","302427","Cryoturris cerinella (Dall, 1889)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","24",""
"35025054-10d4-4292-8d40-8594e54b5132","582929","FMNH","Invertebrate Zoology","302428","Cryoturris citronella (Dall, 1889)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"ecd7cc1c-894c-4dbb-83e2-253b884c6fd4","583389","FMNH","Invertebrate Zoology","302413","Thala floridana (Dall, 1884)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"7cc70110-98c0-408f-91c0-46c3ecb10d2b","583388","FMNH","Invertebrate Zoology","302412","Vexillum exiguum (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"c014f1aa-4a53-4ad7-9f27-be17d6113134","583387","FMNH","Invertebrate Zoology","302411","Vexillum gemmatum (G. B. Sowerby II, 1874)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"ecd9d618-25d5-4850-bbff-3fa8958a7e82","583350","FMNH","Invertebrate Zoology","302410","Vexillum hanleyi (Dohrn, 1862)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","16",""
"78a8ba14-cf39-4ad3-bb62-935c1e5672b4","582937","FMNH","Invertebrate Zoology","302436","Pyrgocythara","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"f2febaed-87d6-4695-8fb9-2d69445e4f97","583422","FMNH","Invertebrate Zoology","302480","Cerion","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"98a09e21-db72-4118-b75b-c3c979ebf695","583316","FMNH","Invertebrate Zoology","302408","Mitra florida A. Gould, 1856","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"6d8112e5-42c6-4411-9726-3cbe5e2b8851","583434","FMNH","Invertebrate Zoology","302492","Fissurella angusta (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"ed49a327-f8f0-4e16-aa13-9debbabf2a1d","583435","FMNH","Invertebrate Zoology","302493","Fissurella fascicularis Lamarck, 1822","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"4372ca67-cb17-475c-8905-27c8776d0452","583433","FMNH","Invertebrate Zoology","302491","Fissurella","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"8953bc10-af0a-4b1c-b3c9-850020e6b193","582931","FMNH","Invertebrate Zoology","302430","Kurtziella limonitella (Dall, 1884)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"893fcaac-040d-4905-8a28-750ca67d3251","582932","FMNH","Invertebrate Zoology","302431","Kurtziella dorvilliae (Reeve, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"8af44637-b25e-4bf8-aedb-d00daa148bb6","582934","FMNH","Invertebrate Zoology","302433","Ithycythara parkeri Abbott, 1958","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
"ac30e500-3277-473f-88e9-32b2ace1f699","582935","FMNH","Invertebrate Zoology","302434","Ithycythara pentagonalis (Reeve, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"f0d4b4be-c3a4-45b2-8086-df194438dbf9","582941","FMNH","Invertebrate Zoology","302440","Pyramidella candida Mörch, 1875","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","13",""
"488710d4-fe62-4482-bc5d-67107f9d5f7f","582942","FMNH","Invertebrate Zoology","302441","Pyramidella crenulata (Holmes, 1860)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"d13d156e-76a7-470e-bb35-5308ecda8073","583154","FMNH","Invertebrate Zoology","302385","Favartia sp.","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"955fec95-ae58-4850-bb35-0e162aac65dc","583156","FMNH","Invertebrate Zoology","302387","Coralliophila caribaea Abbott, 1958","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"dc4ed3de-3d6b-41ee-8f41-7d42c6a3844b","583311","FMNH","Invertebrate Zoology","302403","Nassarius albus (Say, 1826)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"f9c46f10-8101-4aca-bf81-880e937262b6","583312","FMNH","Invertebrate Zoology","302404","Leucozonia ocellata (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"324933bf-b1ee-4089-a551-12bf1e3f122b","583392","FMNH","Invertebrate Zoology","302416","Marginella bella Conrad, 1868","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","9",""
"0968bfd3-face-4b22-937a-ec5baddfa699","583400","FMNH","Invertebrate Zoology","302424","Drillia cydia (Bartsch, 1943)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"298ffa1a-9fd8-441a-be8d-19627edb8218","583406","FMNH","Invertebrate Zoology","302464","Acar ""domingensis of authors""","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"ae3a8724-266a-4336-a1b6-b5fa51f58c26","583421","FMNH","Invertebrate Zoology","302479","Ferussacia sp.","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"3a02c367-2b0b-4474-aa05-4cdde98712cc","583424","FMNH","Invertebrate Zoology","302482","Plagioptycha sp.","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"636b1253-7345-4daf-98ea-4c3d9496f08a","583437","FMNH","Invertebrate Zoology","302495","Acmaea pustulata (Helbling, 1779)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","20",""
"e2b1be20-7759-40a6-8783-d8ed1caba2a8","583438","FMNH","Invertebrate Zoology","302496","Acmaea leucopleura (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","6",""
"a79266b1-12ca-4c9e-9e92-953a6cb371a7","583460","FMNH","Invertebrate Zoology","302551","Caecum vestitutum de Folin, 1870","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","20",""
"26ceb854-67e2-41ac-837a-6e7e3b37614e","583466","FMNH","Invertebrate Zoology","302557","Modulus modulus (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"7e4b6fab-b424-4069-8e68-64cea086361a","583514","FMNH","Invertebrate Zoology","302517","Rissoa bermudezi Aguayo & Rehder, 1936","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"9568551b-f574-4abe-8f29-3f258831adea","583516","FMNH","Invertebrate Zoology","302519","Amphithalamus vallei Aguayo & Jaume, 1947","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","9",""
"cbfe4719-c1f3-4de2-ab2d-4228e1daa0e3","583535","FMNH","Invertebrate Zoology","302445","Triptychus niveus Mörch, 1875","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"c5e186d7-edc2-466f-95b6-501af8065114","583540","FMNH","Invertebrate Zoology","302450","Turbonilla interrupta (Totten, 1835)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","10",""
"882eb507-ca6a-4c27-aca0-f18d07d915ef","583450","FMNH","Invertebrate Zoology","302596","Cymatium","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","",""
"857bcc2d-b7b7-4c3e-935c-0bab7604a09a","583369","FMNH","Invertebrate Zoology","302573","Cerithiopsis albovittata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
