"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd5c7f1b-1be6-4365-83c7-89d5610b33fb","919004","FMNH","Birds","125917","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"400c46dc-abbf-4995-b212-97e950c68eea","919005","FMNH","Birds","125918","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"f4e0f857-0c7e-47ad-916c-b860569cc76f","918994","FMNH","Birds","125908","Tringa totanus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"609d4cf6-a9ad-4207-9cd8-10beacea0b7e","918716","FMNH","Birds","125649","Lagopus lagopus lagopus","","H. T. L. Schanning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"63a82ee3-6b91-48a0-979c-d6cca768f774","919976","FMNH","Birds","126856","Calcarius lapponicus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"d9a68eda-2a90-4f2f-84a5-75c9195ff16e","919973","FMNH","Birds","126853","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"39fd0903-a3ed-48fd-b2c0-a3d5f932e3bc","919974","FMNH","Birds","126854","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"079bca83-4a42-42c6-9353-b9b8ac0e4d5c","919975","FMNH","Birds","126855","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"34804a1d-4bb2-4c71-b59e-2b2251d095f7","919782","FMNH","Birds","126662","Anthus cervinus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"98cad76e-4b72-48c8-9c51-5188ca7a85c4","919776","FMNH","Birds","126656","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"eeb3e8b4-7a51-4b7c-a289-f6ce20e4427c","919777","FMNH","Birds","126657","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"4f5f95bb-188e-46dc-8cbd-2ae80d242d2c","919778","FMNH","Birds","126658","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"ffd92bbd-f813-42af-add6-552e76061a8a","919808","FMNH","Birds","126688","Motacilla alba alba","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"457e2d54-83f6-4676-bd2f-23184f7c8b7b","919740","FMNH","Birds","126621","Phylloscopus borealis borealis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"83b06647-ca58-4e45-aaf1-6959abc34167","919713","FMNH","Birds","126594","Erithacus svecicus svecicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"05785014-2b4c-4f64-8bab-2cb7410f55bd","919714","FMNH","Birds","126595","Erithacus svecicus svecicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"10fb4623-8480-46e7-be3a-7a8be78f123c","919658","FMNH","Birds","126539","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"3eaa9178-bc2b-4fdd-b2d2-cb82ee0f2796","919659","FMNH","Birds","126540","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"11c6ec19-59bc-474f-98c0-3e017222451d","919660","FMNH","Birds","126541","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"efdaedaa-acaa-4eef-9a7d-d802729abc7a","919661","FMNH","Birds","126542","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"caf0acd9-1aee-4855-871a-4b0e1faed628","919431","FMNH","Birds","126313","Asio flammeus flammeus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"dcbb1733-b5b6-47ce-a042-907f9a4cd539","920038","FMNH","Birds","126918","Asio flammeus flammeus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"2187b371-6b45-4f17-989f-dbedeb7ce60e","919439","FMNH","Birds","126321","Surnia ulula ulula","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"5e63e24c-a636-49b8-9c76-1d1e48ac6f23","919440","FMNH","Birds","126322","Surnia ulula ulula","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"3a977d0e-8c5c-4e8a-9142-09cca1bed279","919590","FMNH","Birds","126471","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"30e40019-5f88-4a4d-84fd-fe5efd53b417","919591","FMNH","Birds","126472","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"23dffc7f-9f93-4947-90b5-47f5dabd435f","919433","FMNH","Birds","126315","Aegolius funereus funereus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"4edeec89-5894-4208-a728-92d69de211c7","1688878","FMNH","Birds","414032","Anser erythropus","","J. G. Williams","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"f677debc-d066-4fce-aab4-f9d5a6df3e10","1685806","FMNH","Birds","410960","Calidris temminckii","","V. Schaning","","Norway Syd-varangar","Norway","Syd-varangar","","","skin(r)","","","","",""
"8fa49caa-e105-45fa-85a1-db95625f1647","1685802","FMNH","Birds","410956","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"d8016420-edf8-4f7a-a51e-750ca29c0de5","1685803","FMNH","Birds","410957","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"aff9300b-ed59-43e9-82b5-a70361b7c0b6","1685804","FMNH","Birds","410958","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"f61898fb-5367-4546-84f1-ef5bda6b7188","1685921","FMNH","Birds","411075","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Female","","","",""
"bc0c4929-2016-4d39-80e7-ac9e87c2a52f","1686106","FMNH","Birds","411260","Lymnocryptes minima","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Female","","","",""
"a2fbe12f-81ea-4dd8-b46c-91ce5a14dc98","1686107","FMNH","Birds","411261","Lymnocryptes minima","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"8b1b4e55-f780-4ef6-aac2-df0c3761ddbd","1686108","FMNH","Birds","411262","Numenius phaeopus phaeopus","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Male","","","",""
"e685980d-0e2d-4678-bbbf-515d55b9353d","1685027","FMNH","Birds","410181","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Female","","","",""
"1481735f-dd6a-47dd-876a-63c7cb66b0a8","1685028","FMNH","Birds","410182","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"ef76bfd2-256b-43aa-8aba-cf3b32b183fe","1685029","FMNH","Birds","410183","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"c97a9ded-b303-427c-853e-f06ade4bf86d","1685030","FMNH","Birds","410184","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"02343065-b4f7-495d-b1fe-febd02fa2b4b","1685031","FMNH","Birds","410185","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"c54cfb2e-2d9c-49eb-977d-434a554b1ee8","1685032","FMNH","Birds","410186","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"298417dc-fd10-434c-a0b2-a004c4fad2a3","1690517","FMNH","Birds","415670","Bucephala clangula clangula","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"fa70221b-2cdf-4e3f-8a26-51271a53d483","1690518","FMNH","Birds","415671","Bucephala clangula clangula","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"2cd40109-d3d6-4824-91bc-9705620d2413","1685022","FMNH","Birds","410176","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"28f090f6-9a57-4e0a-b08c-fa5e0121a729","1685023","FMNH","Birds","410177","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"5af35fa4-eccb-4efe-9f76-c323f5ef9e0c","1685024","FMNH","Birds","410178","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"b3d0f770-ce82-4bf6-8354-71869c1884a2","1685025","FMNH","Birds","410179","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"efe7c1cc-cd09-46db-bbfd-f6105b5d26c2","1685026","FMNH","Birds","410180","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"c21d15f9-860c-4dad-a66f-c9eedcd75d19","1685033","FMNH","Birds","410187","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"e7024ca6-2b0b-493c-899a-2c44b9df6b80","1685034","FMNH","Birds","410188","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"3019bdbc-1d74-4679-a30c-caad09fda90c","1685035","FMNH","Birds","410189","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Female","","","",""
"27e7e4b8-dbde-4118-83db-fc58db97dd1e","1685036","FMNH","Birds","410190","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"ccfe36bf-7fa4-40aa-9ab6-82981cabf3ce","995148","FMNH","Birds","188755","Acanthis flammea flammea","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Female","","","",""
"caac7927-5429-40e2-a3ee-bb6a0131231f","995150","FMNH","Birds","188757","Acanthis flammea flammea","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"584134a8-70f2-4aa8-820b-bbcfc9590fce","995149","FMNH","Birds","188756","Acanthis hornemanni exilipes","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"ad870cdd-8d93-4fd2-bac0-425d29cd6392","995151","FMNH","Birds","188758","Acanthis hornemanni exilipes","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Female","","","",""
"269311ad-8d60-48fe-ba2b-8e7f79fac6f6","911717","FMNH","Birds","118698","Loxia curvirostra curvirostra","","O. Boehmer","","Norway","Norway","","","","mounted","Male","","","",""
"d7372b54-e001-4d4b-be7d-8fa2ecae3eb8","911718","FMNH","Birds","118699","Loxia curvirostra curvirostra","","O. Boehmer","","Norway","Norway","","","","mounted","Female","","","",""
"c20387fc-729d-4fd1-ad11-3de47d94d268","748059","FMNH","Birds","30400","Stercorarius parasiticus","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","","No"
"ba0dbc4b-33f0-4dfb-bd8f-91e6cb9774b3","748055","FMNH","Birds","30396","Pagophila eburnea","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","",""
"ac7ba31b-f61a-4b5b-b1cf-95f8c3fa8ff5","748056","FMNH","Birds","30397","Pagophila eburnea","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","",""
"197a8807-22ef-43b8-9c27-a8a17df1cced","1685805","FMNH","Birds","410959","Gallinago gallinago gallinago","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"26e344cb-1b4e-4ef1-a7a9-0b06bee0f758","1685800","FMNH","Birds","410954","Philomachus pugnax","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"9912a00c-4297-4623-84fd-e35eb68fb570","1685801","FMNH","Birds","410955","Philomachus pugnax","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"8e3ac35b-d7e7-4cb5-b2b1-88c0b1df9442","1685799","FMNH","Birds","410953","Lagopus lagopus lagopus","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"1dad10bd-640d-42ad-ad23-6a73d68ebb7c","723232","FMNH","Birds","5654","Somateria mollissima","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"6dbc2e87-a272-427f-906b-e526874a079c","952341","FMNH","Birds","158995","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"14bfc61f-1ca3-4c45-84ea-0a354354c573","919365","FMNH","Birds","126252","Larus marinus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"8749dc99-a01e-446d-87f4-26a745143a03","952196","FMNH","Birds","158850","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Male","","","",""
"cedad72d-b9d7-46b6-bddc-e5170ded36f9","952197","FMNH","Birds","158851","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Male","","","",""
"1db5c358-ab0f-459b-a850-57ab27c2aeef","920819","FMNH","Birds","127697","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"4d9d8abe-0584-4dee-a44b-ab593c4f11bb","919190","FMNH","Birds","126090","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"cb6e8333-d808-44e8-8124-83aaeba08d77","919191","FMNH","Birds","126091","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"06747c3d-3123-4cd7-b7d2-b9ccdbb661a6","919192","FMNH","Birds","126092","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"7d2d0564-f06c-4115-90e9-bc700d0f59b3","919193","FMNH","Birds","126093","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"f20b9b7a-ffb4-4f96-9e93-10ca2a085867","721776","FMNH","Birds","4201","Philomachus pugnax","","No Person (Birds)","","Norway","Norway","","","","mounted","Male","","","",""
"10d1ea34-6ba0-4b6e-8314-4b01b3314d4c","721270","FMNH","Birds","3695","Corvus corax","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"1805cc3b-afe2-48e1-bbc2-de331d1885af","1709439","FMNH","Birds","434714","Corvus corax corax","","No Person (Birds)","","Norway","Norway","","","","tiss","","","","",""
"fb232eb9-e3c9-458b-9523-5018bdfb1840","1709440","FMNH","Birds","434715","Corvus corax corax","","No Person (Birds)","","Norway","Norway","","","","tiss","","","","",""
"467a9c20-143a-462b-9420-fd855b5b00e6","748058","FMNH","Birds","30399","Somateria mollissima mollissima","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
"0d1129e7-4b3c-4395-98cb-d98f1a4ac966","748057","FMNH","Birds","30398","Somateria mollissima mollissima","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
"c7d535e6-b974-48cd-a27d-40f7fd5448a9","748060","FMNH","Birds","30401","Fratercula arctica naumanni","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
