"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c80496b2-27c4-4b7f-a334-6a355e1a89bc","2993599","FMNH","Insects","FMNHINS 0002 993 599","Formicidae","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-27","Laos Khammouan","Laos","Khammouan","carrion trap","","","","18.2104","104.523","25",""
"ea8a2017-184d-4daf-853f-5bc5c62f2dd3","2993555","FMNH","Insects","FMNHINS 0002 993 555","Formicidae","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-28","Laos Khammouan","Laos","Khammouan","dung trap","","","","18.2104","104.523","6",""
"778e515a-5144-46a3-b7a3-6974b667c770","2993475","FMNH","Insects","FMNHINS 0002 993 475","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","451",""
"105b2ca9-db04-437f-8ba5-86fe1875b1b7","2993603","FMNH","Insects","FMNHINS 0002 993 603","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","2",""
"bc21741e-4cfc-4b33-a926-37e6d6bed1c2","2993536","FMNH","Insects","FMNHINS 0002 993 536","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","55",""
"053c92b9-e164-46fe-82d1-a6050bff6499","2993612","FMNH","Insects","FMNHINS 0002 993 612","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-11","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3525","102.811","30",""
"6cc17ac0-6dc5-4b2e-a6c0-2171efb8ff1e","2993541","FMNH","Insects","FMNHINS 0002 993 541","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-12","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3525","102.811","610",""
"b1ff8ed5-b381-4d76-8e4c-55e90f6a3c08","2993543","FMNH","Insects","FMNHINS 0002 993 543","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-13","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3525","102.811","40",""
"37dce9ff-a789-48d7-bdb2-aa00310cbf51","2993529","FMNH","Insects","FMNHINS 0002 993 529","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","205",""
"01781fae-07af-4c55-8937-d25032f2c845","2993546","FMNH","Insects","FMNHINS 0002 993 546","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","6",""
"3c04aecf-6f55-4469-b423-f009adcd9db8","2993607","FMNH","Insects","FMNHINS 0002 993 607","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.0987","102.669","3",""
"8e13f195-1e83-4c58-8e22-05f17588517a","2993478","FMNH","Insects","FMNHINS 0002 993 478","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","350",""
"e63ee2d0-2ec3-4816-9a75-7dd3ab271469","2993551","FMNH","Insects","FMNHINS 0002 993 551","Formicidae","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","950",""
"db2ef1e9-55b1-4e24-8d47-8f896df29372","2993548","FMNH","Insects","FMNHINS 0002 993 548","Formicidae","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","100",""
"343482c1-6b3b-4e1f-8129-d75e56ad738e","2993480","FMNH","Insects","FMNHINS 0002 993 480","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","230",""
"186ad705-b753-49d0-b6f7-f82f0147021e","2993530","FMNH","Insects","FMNHINS 0002 993 530","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.3522","102.812","2",""
"ff93bd8e-dd79-4f92-8a7c-c8dcd90a08b5","2993532","FMNH","Insects","FMNHINS 0002 993 532","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","25",""
"06a85b97-e4a7-4117-8ad2-b448651eb2a4","2993527","FMNH","Insects","FMNHINS 0002 993 527","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","85",""
"49bac3d5-64d7-4f80-8476-ef12537e03fd","2993606","FMNH","Insects","FMNHINS 0002 993 606","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","40",""
"ee085ca0-6d45-4887-a71d-abbffd1dfa2c","2993545","FMNH","Insects","FMNHINS 0002 993 545","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3558","102.811","75",""
"cec73186-1108-47a3-b51a-15151e052723","2993540","FMNH","Insects","FMNHINS 0002 993 540","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3558","102.811","15",""
"36aec31b-aa25-471b-852a-27589eb445c2","2993549","FMNH","Insects","FMNHINS 0002 993 549","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Vientiane","","","","","18.0989","102.671","15",""
"fa71c977-2951-4cc2-aeba-32d9d5bc6724","3259657","FMNH","Insects","FMNHINS 0003 259 657","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","3",""
"b7583833-e30b-43d6-9677-4f7b3aaf36ca","3259659","FMNH","Insects","FMNHINS 0003 259 659","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","2",""
