"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"326d870a-7ac0-4014-a7c9-256f76ad456f","471494","FMNH","Invertebrate Zoology","157946","Holospira hinkleyi Pilsbry, 1907","","","FMNH157946","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","23.1","-99.7833","99",""
"2b1eacfc-a21b-47be-8180-5442dcd13325","464004","FMNH","Invertebrate Zoology","132475","Drymaeus attenuatus (L. Pfeiffer)","","","FMNH132475","Mexico Veracruz","Mexico","Veracruz","","","","","","","4",""
"f77ea4f5-6d37-48d4-8d98-2e07b1ca8de7","472462","FMNH","Invertebrate Zoology","159994","Thysanophora fuscula (Adams, 1849)","","A. A. Hinckley","AH-159994","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"315dc157-d39f-4c26-aa07-47316d486ed9","472463","FMNH","Invertebrate Zoology","159995","Thysanophora conspurcatella (Morelet, 1851)","","A. A. Hinckley","AH-159995","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"01a986dc-f091-49ae-94b0-fa948aa7ac9f","471526","FMNH","Invertebrate Zoology","157992","Caecilioides jod Pilsbry","","","FMNH157992","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","22.2167","-98.0333","4",""
"baac97a8-30fa-4da0-981e-d99657857d8f","469286","FMNH","Invertebrate Zoology","147460","Plesarionta stearnsiana (Gabb, 1867)","","Burch","FMNH147460","Mexico","Mexico","","","","","","","","1",""
"5caf1938-1594-470a-816d-46047195a44c","471527","FMNH","Invertebrate Zoology","157993","Synopeas beckianum (L. Pfeiffer)","","","FMNH157993","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","22.2167","-98.0333","2",""
"e9f9ac42-1de0-4966-82bc-20bdc92d0d63","471528","FMNH","Invertebrate Zoology","157994","Euglandina oblonga potosiana (Pilsbry)","","","FMNH157994","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.3","-99.0667","4",""
"b023acf0-85ca-4cc4-841b-4f1491feb757","471531","FMNH","Invertebrate Zoology","157997","Chanomphalus elegantulus (L. Pfeiffer)","","","FMNH157997","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","4",""
"5eeec51d-0a6d-48a7-8c50-0cf7d6b7b13e","469078","FMNH","Invertebrate Zoology","147394","Plesarionta stearnsiana (Gabb, 1867)","","","FMNH147394","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"44d84f6b-0168-4ce8-932d-db295929578e","561819","FMNH","Invertebrate Zoology","6665","Pitar vulneratus (Broderip, 1835)","","J. Xántus","JX-6665","Mexico","Mexico","","","","","","","","6",""
"a1582d3c-0b6a-467c-b0af-afe628367215","469261","FMNH","Invertebrate Zoology","147447","Plesarionta stearnsiana (Gabb, 1867)","","","FMNH147447","Mexico","Mexico","","","","","","","","2",""
"c52966a3-0a35-4716-b18b-84bb5e4f5610","468405","FMNH","Invertebrate Zoology","146140","Succinea floridana Pilsbry, 1905","","","FMNH146140","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","10",""
"50201f47-3403-4f3e-86cf-e42d4ce2e45f","470808","FMNH","Invertebrate Zoology","154405","Spiraxis rampicoensis (Pilsbry)","","A. A. Hinckley","AH-154405","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","18",""
"1f999cca-0e35-4ef1-915c-de3c21e221d7","470809","FMNH","Invertebrate Zoology","154406","Leptinaria mexicana (L. Pfeiffer)","","A. A. Hinckley","AH-154406","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","22.2167","-98.0333","2",""
"2f865de7-e78d-4085-b9b6-03ae3614148c","472454","FMNH","Invertebrate Zoology","159982","Thysanophora conspurcatella (Morelet, 1851)","","A. A. Hinckley","AH-159982","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","6",""
"a99f002f-a1b1-4e78-8f0c-d8110235c770","470807","FMNH","Invertebrate Zoology","154404","Guppya elegans (Strebel)","","A. A. Hinckley","AH-154404","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","5",""
"c08eda0c-28e8-4a2c-bafb-a5fbb7d59aa4","470810","FMNH","Invertebrate Zoology","154410","Hawaiia minuscula (A. Binney, 1841)","","A. A. Hinckley","AH-154410","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.3","-99.0667","10",""
"fbe290c7-982f-4a20-a2b9-4fbe87a9d094","470811","FMNH","Invertebrate Zoology","154413","Guppya elegans (Strebel)","","A. A. Hinckley","AH-154413","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.0167","-99.2167","5",""
"1fb736bd-7f2b-4fb6-8138-25f35eb09614","472928","FMNH","Invertebrate Zoology","160426","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","A. A. Hinckley","AH-160426","Mexico","Mexico","","","","","","","","5",""
"3cfd667a-4d07-46fb-883e-9b17b87d80b7","455567","FMNH","Invertebrate Zoology","112173","Drymaeus sulcosus (L. Pfeiffer)","","M. K. Jacobson","MJ-112173","Mexico México","Mexico","México","","","","","","","4",""
"794a57bf-f5a1-494e-8387-fb2facc8db65","4245373","FMNH","Invertebrate Zoology","390202","Nassarius catallus (Dall, 1908)","","A. Luna","AL-390202","","","","","","","","","","18",""
"a1e77841-d92f-4f90-9e43-6fb3aada2603","471536","FMNH","Invertebrate Zoology","158002","Guppya sp.","","G. A. Solem","AS-158002","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.0167","-99.2167","3",""
"af88d1bb-cf8e-4e14-a5ca-82e7b0c43ed8","346745","FMNH","Invertebrate Zoology","159760","Chiton albolineatus Broderip & Sowerby, 1829","","B. R. Bales","B-159760","","","","","","","","","","1",""
"70d2ebf9-e9be-4a8a-b465-e48ceb10aff5","570497","FMNH","Invertebrate Zoology","159870","Conus nux Broderip, 1833","","B. R. Bales","B-159870","Mexico","Mexico","","","","","","","","2",""
"efd4eefb-b7d4-40b6-b453-3c44d0abd9bd","451116","FMNH","Invertebrate Zoology","103097","Euglandina liebmanni (L. Pfeiffer)","","M. Smith","MS-103097","Mexico Guerrero","Mexico","Guerrero","","","","","","","1",""
"b6dd9fd7-bd15-4d11-87e5-14df7f62e9b9","468372","FMNH","Invertebrate Zoology","146103","Coelocentrum palmeri Dall & Bartsch, 1908","","","FMNH146103","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"ae56dc0f-754a-4f58-956c-dc31401c3cc3","430855","FMNH","Invertebrate Zoology","62393","Coelocentrum irregulare (Gabb, 1868)","","Nelson, Goldman","N-62393","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"6eae6294-d755-4c92-bbd8-53aca7b9239a","566715","FMNH","Invertebrate Zoology","63528","Aperostoma mexicanum mexicanum (Pfeiffer)","","P. Marshall","PM-63528","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"1b648640-ee36-4156-a8b2-bfe3fde934d9","455719","FMNH","Invertebrate Zoology","111648","Greggelix indigena (Mabille, 1895)","","T. S. Robert, J. Drake","R/D-111648","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","20",""
"11d2920c-7330-40ee-aa26-a4c93b03512a","469148","FMNH","Invertebrate Zoology","150828","Daedalochila martensiana (Pilsbry, 1907)","","","FMNH150828","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","23.1","-99.7833","99",""
"444ccc5a-8a0b-453f-8b25-a27ba9b20c6a","469149","FMNH","Invertebrate Zoology","150830","Daedalochila behrii (Gabb, 1865)","","","FMNH150830","Mexico Sinaloa","Mexico","Sinaloa","","","","","25.6","-109.067","1",""
"670142c3-4c81-4a37-9fc3-bbb91e9e56e6","419053","FMNH","Invertebrate Zoology","41905","Microceramus texanus (Pilsbry, 1898)","","Rhoads","R-41905","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","2",""
"91713e93-63aa-447e-9019-ba6e8bc62904","471105","FMNH","Invertebrate Zoology","155814","Daedalochila aulocomphala (Pilsbry & Hinckley, 1907)","","","FMNH155814","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","22.3833","-98.0333","1",""
"aff54efd-bf6f-4692-8cd5-3d4bd1a6e870","471113","FMNH","Invertebrate Zoology","155822","Daedalochila oppilata (Morlet, 1849)","","","FMNH155822","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","1",""
"e12c95cf-2d9b-411d-9fce-c79933c2bbf3","471114","FMNH","Invertebrate Zoology","155823","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","","FMNH155823","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.0167","-99.2167","2",""
"36d9b4ee-2a93-41da-bbf9-a9b92320992b","454785","FMNH","Invertebrate Zoology","113406","Berendita taylori (L. Pfeiffer)","","R. J. Drake","RD-113406","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","5",""
"856eef75-3ecc-4286-b393-be4984d2fd25","461579","FMNH","Invertebrate Zoology","126833","Bulimulus lamellifer Pilsbry","","R. J. Drake","RD-126833","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","3",""
"e2205b09-2af2-4de5-a38d-a711c08cd61a","461584","FMNH","Invertebrate Zoology","126844","Berendita taylori (L. Pfeiffer)","","R. J. Drake","RD-126844","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","2",""
"c11ab134-1188-42e7-ad9e-38c2cb255997","425496","FMNH","Invertebrate Zoology","50808","Berendita taylori (L. Pfeiffer)","","R. J. Drake","RD-50808","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","5",""
"70ea5f59-b60f-49b0-b142-7d31dc7d5daa","426452","FMNH","Invertebrate Zoology","52350","Coelocentrum irregulare (Gabb, 1868)","","R. J. Drake","RD-52350","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","3",""
"92f8cfc8-495e-4832-9da8-3e72e538cc01","471525","FMNH","Invertebrate Zoology","157991","Guppya sp.","","","FMNH157991","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.95","-99.3833","4",""
"1d17f676-f6e7-4158-a923-03c095771e2e","471529","FMNH","Invertebrate Zoology","157995","Guppya sp.","","","FMNH157995","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.3","-99.0667","8",""
"9af474e1-581a-444b-851f-d9c899a51d3b","471533","FMNH","Invertebrate Zoology","157999","Hawaiia minuscula (A. Binney, 1841)","","","FMNH157999","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","10",""
"90ab5527-10d6-49b6-b883-52fa1dcef1bb","471534","FMNH","Invertebrate Zoology","158000","Guppya sp.","","","FMNH158000","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","11",""
"13ed4af9-d9c7-41e1-a021-962316f298c6","472354","FMNH","Invertebrate Zoology","159032","Daedalochila oppilata (Morlet, 1849)","","","FMNH159032","Mexico","Mexico","","","","","","","","6",""
"4a8ac1ae-b8c5-4eff-8124-25feb97618a1","472589","FMNH","Invertebrate Zoology","160392","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","","FMNH160392","Mexico","Mexico","","","","","","","","4",""
"53f53efe-7be8-47ab-a530-c6cef2f1acdd","472606","FMNH","Invertebrate Zoology","160416","Daedalochila ponsonbyi (Pilsbry, 1896)","Paratype","","FMNH160416","Mexico","Mexico","","","","","","","","1",""
"9ee5ac3d-3e08-4884-bc3f-7854ac7caf60","472998","FMNH","Invertebrate Zoology","160619","Eucalodium ischnostele (Pilsbry, 1909)","","","FMNH160619","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","21.9833","-99","2",""
"076795f7-7f19-4707-883f-d29f78a314b4","463995","FMNH","Invertebrate Zoology","132466","Drymaeus droueti droueti (L. Pfeiffer)","","H. B. Baker","HB-132466","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"bdf0583e-0e1f-4053-bb12-3bf7623885c9","464083","FMNH","Invertebrate Zoology","132482","Drymaeus rudis (Anton)","","H. B. Baker","HB-132482","Mexico México","Mexico","México","","","","","","","4",""
"f0b7b3f1-72a5-4242-9f32-fb8fbcf35e72","464006","FMNH","Invertebrate Zoology","132504","Drymaeus necaxanus Solem","Paratype","H. B. Baker","HB-132504","Mexico Puebla","Mexico","Puebla","","","","","","","3",""
"8d5381da-d56b-4308-afdf-45139c9c11c3","464007","FMNH","Invertebrate Zoology","132505","Drymaeus sulcosus (L. Pfeiffer)","","H. B. Baker","HB-132505","Mexico México","Mexico","México","","","","","","","8",""
"5e402ef0-7275-4286-9a91-23ad017a8537","464008","FMNH","Invertebrate Zoology","132506","Drymaeus sulphreus (L. Pfeiffer)","","H. B. Baker","HB-132506","Mexico Veracruz","Mexico","Veracruz","","","","","","","5",""
"ebbd9717-8c67-478f-bd07-e63bc3fb1889","464009","FMNH","Invertebrate Zoology","132507","Drymaeus emeus emeus Say","","H. B. Baker","HB-132507","Mexico Puebla","Mexico","Puebla","","","","","","","2",""
"ef163c9e-8cf1-4503-a3f6-8196e0a512ae","464012","FMNH","Invertebrate Zoology","132510","Drymaeus emeus palpaloensis Strebel","","H. B. Baker","HB-132510","Mexico Puebla","Mexico","Puebla","","","","","","","2",""
"b3ded4bf-cb60-4d11-9eb3-5ddc982481c3","464015","FMNH","Invertebrate Zoology","132513","Drymaeus serperastrus (Say)","","H. B. Baker","HB-132513","Mexico Yucatán","Mexico","Yucatán","","","","","","","2",""
"39208368-d156-4c62-a7db-dcb366399f61","464017","FMNH","Invertebrate Zoology","132515","Drymaeus droueti sporlederi (L. Pfeiffer)","","H. B. Baker","HB-132515","Mexico Veracruz","Mexico","Veracruz","","","","","","","2",""
"fafb48a9-6171-4278-8f73-f505894dc5b9","413538","FMNH","Invertebrate Zoology","31466","Drymaeus droueti (L. Pfeiffer)","","Sallé","S-31466","Mexico Veracruz","Mexico","Veracruz","","","","","","","2",""
"c2af8e4f-df58-447e-9a24-db718397329e","414067","FMNH","Invertebrate Zoology","31508","Orthalicus longus boucardi (L. Pfeiffer, 1860)","","Sallé","S-31508","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","1",""
"8a79cc4b-9123-43cb-9157-4131e0b3478e","421701","FMNH","Invertebrate Zoology","45538","Drymaeus rudis (Anton)","","H. B. Baker","HB-45538","Mexico México","Mexico","México","","","","","","","8",""
"742b15a2-03c4-42ef-9e7c-7c8670cbe4a0","421885","FMNH","Invertebrate Zoology","45539","Drymaeus sulcosus (L. Pfeiffer)","","H. B. Baker","HB-45539","Mexico México","Mexico","México","","","","","","","5",""
"fec5c57f-b66f-4b0f-a674-3007f28a87cf","421886","FMNH","Invertebrate Zoology","45540","Drymaeus sulcosus (L. Pfeiffer)","","H. B. Baker","HB-45540","Mexico México","Mexico","México","","","","","","","11",""
"d76eae0e-d45c-4ca9-952c-81664436fa3c","421889","FMNH","Invertebrate Zoology","45545","Drymaeus serperastrus (Say)","","H. B. Baker","HB-45545","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"b41cdb91-738c-4011-a6aa-813f5453455f","425264","FMNH","Invertebrate Zoology","49390","Succinea tlalpamensis Pilsbry, 1899","Syntype","S. R. Rhoads","SR-49390","Mexico México","Mexico","México","","","","","","","1",""
"a1e6e901-dcbc-4fd2-a9d8-c9c801a0053c","468151","FMNH","Invertebrate Zoology","146391","Holospira durangoensis Bartsch, 1906","","Linsley","L-146391","Mexico Durango","Mexico","Durango","","","","","","","3",""
"624f12a4-6caa-4f09-9158-a2ff788dbec4","413804","FMNH","Invertebrate Zoology","31395","Drymaeus hegewischi (L. Pfeiffer)","","Uhde","U-31395","Mexico Puebla","Mexico","Puebla","","","","","","","2",""
"95c0ae97-dfe1-4dcd-9bf7-6fbe74666263","449551","FMNH","Invertebrate Zoology","100728","Euglandina vanuxemensis (Lea)","","","FMNH100728","Mexico","Mexico","","","","","","","","1",""
"0e7b40f1-f0a4-43ab-9901-f4551dc48eb4","475045","FMNH","Invertebrate Zoology","171573","Rabdotus pallidior (Sowerby, 1833)","","W. H. Clark","WC-171573","Mexico Baja California Sur","Mexico","Baja California Sur","","unknown > 70% EtOH","","","","","2",""
"4df0ead2-b5db-4877-81b1-070a8c1b7ab1","461577","FMNH","Invertebrate Zoology","126829","Bulimulus baileyi (Dall, 1893)","","W. J. Eyerdam","WE-126829","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"b5135657-c9fd-4eed-bc57-95a5268e945b","356214","FMNH","Invertebrate Zoology","152079","Lepidochitona hartwegii (Carpenter, 1855)","","M. Swiontek","MS-152079","","","","","","","","","","1",""
"58bb5358-3ce0-48e5-b5f6-a904089607a3","3296074","FMNH","Invertebrate Zoology","355524","Cancellaria albida Hinds, 1843","","A. Luna","FMNH355524","","","","","","","","","","1",""
"923e76dd-35c7-49fc-9dfd-558ea5988d82","4090352","FMNH","Invertebrate Zoology","369767","Bivetiella pulchra (G. B. Sowerby I, 1832)","","J. Phillips","JP-369767","","","","","","","","","","1",""
"23fb131b-f19e-4614-8063-da552b5aec31","4139153","FMNH","Invertebrate Zoology","367835","Bivetiella pulchra (G. B. Sowerby I, 1832)","","J. Phillips","JP-367835","","","","","","","","","","1",""
"1b99ec1f-df77-4c7e-ae42-4a4d48baf853","3300959","FMNH","Invertebrate Zoology","355859","Narona clavatula (G. B. Sowerby I, 1832)","","","FMNH355859","","","","","","","","","","4",""
"12497641-053a-436b-be4c-2fb62a5854de","3296178","FMNH","Invertebrate Zoology","355547","Cancellaria cassidiformis G. B. Sowerby I, 1832","","","FMNH355547","","","","","","","","","","2",""
"738c57da-108d-4c23-aaaf-51f1725b6ded","3304093","FMNH","Invertebrate Zoology","356098","Trigonostoma bullatum (G. B. Sowerby I, 1832)","","","FMNH356098","","","","","","","","","","1",""
"c07c75de-baef-4e87-9c20-de8a3726a453","3304540","FMNH","Invertebrate Zoology","356101","Axelella campbelli (Shasky, 1961)","","J. Q. Burch","FMNH356101","","","","","","","","","","1",""
"b0ee4923-881a-4570-b45a-c8102416211e","3307861","FMNH","Invertebrate Zoology","356119","Trigonostoma goniostoma (G. B. Sowerby I, 1832)","","S. Clover","FMNH356119","","","","","","","","","","1",""
"87973c6a-d030-4c3c-b505-c838d4ca5544","3303530","FMNH","Invertebrate Zoology","356094","Trigonostoma breve (G. B. Sowerby I, 1832)","","R. Purdy","FMNH356094","","","","","","","","","","1",""
"fc1a906a-9bc9-45ac-aa31-4e9512671dd1","472347","FMNH","Invertebrate Zoology","159024","Daedalochila richardsoni (E. von Martens, 1892)","","Lowe","L-159024","Mexico Nayarit","Mexico","Nayarit","","","","","","","2",""
"4d79cc1f-5e35-46ba-9821-1e3e9be9608f","471492","FMNH","Invertebrate Zoology","157944","Microceramus mexicanus (E. von Martens, 1897)","","","FMNH157944","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","22.0167","-99.2167","15",""
"b9328d11-281a-473b-b033-648615a7792f","472443","FMNH","Invertebrate Zoology","159726","Gastrocopta","","","FMNH159726","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","7","No"
"a6b5cb90-0f53-4e6d-9970-214f9b6b0c4c","471530","FMNH","Invertebrate Zoology","157996","Lamellaxis micra (d'Orbigny, 1835)","","","FMNH157996","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"4af00854-672b-468d-aa26-6efe9ec04ab4","470812","FMNH","Invertebrate Zoology","154417","Opeas gracile (T. Hutton, 1834)","","A. A. Hinckley","AH-154417","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","7",""
"893b5db6-7a38-4d9d-ad5d-4b42dcaac104","468179","FMNH","Invertebrate Zoology","146425","Daedalochila richardsoni (E. von Martens, 1892)","","","FMNH146425","Mexico","Mexico","","","","","","","","2",""
"bec4c606-dc7f-48d3-916f-e8fac3aa462e","443268","FMNH","Invertebrate Zoology","92006","Plesarionta stearnsiana (Gabb, 1867)","","M. L. Walton","FMNH92006","Mexico","Mexico","","","","","","","","4",""
"3174e1b8-b0fc-43e6-8969-9e4a49b05295","598447","FMNH","Invertebrate Zoology","58289","Streptostyla nicoleti (Shuttleworth, 1852)","","","FMNH58289","Mexico","Mexico","","","","","","","","2","No"
"e5d227cf-3af7-4ce0-b953-3b480def25ab","4059542","FMNH","Invertebrate Zoology","389879","Solenosteira gatesi Berry, 1963","","","FMNH389879","","","","","","","","","","2",""
"f6228c26-477d-44d3-b026-324ffe1a0118","4061453","FMNH","Invertebrate Zoology","389964","Kelletia kelletii (Forbes, 1850)","","","FMNH389964","","","","","","","","","","2",""
"82249389-edc1-4d9c-ad5a-179204fee942","4246653","FMNH","Invertebrate Zoology","390301","Nassarius insculptus (Carpenter, 1864)","","A. Luna","AL-390301","","","","","","","","","","2",""
"4c5a239b-aa85-40e6-939d-01522eaea29f","713361","FMNH","Invertebrate Zoology","319793","Liocerithium judithae Keen, 1971","","","FMNH319793","","","","","","","","","","1",""
"a0c0f0e8-02be-4e43-8490-ea5270eeeea1","3296435","FMNH","Invertebrate Zoology","355584","Cancellaria decussata G. B. Sowerby I, 1832","","","FMNH355584","","","","","","","","","","1",""
"d3f06180-90cb-488f-9c2f-2fe73d40a264","3296595","FMNH","Invertebrate Zoology","355620","Cancellaria jayana Keen, 1958","","","FMNH355620","","","","","","","","","","2",""
"056e1dd9-fbd1-46e9-aad4-49e5fd85eab5","3297992","FMNH","Invertebrate Zoology","355643","Cancellaria obesa G. B. Sowerby I, 1832","","D. Pisor","FMNH355643","","","","","","","","","","1",""
"f7fe6c8b-7b55-489f-9cad-57893c93329c","3298747","FMNH","Invertebrate Zoology","355695","Cancellaria solida G. B. Sowerby I, 1832","","","FMNH355695","","","","","","","","","","1",""
"699d8baf-591d-4a7c-8cbe-b34422873063","3300950","FMNH","Invertebrate Zoology","355857","Narona clavatula (G. B. Sowerby I, 1832)","","","FMNH355857","","","","","","","","","","1",""
"1a7cb09f-a08d-4dac-96fa-900ae9fcba4f","1824538","FMNH","Invertebrate Zoology","321139","Malea ringens (Swainson, 1822)","","","FMNH321139","","","","","","","","","","1",""
"bbdb1e0e-2ba7-4b72-b3ef-2b81cd38790f","533763","FMNH","Invertebrate Zoology","256402","Daedalochila","","L. R. Hubricht","HUBL-54-364","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","10",""
"fabddb07-4ab3-4ffe-96f5-05e6378b5f87","529370","FMNH","Invertebrate Zoology","252184","Euconulus trochulus (Reinhardt, 1883)","","L. R. Hubricht","HUBL-54-373","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","18",""
"14565aa6-bbeb-4ca0-b5bc-53937f64c0ab","508738","FMNH","Invertebrate Zoology","231548","Pupoides albilabris (C. B. Adams, 1841)","","L. R. Hubricht","HUBL-54-373","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","1",""
"99e95b61-0bc6-4329-a5cd-6262597708ed","533756","FMNH","Invertebrate Zoology","256395","Daedalochila","","L. R. Hubricht","HUBL-54-373","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","99",""
"76f0f57d-3ffc-43e0-9ee6-f5612222a1fe","533088","FMNH","Invertebrate Zoology","255902","Daedalochila polita (Pilsbry & Hinckley, 1907)","","L. R. Hubricht","HUBL-54-382","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","3",""
"5be60504-5fc5-40fd-980c-4d3b057f11d2","505501","FMNH","Invertebrate Zoology","228582","Helicina orbiculata (Say, 1818)","","L. R. Hubricht","HUBL-54-382","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","8",""
"284ec338-8683-4d3b-8f0b-fd93f3f8335b","533770","FMNH","Invertebrate Zoology","256409","Daedalochila","","L. R. Hubricht","HUBL-54-382","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","11",""
"75961a51-94d8-455e-b589-d70bb09b0c94","533773","FMNH","Invertebrate Zoology","256412","Daedalochila","","L. R. Hubricht","HUBL-54-382","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","99",""
"b4593e6c-e079-4783-801f-2031afbcf39c","536364","FMNH","Invertebrate Zoology","259179","Praticolella","","L. R. Hubricht","HUBL-54-382","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","1",""
"5f6f508e-16c8-4352-93fd-321a2a0dd9eb","536490","FMNH","Invertebrate Zoology","259305","Praticolella candida Hubricht, 1983","","L. R. Hubricht","HUBL-54-389","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","7",""
"6379ed96-c3dc-4692-9adf-44f8648d2c25","533772","FMNH","Invertebrate Zoology","256411","Daedalochila","","L. R. Hubricht","HUBL-54-389","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","18",""
"2fdfcb66-4f4b-4df6-8828-b2315c3e856b","533767","FMNH","Invertebrate Zoology","256406","Daedalochila","","L. R. Hubricht","HUBL-54-422","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","5",""
"ef296fa0-5722-4489-8c85-3cacf1ff4426","533759","FMNH","Invertebrate Zoology","256398","Daedalochila","","L. R. Hubricht","HUBL-54-423","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","1",""
"18a69ed5-554b-4dcd-889a-70cb6ed55a7d","536363","FMNH","Invertebrate Zoology","259178","Praticolella","","L. R. Hubricht","HUBL-54-425","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","3",""
"3e038e15-524f-40a4-b3d8-3bc30b78457d","527982","FMNH","Invertebrate Zoology","250796","Zonitoides arboreus (Say, 1817)","","L. R. Hubricht","HUBL-54-426","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","1",""
"57868e4c-5f91-4fac-a91c-f2d1c0c39b0f","518606","FMNH","Invertebrate Zoology","241417","Glyphyalinia umbilicata (Cockerell, 1893)","","L. R. Hubricht","HUBL-54-426","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","5",""
"f91d6865-5e5a-4ba3-981e-ce54593e560c","522496","FMNH","Invertebrate Zoology","245307","Hawaiia minuscula (A. Binney, 1841)","","L. R. Hubricht","HUBL-54-426","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","1",""
"55c0d05d-58ae-4b6a-b519-588a5849f233","536361","FMNH","Invertebrate Zoology","259176","Praticolella","","L. R. Hubricht","HUBL-54-426","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","3",""
"c5987986-c6ba-494c-a1d3-b64280f30ab7","505503","FMNH","Invertebrate Zoology","228584","Helicina orbiculata (Say, 1818)","","L. R. Hubricht","HUBL-54-427","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","1",""
"8e31adff-bf9d-47f2-bd33-0923aed357b9","533775","FMNH","Invertebrate Zoology","256414","Daedalochila","","L. R. Hubricht","HUBL-54-427","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","9",""
"27d1760a-3aa5-41d3-b7b5-63ab5cbbeb80","536367","FMNH","Invertebrate Zoology","259182","Praticolella","","L. R. Hubricht","HUBL-54-427","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","9",""
"6e325fc4-32eb-4d3d-893c-37d1a62565f5","522498","FMNH","Invertebrate Zoology","245309","Hawaiia minuscula (A. Binney, 1841)","","L. R. Hubricht","HUBL-54-431","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","1",""
"300498b1-be3c-42b4-9fd1-d061a25a9d7c","536366","FMNH","Invertebrate Zoology","259181","Praticolella","","L. R. Hubricht","HUBL-54-431","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","7",""
