"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fa5ae35-5013-4677-961e-2b875bc6d5b3","2554052","FMNH","Mammals","54826","Miniopterus macrocneme","","W. J. Beecher","8077","","","","","","skull,asr","Female","-8.29283","157.617","","No"
"672dd734-0df7-447a-bf4a-b8fda7779ff6","2554053","FMNH","Mammals","54827","Miniopterus macrocneme","","W. J. Beecher","8078","","","","","","skull,asr","Female","-8.29283","157.617","",""
"6590e309-0bff-4068-bb21-c1a7107a8b34","2554054","FMNH","Mammals","54828","Miniopterus macrocneme","","W. J. Beecher","8079","","","","","","alc","Female","-8.29283","157.617","",""
"8650f580-85fe-467f-a06a-5d03cb479bc0","2554055","FMNH","Mammals","54829","Miniopterus macrocneme","","W. J. Beecher","8080","","","","","","skull,asr","Female","-8.29283","157.617","",""
"465103c2-632b-45d2-a445-1571d082bc32","2554056","FMNH","Mammals","54830","Miniopterus macrocneme","","W. J. Beecher","8081","","","","","","skull,asr","Female","-8.29283","157.617","",""
"e6fe8b40-28d4-436c-881f-0936b331367c","2554057","FMNH","Mammals","54831","Miniopterus macrocneme","","W. J. Beecher","8082","","","","","","skull,asr","Female","-8.29283","157.617","",""
"2b1f6f29-a5f0-4779-85a2-62727f29c7da","2554058","FMNH","Mammals","54832","Miniopterus macrocneme","","W. J. Beecher","8083","","","","","","alc","Female","-8.29283","157.617","",""
"7e50b173-935e-4e05-a632-ddf027a5c72e","2554059","FMNH","Mammals","54833","Miniopterus macrocneme","","W. J. Beecher","8084","","","","","","skull,asr","Female","-8.29283","157.617","",""
"ebae33cb-141a-4214-9ef4-1b02ffaa998b","2554060","FMNH","Mammals","54834","Miniopterus macrocneme","","W. J. Beecher","8085","","","","","","skull,asr","Female","-8.29283","157.617","",""
"756a73c9-43d1-42df-b6e2-7fd8f1bcc90c","2554061","FMNH","Mammals","54835","Miniopterus macrocneme","","W. J. Beecher","8086","","","","","","skull,asr","Female","-8.29283","157.617","",""
"37ddf849-0bf8-46a5-884e-251ab585e694","2554062","FMNH","Mammals","54836","Miniopterus macrocneme","","W. J. Beecher","8087","","","","","","skull,asr","Female","-8.29283","157.617","",""
"b64d85fa-53f0-4996-8e2d-10b9fe1d879c","2554063","FMNH","Mammals","54837","Miniopterus macrocneme","","W. J. Beecher","8088","","","","","","alc","Female","-8.29283","157.617","",""
"632c6f07-6938-4baa-8510-989352ae5c1f","2554064","FMNH","Mammals","54838","Miniopterus macrocneme","","W. J. Beecher","8089","","","","","","alc","Female","-8.29283","157.617","",""
"4bc05b28-f007-4128-b44e-3eb92435f6b5","2554065","FMNH","Mammals","54839","Miniopterus macrocneme","","W. J. Beecher","8090","","","","","","alc","Female","-8.29283","157.617","",""
"45b4f6ea-7036-4ddf-a73e-4a0712c30358","2554066","FMNH","Mammals","54840","Miniopterus macrocneme","","W. J. Beecher","8091","","","","","","alc","Female","-8.29283","157.617","",""
"562cef09-9ce7-4841-8e1c-acc01876a70d","2554067","FMNH","Mammals","54841","Miniopterus macrocneme","","W. J. Beecher","8092","","","","","","alc","Female","-8.29283","157.617","",""
"7000221b-932b-4a25-8628-bbb34f7154a7","2554068","FMNH","Mammals","54842","Miniopterus macrocneme","","W. J. Beecher","8093","","","","","","alc","Female","-8.29283","157.617","",""
"583c07c9-79b0-49d6-8a78-b6a467ce6606","2554069","FMNH","Mammals","54843","Emballonura raffrayana cor","","W. J. Beecher","8094","","","","","","skull,asr","Male","-9.58565","160.198","",""
"606db63b-63c7-45ea-8ce0-253bb6a042da","2554072","FMNH","Mammals","54846","Pipistrellus tenuis ponceleti","","W. J. Beecher","127539","","","","","","skull,asr","Male","-9.58565","160.198","",""
"429b6b11-d5d2-47e8-a955-bc29606173f2","2553497","FMNH","Mammals","54271","Rattus rattus rattus","","W. J. Beecher","7651","","","","","","skin,skull","","-9.58565","160.198","",""
"f0201c77-6a28-43dc-bbcc-ae61b15de3f2","2553257","FMNH","Mammals","54031","Rattus rattus rattus","","W. J. Beecher","7440","","","","","","skin,skull","Female","-9.58565","160.198","",""
"e86c814e-3b3f-4351-8c43-1dce090e32c7","3793667","FMNH","Mammals","232685","Rattus rattus","","T. Lavery","","","","","","","alc,tiss","","-7.70941","156.76","",""
"06d57efe-6254-470a-875b-e1704d508fcc","3792967","FMNH","Mammals","232678","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Male","-8.12918","156.586","",""
"36558fbb-5961-4e95-b5be-509193c394f0","3793637","FMNH","Mammals","232682","Phalanger orientalis breviceps","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","",""
"610fb6c6-668a-473b-b544-90b3bf4a5700","3793638","FMNH","Mammals","232683","Rattus praetor","","T. Lavery","","","","","","","alc,tiss","Male","-7.70941","156.76","",""
"3171ee25-7684-4a00-9ad8-84e3a3d819d2","3793668","FMNH","Mammals","232686","Phalanger orientalis breviceps","","T. Lavery","","","","","","","othr,tiss","Male","-7.9066","157.116","",""
"e9dcb1c2-d1f6-4499-a5df-539dcaee719d","3793669","FMNH","Mammals","232687","Phalanger orientalis breviceps","","T. Lavery","","","","","","","othr,tiss","Female","-7.9066","157.116","",""
"5d73264a-be31-4598-aff5-43d20510118b","3793671","FMNH","Mammals","232688","Phalanger orientalis breviceps","","T. Lavery","","","","","","","tiss","Male","-7.9066","157.116","",""
"847fb139-07f0-4db8-af4b-f0e3844f52d6","3936846","FMNH","Mammals","235346","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"a5ebdb98-85e6-41d7-a799-2c81e8f193a9","3936847","FMNH","Mammals","235347","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"42c0115a-be9e-4993-9c7a-3c85c5973607","3936848","FMNH","Mammals","235348","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"43bd13a7-7121-47a6-aba6-9464d0f5c354","3936849","FMNH","Mammals","235349","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"11c996ab-9da5-433b-947e-fde1e5e8f5cf","3936850","FMNH","Mammals","235350","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"612c1a0a-3a03-496e-8b06-71be4a7ac55d","3936851","FMNH","Mammals","235351","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-8.12918","156.586","","No"
"d4dd0b39-0ff1-41ba-9c2b-11d4c8cec0aa","3936852","FMNH","Mammals","235373","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Male","-8.12918","156.586","","No"
"0ea10b89-10e2-4a55-8c4c-5f70a8ae309b","3936853","FMNH","Mammals","235374","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Male","-8.12918","156.586","","No"
"e722d2fd-a620-4b40-baeb-ea0d839d1a26","3936854","FMNH","Mammals","235352","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"5af84aca-aa2e-4cbc-af83-477fff6b5e4a","3936855","FMNH","Mammals","235353","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"e2c0fddc-9eaf-4a28-8eef-b8bc82eb8e6b","3936856","FMNH","Mammals","235354","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"acdc1771-cb10-4627-b42f-b00c92e49c97","3936857","FMNH","Mammals","235358","Emballonura","","T. Lavery","","","","","","","alc,tiss","Male","-8.1229","156.609","","Yes"
"514f81e8-636d-48dd-81d5-e6f01736cfc6","3936858","FMNH","Mammals","235359","Emballonura","","T. Lavery","","","","","","","alc,tiss","Male","-8.1229","156.609","","Yes"
"28068942-5a8a-4b55-bb2c-8cb23811fa1e","3936860","FMNH","Mammals","235375","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Female","-8.1229","156.609","","No"
"fc7a25a5-40cc-4d9d-be3e-db6f0dd39d34","3936861","FMNH","Mammals","235362","Macroglossus minimus","","T. Lavery","","","","","","","tiss","Female","-7.9097","157.114","","No"
"b255a929-f980-45fb-b206-72f89cbaaf85","3936862","FMNH","Mammals","235367","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Female","-7.9097","157.114","","No"
"4a7872d0-4a2c-4520-984f-b7525810edc5","3936863","FMNH","Mammals","235372","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Male","-7.9097","157.114","","No"
"86e3c687-f21c-40da-bee5-d9755670af07","3936864","FMNH","Mammals","235378","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Male","-7.9097","157.114","","No"
"4710f8b8-6759-491e-8e83-3cefa70e823b","3936865","FMNH","Mammals","235382","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.9097","157.114","","No"
"d66e085b-4097-4ac4-9303-db827a01c49a","3936866","FMNH","Mammals","235385","Rousettus amplexicaudatus amplexicaudatus","","T. Lavery","","","","","","","tiss","Male","-7.9097","157.114","","No"
"bdf16e14-de95-43ec-863d-322f5e93a04c","3936867","FMNH","Mammals","235355","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"bc8716cd-e6b2-4984-a2ea-557d1585e8c3","3936868","FMNH","Mammals","235356","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"51557173-145e-4d39-8cf9-a697aac28bc6","3936869","FMNH","Mammals","235357","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"be375674-1cf9-4a61-aeb9-654e9ccf5259","3936870","FMNH","Mammals","235360","Macroglossus minimus","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"76584891-83b9-49a7-875a-b42c24acb6d5","3936871","FMNH","Mammals","235361","Macroglossus minimus","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"160b98cc-8984-4451-b048-1c018c68608a","3936872","FMNH","Mammals","235363","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"0a619a21-1d69-4c2c-979b-1bf308cd23a0","3936873","FMNH","Mammals","235364","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"9c09978e-fa9d-4312-ad36-3676028b67ae","3936874","FMNH","Mammals","235365","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"24390a8f-b5e4-44b3-bcd3-50955454dc8b","3936875","FMNH","Mammals","235366","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"90232357-a842-4210-9ac8-177c09a29850","3936876","FMNH","Mammals","235369","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"453b36da-0bd4-4086-9b0d-b43fbe27e685","3936877","FMNH","Mammals","235370","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"2bfa67d2-5c8b-4347-a483-c969091c3b04","3936879","FMNH","Mammals","235376","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Female","-7.72042","156.752","","No"
"42a809f0-7228-484a-85e0-38edc7f36738","3936880","FMNH","Mammals","235383","Rousettus amplexicaudatus amplexicaudatus","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"d08919fa-e6fc-449b-8946-f78536cd021f","3936885","FMNH","Mammals","235384","Rousettus amplexicaudatus amplexicaudatus","","T. Lavery","","","","","","","tiss","Male","-7.7094","156.56","","No"
"fdf108ef-cd1b-4a35-b3e6-aff48709b003","4015578","FMNH","Mammals","235813","Macroglossus minimus","","T. Lavery","","","","","","","alc","Female","-8.1229","156.609","",""
"534f87c3-0b3c-44cb-bca4-19812833aa61","4015579","FMNH","Mammals","235814","Macroglossus minimus","","T. Lavery","","","","","","","alc","Female","-7.7094","156.56","",""
"6e65ca9d-7403-4a66-bedd-29b499a91ae2","4015581","FMNH","Mammals","235816","Melonycteris fardoulisi","","T. Lavery","","","","","","","alc","Male","-8.1229","156.609","",""
"a81e8f83-5e72-4fb7-bba5-0f16e6695d4a","4015582","FMNH","Mammals","235817","Melonycteris fardoulisi","","T. Lavery","","","","","","","alc","Female","-8.1229","156.609","",""
"31a7a240-47c9-4961-bcbb-96ccb495c948","4015583","FMNH","Mammals","235818","Melonycteris fardoulisi","","T. Lavery","","","","","","","alc","Male","-7.72042","156.752","",""
"639bf7a3-f033-4d4d-96a6-24432a756fa2","4015584","FMNH","Mammals","235819","Melonycteris fardoulisi","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"cc6bf770-89ab-45ca-8f19-8077a518d97e","4015585","FMNH","Mammals","235820","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-7.9097","157.114","",""
"5b2c09d3-9872-4d69-a4d2-48328970a09b","4015586","FMNH","Mammals","235821","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-7.9097","157.114","",""
"adb5f6c1-9f26-461a-a2c1-c3b89c16edd3","4015587","FMNH","Mammals","235822","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-8.12918","156.586","",""
"2af1fae4-3255-4475-8593-a5cf0596acb6","4015588","FMNH","Mammals","235823","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-8.1229","156.609","",""
"12e6ce82-c2cb-4aa5-bb23-ce55e642cc33","4015589","FMNH","Mammals","235824","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"f2c45ea2-d646-4a83-bfb0-4d6f035a14e4","4015590","FMNH","Mammals","235825","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Male","-7.72042","156.752","",""
"eb6a34d3-5c72-41b9-91f6-126db2a01910","4015591","FMNH","Mammals","235826","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-8.12918","156.586","",""
"5572a256-b5ec-4152-8db7-5de8e3b3e9d6","4015592","FMNH","Mammals","235827","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Male","-8.12918","156.586","",""
"2c1a2c2f-7343-4d35-906b-fdb01c0000d4","4015593","FMNH","Mammals","235828","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"1dcb6e74-ef2e-4bdc-8f72-1dfa396e24e6","4015594","FMNH","Mammals","235829","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"07d2ea00-cd44-49df-9350-7324c23be4ff","4015809","FMNH","Mammals","235833","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-11.7444","160.433","","No"
"ae1d8c41-2d14-4656-b909-4503e635d030","4015811","FMNH","Mammals","235835","Macroglossus minimus","","T. Lavery","","","","","","","tiss","Male","-10.5638","161.905","","No"
"9a5496cc-3cc3-4ffa-b3a9-6b3dd426ddff","4015812","FMNH","Mammals","235836","Macroglossus minimus","","T. Lavery","","","","","","","tiss","Male","-10.5638","161.905","","No"
"3051b66a-db87-4000-ba33-0a5078fdea6b","4015813","FMNH","Mammals","235837","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Male","-10.5638","161.905","","No"
"c439e388-1212-42f9-a05d-de822ec842b8","4015814","FMNH","Mammals","235838","Melonycteris fardoulisi","","T. Lavery","","","","","","","tiss","Female","-10.5638","161.905","","No"
"97fa397c-1e5b-4dd1-af5e-7909f2fa6959","4015819","FMNH","Mammals","235843","Nyctimene malaitensis","","T. Lavery","","","","","","","tiss","Male","-10.5638","161.905","","No"
"1f346459-e658-4188-b44e-5ef18699b40e","4015820","FMNH","Mammals","236502","Nyctimene malaitensis","","T. Lavery","","","","","","","tiss","Male","-10.5638","161.905","","No"
"a29158ae-75c9-46fa-8afd-be71b641474e","4015821","FMNH","Mammals","236503","Rousettus amplexicaudatus","","T. Lavery","","","","","","","tiss","Female","-9.13381","160.3","","No"
"b4a8248f-76d0-48f0-9b00-0b76fe3732fd","4015822","FMNH","Mammals","236504","Rousettus amplexicaudatus","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"1952a40a-e8cf-406f-9642-4be2e55d8c24","4015823","FMNH","Mammals","236505","Rousettus amplexicaudatus","","T. Lavery","","","","","","","tiss","Female","-10.5638","161.905","","No"
"bec73392-e471-4212-9c34-0f0ed794199a","4015824","FMNH","Mammals","236506","Aselliscus tricuspidatus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"d981ada3-8029-420d-8e3e-3392be59e8c0","4015825","FMNH","Mammals","236507","Aselliscus tricuspidatus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"07250973-95ff-4ca4-ba65-701e75fe4eb5","4015828","FMNH","Mammals","236510","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"541fc79f-9d4f-439b-b89b-9f55e41ed972","4015832","FMNH","Mammals","235856","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Female","-10.5694","161.913","","No"
"df264b7d-e678-4dad-9be4-b07249697794","4015833","FMNH","Mammals","235857","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Female","-10.5694","161.913","","No"
"4a0f8f4d-cede-45d3-ae08-a2d5f128d915","4015834","FMNH","Mammals","235858","Hipposideros diadema","","T. Lavery","","","","","","","tiss","Female","-9.02078","160.064","","No"
"af0cf4da-f38a-4768-b3b3-1b6ab1254568","4015835","FMNH","Mammals","235859","Hipposideros diadema","","T. Lavery","","","","","","","tiss","Male","-9.02078","160.064","","No"
"bfd1c01d-f9ce-4727-8060-c03d2d6edd35","4104063","FMNH","Mammals","235844","Nyctimene malaitensis","","T. Lavery","","","","","","","skull,asr","Male","-10.5638","161.905","",""
"0a5b450d-4ab3-4ac4-ac3e-3d74da032f47","4104064","FMNH","Mammals","235845","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Female","-9.13381","160.3","",""
"4f12b067-b98e-45c7-a59c-d9c4713b274d","4104066","FMNH","Mammals","235846","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Male","-9.13381","160.3","",""
"57985421-a6fb-468c-854e-ba45987df5d0","4104067","FMNH","Mammals","235847","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Female","-10.5638","161.905","",""
"8c8bfc45-1504-40fb-8344-2fe017a2e77e","4104068","FMNH","Mammals","235848","Aselliscus tricuspidatus","","T. Lavery","","","","","","","alc","Male","-11.7528","160.412","",""
"cc7e86c0-ab58-4c2b-affa-9c38d27a04e8","4104069","FMNH","Mammals","235849","Aselliscus tricuspidatus","","T. Lavery","","","","","","","alc","Male","-11.7528","160.412","",""
"9387c716-8eea-454c-a543-38d86cff6c74","4104072","FMNH","Mammals","235852","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-11.7528","160.412","",""
