"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"872e6dc5-53e0-4df6-9606-9f4c1ada0c1e","1453839","FMNH","Birds","200492","Dicrurus adsimilis adsimilis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"4827ccce-6a71-4d71-be19-ae816f2b74dd","1457248","FMNH","Birds","203902","Lagonosticta rubricata ugandae","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"d6900738-b7fa-44ba-8e07-66ece3ec1c42","1451690","FMNH","Birds","198439","Pogonocichla stellata guttifer","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"f5f733d7-43bf-49df-91d9-817418a59a29","1456934","FMNH","Birds","203588","Lonchura bicolor nigriceps","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"6dd9449c-0514-4de3-9b6e-6e7592bdef63","999644","FMNH","Birds","193221","Columba delegorguei sharpei","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"2a3a69f3-4e28-42a2-9b7e-115b6588c143","1448659","FMNH","Birds","195408","Dendropicos namaquus namaquus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"753220a4-3568-48f1-990e-58f4051e50a8","1457171","FMNH","Birds","203825","Hypargos niveoguttatus macrospilotus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"b5403ebe-981b-4490-9c96-2b420fc1d606","1455462","FMNH","Birds","202116","Nectarinia olivacea neglecta","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"559b233d-e1a9-4269-a475-41741a4ee9ce","1453250","FMNH","Birds","199991","Cisticola galactotes suahelica","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"45c8e7bd-2b5b-43fc-a02a-f0b4939826f6","999795","FMNH","Birds","193371","Turtur chalcospilos chalcospilos","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"91e42b1d-27b7-49d5-b606-ecc1862b7600","1456642","FMNH","Birds","203296","Amblyospiza albifrons unicolor","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"e4128a6d-a924-4828-a256-0054d80b1bc2","1457227","FMNH","Birds","203881","Pytilia melba percivali","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"a81c7d74-50d9-489d-96af-360ecc03c539","1457538","FMNH","Birds","204192","Serinus mozambicus mozambicus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"c4082851-7dd0-4e1a-a707-22c20636f426","1457385","FMNH","Birds","204039","Uraeginthus bengalus littoralis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"9aeeef60-a5aa-4b52-a215-0921f52b6df3","1454255","FMNH","Birds","200908","Laniarius funebris funebris x degener","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"698d5a8a-6a4d-4c9b-9b38-83c21f8799d7","1457175","FMNH","Birds","203829","Hypargos niveoguttatus macrospilotus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"c29db238-8ad2-4d90-94a5-613f14800029","1456959","FMNH","Birds","203613","Lonchura fringilloides","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"947b0d20-e8d0-466c-8688-ba92f06ffe3a","1451687","FMNH","Birds","198436","Pogonocichla stellata guttifer","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"23cd7de0-fb32-4300-8ecf-ff66686caa09","1456774","FMNH","Birds","203428","Euplectes capensis crassirostris","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"4d662354-3a2d-4f49-87a4-a984e918d79c","1455363","FMNH","Birds","202017","Nectarinia senegalensis lamperti","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"3cbb2ac3-07ba-4ba0-8e7f-9c0d583e10d4","1448100","FMNH","Birds","194851","Tricholaema lacrymosum lacrymosum","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"1a8fbbea-00a5-40c9-9691-c506b69fec22","1447340","FMNH","Birds","194091","Merops oreobates","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"0e0fbda5-b2be-43a3-bd79-39c7d9b5c38a","1457267","FMNH","Birds","203921","Lagonosticta senegala kikuyuensis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"7a50836d-a533-4e24-8667-fac27b78cfaa","1451691","FMNH","Birds","198440","Pogonocichla stellata guttifer","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"48bf5057-3dda-41a3-ad5d-450f560cd649","1454863","FMNH","Birds","201517","Nectarinia kilimensis kilimensis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"28fdc11e-20a7-4074-9490-9f16d456f88c","1457342","FMNH","Birds","203996","Estrilda astrild massaica","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"93a46bbd-c7d6-4ed6-903f-0c2b978d5248","1453412","FMNH","Birds","200065","Cisticola hunteri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"27920fe2-ff9c-426e-a7e5-e92f1f4dede1","1452614","FMNH","Birds","199355","Bradypterus cinnamomeus cinnamomeus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"85d6fe07-6c0e-4b4d-81cb-b691537b4154","1452699","FMNH","Birds","199440","Apalis thoracica griseiceps","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"302f9a74-de35-4fb4-bc68-5175bcc3b623","1450024","FMNH","Birds","196773","Pycnonotus tephrolaemus nigriceps","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"af6900f2-c22a-4958-90b5-b3281172a3f7","1450026","FMNH","Birds","196775","Pycnonotus tephrolaemus nigriceps","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"799aef8e-b11c-4127-bb26-f3ffff4af29c","1451936","FMNH","Birds","198686","Cinnyricinclus femoralis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"bb718f6b-d1eb-44d3-a712-489a35d291b2","1450924","FMNH","Birds","197673","Chloropeta similis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"aff56d52-a84e-4811-8e35-dec5db8313e5","1451688","FMNH","Birds","198437","Pogonocichla stellata guttifer","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","","","","",""
"74e3f050-18d4-43a4-a6d7-9e97b17bc9fc","1544185","FMNH","Birds","290903","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"5d1c95c3-3a10-4bd1-ac25-974a82585dbd","1450025","FMNH","Birds","196774","Pycnonotus tephrolaemus nigriceps","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"d8b51836-c3a9-458e-a96a-16f8b6457090","1449476","FMNH","Birds","196225","Alcippe abyssinica abyssinica","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"8c163b44-8444-469e-a99f-ba3e64f29ea3","1457803","FMNH","Birds","204457","Vidua macroura","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"e0fad5c9-55cb-4272-bc89-b1d91eefbff2","1544188","FMNH","Birds","290906","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"4c9502d7-0da9-4919-b6af-00a0a62c68f8","1544184","FMNH","Birds","290902","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"178d96db-7b7a-41c7-90bc-423df4a7c633","1452113","FMNH","Birds","198862","Cosmopsarus unicolor","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"9a5a2281-36ab-4591-93eb-ae5ac1f5045b","1544189","FMNH","Birds","290907","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","Female","","","",""
"fdd9f715-8fab-4c48-a5fb-22fbff2c754c","998992","FMNH","Birds","192575","Francolinus hildebrandti hildebrandti","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"2d08727e-79be-43b5-861c-350f1ebf516d","1451937","FMNH","Birds","198687","Cinnyricinclus femoralis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"77246545-dc90-4954-8df3-b99acccad3e1","1544190","FMNH","Birds","290908","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"bc629756-c2f0-4428-8d5b-68bf90ec92cd","1544186","FMNH","Birds","290904","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"855b78be-f3e0-44ae-ad36-5dff7365e110","1452974","FMNH","Birds","199715","Camaroptera brevicaudata griseigula","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"93811ec3-4af5-4f62-a68e-8cd63552e8fc","998993","FMNH","Birds","192576","Francolinus hildebrandti hildebrandti","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"f6eb2c3b-925d-4d77-812a-728a07deedf2","1544187","FMNH","Birds","290905","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","Female","","","",""
"0f6deec4-0fd1-4774-b84a-b864e3f6a4bf","1544182","FMNH","Birds","290900","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","Female","","","",""
"bfd86331-fda5-402b-a86d-869bdb24da97","1544183","FMNH","Birds","290901","Poicephalus meyeri","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skel","","","","",""
"7d905f65-d43d-42ab-8ec0-d3d1870c076b","1450923","FMNH","Birds","197672","Chloropeta similis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"eb905642-d2cb-4c06-8802-b7c9a9243986","1450451","FMNH","Birds","197200","Muscicapa adusta murina","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"369b00aa-2916-465a-8058-50b4d4784c1e","1450072","FMNH","Birds","196821","Pycnonotus milanjensis striifacies","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"9788d2fe-df46-42b2-9cb0-1ee0c392b8be","1452381","FMNH","Birds","199122","Zosterops senegalensis eurycricotus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"5b4d9751-9fd8-41ea-8a2e-7e9052748671","1455276","FMNH","Birds","201930","Nectarinia amethystina kalckreuthi","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","","Yes"
"eb983575-079c-4f16-8387-e53c6ef5115f","1453453","FMNH","Birds","200106","Cisticola woosnami woosnami","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"f5e4354b-b8cf-43dd-971e-8ebf5526f21f","1457802","FMNH","Birds","204456","Ploceus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"2a5f7a79-190c-4027-945e-760e6d245468","1452380","FMNH","Birds","199121","Zosterops senegalensis eurycricotus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"c95bc3bd-db64-41ad-acca-1060b6786222","1452356","FMNH","Birds","199097","Zosterops abyssinicus flavilateralis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"7881a958-f7db-4080-90d7-0d0d53aea8bc","1452181","FMNH","Birds","198926","Poeoptera kenricki kenricki","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"abf48c08-c8a3-47c1-9ea5-19ea2e31d25f","1449789","FMNH","Birds","196538","Phyllastrephus fischeri placidus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"4bf31c0b-e5d0-4d0b-9f84-312d82a6820a","1453452","FMNH","Birds","200105","Cisticola woosnami woosnami","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"d95192e8-fc70-4a39-9ef9-140dcaeb46ad","1450693","FMNH","Birds","197442","Batis minor minor","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"e01a53fa-f54b-4d19-98c1-f248343e5936","1452180","FMNH","Birds","198925","Poeoptera kenricki kenricki","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Female","","","",""
"3e05580b-2291-4c9d-8a50-a9895cd339db","1452173","FMNH","Birds","198919","Poeoptera kenricki kenricki","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"92f3a946-3e82-4b02-a89f-a18ce31ea510","1452651","FMNH","Birds","199392","Melocichla mentalis orientalis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"f0213152-205f-4adf-9363-07c48365edc9","1449540","FMNH","Birds","196289","Pycnonotus barbatus micrus","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"6f316791-5328-441b-b0d9-9dc4acd5348f","1457475","FMNH","Birds","204129","Vidua chalybeata centralis","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"96463ea2-0bcf-4b21-85f2-efbcff0914af","1454566","FMNH","Birds","201220","Tchagra australis minor","","No Person (Birds)","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","skin(r)","Male","","","",""
"312fefca-669c-4a0f-a0f8-3a2989ea1749","1456655","FMNH","Birds","203309","Malimbus rubriceps rubriceps","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"ae1146e0-8fc6-414f-89bc-17bcc9d07b56","1677477","FMNH","Birds","402631","Numida meleagris mitrata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"b9fa6f01-8707-41ad-a354-d45efa66deba","1677593","FMNH","Birds","402747","Streptopelia semitorquata semitorquata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"9e34e59e-99bf-4930-a9cb-4da3345078b9","1677468","FMNH","Birds","402622","Rhinoptilus chalcopterus albofasciatus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","","","","",""
"ccbaab8e-fa49-43cf-90de-d58d7243672d","1677447","FMNH","Birds","402601","Plectropterus gambensis gambensis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"46225642-a038-448f-ab73-3a7005cfac65","1677482","FMNH","Birds","402636","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"55f6547b-8bc7-4cf9-9df0-61945bda1eb5","1678899","FMNH","Birds","404053","Streptopelia capicola tropica","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"67632667-1bd2-4ea3-9cc1-0c5fc8a640dc","1679687","FMNH","Birds","404841","Gallinula angulata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","","Yes"
"94b5a381-6a65-44a8-9a42-88a73fb53927","1677590","FMNH","Birds","402744","Treron calva granti","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"e2d92186-7f8b-4429-a9fc-fc4144336cc8","1678901","FMNH","Birds","404055","Streptopelia capicola tropica","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"e8a8c039-e8a6-4605-b39d-c59f45f7c9ed","1678900","FMNH","Birds","404054","Streptopelia decipiens perspicillata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"8f01cd7f-8e83-4175-a177-44b1998b1925","1676779","FMNH","Birds","401933","Streptopelia semitorquata semitorquata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"5ec98d5f-3e92-4469-bc72-0acef3d80294","1677592","FMNH","Birds","402746","Streptopelia semitorquata semitorquata","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"57dff0ea-b84c-47fb-b6d6-cd4515789bd5","920641","FMNH","Birds","127520","Porzana porzana","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"fc161879-b9e0-47dd-a2d9-1fe7bf1b7d49","920645","FMNH","Birds","127524","Actophilornis africana","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"ad8d7092-1c02-4247-977c-cd8e2955ae8c","1454727","FMNH","Birds","201381","Malaconotus blanchoti hypopyrrhus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"d44d7261-0f4a-44fc-a6f9-c8989f3bb31a","1447808","FMNH","Birds","194559","Colius striatus affinis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"13da9bb3-0001-454c-989d-3b18a2b38f60","1447044","FMNH","Birds","193795","Eurystomus glaucurus suahelicus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"12edb26a-6b57-4a27-8d7c-54293c7e52c1","1447464","FMNH","Birds","194215","Tockus pallidirostris neumanni","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"db374d46-f1c6-40c7-aa73-3cba41a748c0","1457478","FMNH","Birds","204132","Vidua funerea purpurascens","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"8ba66827-c8df-41d2-9d00-d2d9947f670d","1457477","FMNH","Birds","204131","Vidua chalybeata centralis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"c261f4e0-b155-49ff-b028-29818160ea1a","998634","FMNH","Birds","192217","Falco biarmicus biarmicus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"376578d5-1c7a-41ef-84e7-545c25ee8135","1453508","FMNH","Birds","200161","Eremomela icteropygialis abdominalis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"ce1f8cbd-0a41-413d-83e7-c91c77ac9232","1448646","FMNH","Birds","195395","Dendropicos fuscescens hartlaubii","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"19b86858-f13a-45ae-a912-80542dc8be30","1447448","FMNH","Birds","194199","Tockus alboterminatus suahelicus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"75128809-1479-4e3b-a0d1-8dd7f0dda6fb","998748","FMNH","Birds","192331","Butastur rufipennis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"33e0d2e3-3aae-4685-a949-bbf4861955d1","1448235","FMNH","Birds","194986","Pogoniulus simplex","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","","Yes"
"ed1d1997-6890-41c8-8bd5-afc324daafce","1457405","FMNH","Birds","204059","Uraeginthus angolensis niassensis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"9fdf1555-6cee-4f67-b13d-cabc4da4b631","1448355","FMNH","Birds","195105","Trachyphonus vaillantii suahelicus","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"14bbae24-a944-4799-b787-7b3e2b214c7a","1448506","FMNH","Birds","195255","Campethera bennettii scriptoricauda","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"403ed754-804d-4b42-baeb-be9f5ca6141a","1453509","FMNH","Birds","200162","Eremomela icteropygialis abdominalis","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"9ca92d9f-8f8f-491a-be18-dc3fe256ea8c","1677030","FMNH","Birds","402184","Columba arquatrix","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Female","","","",""
"e84f87a7-70f8-46d6-8357-8f9e47824439","1677484","FMNH","Birds","402638","Turtur afer afer","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"0bb859f2-2f6d-4c96-80ff-517d1dc36322","1678141","FMNH","Birds","403295","Columba delegorguei sharpei","","No Person (Birds)","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"84efc78c-4808-4dd7-9c94-c77bac6f6181","1457422","FMNH","Birds","204076","Uraeginthus ianthinogaster ianthinogaster","","No Person (Birds)","","Tanzania Tabora","Tanzania","Tabora","","","skin(r)","Male","","","",""
"77276293-2f47-4fb8-8697-d3fcddd45213","1452811","FMNH","Birds","199552","Prinia subflava melanorhyncha","","No Person (Birds)","","Tanzania Tabora","Tanzania","Tabora","","","skin(r)","Male","","","",""
"3b198eb3-8518-487b-9780-bf5d184bd5e6","1451113","FMNH","Birds","197862","Turdus abyssinicus roehli","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"0ca3620d-326d-4b2b-8108-6430b286da7b","1451866","FMNH","Birds","198616","Oriolus chlorocephalus amani","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"a3619ed2-b327-4da7-90d3-5cc92cd858cc","1451865","FMNH","Birds","198615","Oriolus chlorocephalus amani","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"695c4b73-1a69-404a-b6a4-b6219758590b","1644167","FMNH","Birds","369345","Stephanoaetus coronatus","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"83611646-aa74-48b8-a804-a59e155dcda8","1450027","FMNH","Birds","196776","Pycnonotus masukuensis roehli","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"6d50da81-a133-40c7-adc9-8b7d475be639","1450023","FMNH","Birds","196772","Pycnonotus tephrolaemus usambarae","","No Person (Birds)","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"486540c6-9695-4a51-8645-2f3fb8598726","1450231","FMNH","Birds","196980","Pycnonotus importunus insularis","","No Person (Birds)","","Tanzania Zanzibar","Tanzania","Zanzibar","","","skin(r)","Female","","","",""
"8f3d2d91-00e6-4639-a764-8f4bc3307ec9","1450232","FMNH","Birds","196981","Pycnonotus importunus insularis","","No Person (Birds)","","Tanzania Zanzibar","Tanzania","Zanzibar","","","skin(r)","Female","","","",""
"ab3badea-2665-44f8-b436-a326a02e5da3","1452629","FMNH","Birds","199370","Acrocephalus gracilirostris leptorhynchus","","No Person (Birds)","","Tanzania Zanzibar","Tanzania","Zanzibar","","","skin(r)","Female","","","",""
"76b1654e-c40a-4b01-bc4c-2b724d8ab0dd","1448746","FMNH","Birds","195495","Mirafra africana athi","","No Person (Birds)","","Tanzania","Tanzania","","","","skin(r)","Male","","","",""
"bb01cd0b-0cd9-49ae-9296-3f42ee171aaa","1455713","FMNH","Birds","202367","Dinemellia dinemelli dinemelli","","No Person (Birds)","","Tanzania","Tanzania","","","","skin(r)","Male","","","",""
"2333a0c7-77ee-41c4-9590-bc05b1bcd6ee","1566846","FMNH","Birds","313619","Struthio camelus massaicus","","No Person (Birds)","","Tanzania","Tanzania","","","","alc","Male","","","",""
"f48b86be-8915-4d0f-8525-2f17e699e4eb","1712342","FMNH","Birds","437618","Trichastoma rufipenne","","W. D. Newmark","","Tanzania","Tanzania","","","","alc","","","","",""
"092ab305-3b57-4fd0-89cd-7806e2e33ae8","2319635","FMNH","Birds","486011","Estrilda melanotis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Female","","","",""
"22fc0d9f-77c3-48bb-ab0a-bc75bdaba90e","1637022","FMNH","Birds","362204","Estrilda melanotis kilimensis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"4a0c587c-67c2-4653-aef8-05426b81f34f","1637023","FMNH","Birds","362205","Estrilda melanotis kilimensis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"96f71810-0ec3-43e6-a3d6-d8888092d996","1637024","FMNH","Birds","362206","Estrilda melanotis kilimensis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Female","","","",""
"02142eb6-2841-4a64-8b09-e77bc552d5a3","1637025","FMNH","Birds","362207","Estrilda melanotis kilimensis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"8a68db0c-6a96-4b0c-972e-36c92645781b","1637026","FMNH","Birds","362208","Estrilda melanotis kilimensis","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
