"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e12696ae-0c8e-46cd-922e-f58495ccac7d","733298","FMNH","Birds","15628","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"11281fb6-d90a-4580-a74f-5344b919838a","733299","FMNH","Birds","15629","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b791132c-2a57-4101-a084-d6902bb02c5c","733300","FMNH","Birds","15630","Xiphorhynchus flavigaster eburneirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e0c58a87-3050-48d9-a88c-88874f9910ed","733301","FMNH","Birds","15631","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"3e1309db-e8f8-4b8e-b601-76bb376099d5","733302","FMNH","Birds","15632","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f4e5dce5-6b68-4bd9-b0e3-8b1e3086c936","733303","FMNH","Birds","15633","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"2ca7a750-7506-414a-8f6d-6c058fa79308","733304","FMNH","Birds","15634","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3912b693-73ef-49bc-bfe3-5897c3aaf10f","733305","FMNH","Birds","15635","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"99319462-bf26-4411-b379-3db9258a8f7e","733306","FMNH","Birds","15636","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1c4003bb-a8f0-4779-9bc8-6e8aa4ee8082","733307","FMNH","Birds","15637","Lepidocolaptes souleyetii compressus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b9dd8df0-9548-4036-86b4-3279626df73b","733308","FMNH","Birds","15638","Dendrocolaptes certhia sanctithomae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d9e3ef3b-b11f-4a1b-bd99-fae1fe30db13","733309","FMNH","Birds","15639","Dendrocolaptes certhia sanctithomae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e958d235-9dc6-49bf-87f2-76f2bc75220e","733310","FMNH","Birds","15640","Dendrocolaptes certhia sanctithomae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bf4623b7-0ceb-4053-bbb6-265ebf350419","733311","FMNH","Birds","15641","Dendrocolaptes certhia sanctithomae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"793c37d5-fdd8-43fe-8d38-b49013818246","733312","FMNH","Birds","15642","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1408e40b-b250-4bc5-a1c7-8c30400718ca","733313","FMNH","Birds","15643","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c162d7df-8582-4e75-b331-faf8744dadee","733314","FMNH","Birds","15644","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"aedf6080-a428-4225-b715-316fdf724ea8","733315","FMNH","Birds","15645","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"0cc88e31-c877-4871-8f61-4f96ec157264","733316","FMNH","Birds","15646","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"738f255e-48ce-4eb5-9155-459a9186b62c","733317","FMNH","Birds","15647","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff0a9d5c-fdc0-41fe-b846-d70a931508cf","733318","FMNH","Birds","15648","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a389564f-1e91-4b8d-92c8-38bc309ec7e0","733319","FMNH","Birds","15649","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"70e3012f-420b-4edb-83d7-38bc7c0edea1","733320","FMNH","Birds","15650","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"3a4b1b42-61c8-422c-9387-7803bef4db60","733321","FMNH","Birds","15651","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75383eb6-ddf8-44d5-b0ed-656afcbf6382","733322","FMNH","Birds","15652","Platyrinchus cancrominus dilutus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d544e3dd-1d21-4226-8d1d-51f023b6a2ea","733323","FMNH","Birds","15653","Oncostoma cinereigulare","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6fe954cd-f1f8-46c4-aeff-041e37fd6ade","733324","FMNH","Birds","15654","Todirostrum sylvia schistaceiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"31152486-8e2f-42a2-aa9f-af9b397fccf9","733325","FMNH","Birds","15655","Todirostrum cinereum finitimum","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ece61eb9-2c98-48e2-8a45-a35907ce1c42","733326","FMNH","Birds","15656","Tyrannus forficatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c32e0d1e-6f9b-4384-bc30-9dfff75b0923","733327","FMNH","Birds","15657","Tyrannus forficatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"48119362-460c-4665-91bf-dbed77516b50","733328","FMNH","Birds","15658","Myiarchus tuberculifer littoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a1cac8a0-af25-4dea-aa2e-072c945c4f95","733329","FMNH","Birds","15659","Myiarchus tuberculifer littoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b3c39176-8f47-4a7d-ad77-68df8e329448","733330","FMNH","Birds","15660","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ee56faa3-c38e-4a30-849b-debe5cd239ed","733331","FMNH","Birds","15661","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f5b1ded5-ce4f-4d1b-80b0-d529ab07bfaa","733332","FMNH","Birds","15662","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"20bf4332-15ab-40f5-bc21-baca3d663aee","733333","FMNH","Birds","15663","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"54c885af-e80b-4cd5-99f4-5c38c72787d9","733334","FMNH","Birds","15664","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e04c495b-5bc8-4370-88c9-90c1c66d0d43","733335","FMNH","Birds","15665","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b0d4e77e-06af-4318-98bd-bc207c1d133c","733336","FMNH","Birds","15666","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"98aa0b48-c566-4cfd-98b6-7a77c6f3ea5a","733337","FMNH","Birds","15667","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff76260c-3862-4862-ba02-98b97e9cb2b3","733338","FMNH","Birds","15668","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4cd325ee-f085-44f4-9c90-b32a566423e2","733339","FMNH","Birds","15669","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f2a2233e-98d2-4f60-8eec-d2d924a9acf2","733340","FMNH","Birds","15670","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75545739-d69a-4a3e-b3ce-09c28fcaafd1","733341","FMNH","Birds","15671","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ae06b024-bb54-496f-a7a0-addd202eab84","733342","FMNH","Birds","15672","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"9f0b3f4f-bed9-42cf-a1de-1f069eba99b7","733343","FMNH","Birds","15673","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7ef2e0c2-a894-4373-b850-a2bd5c536757","733344","FMNH","Birds","15674","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5d9ce312-6f84-4a7f-9b82-efd910bc7a69","733345","FMNH","Birds","15675","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"07a4cdca-32ac-4ed8-9b44-ac692a56f73c","733346","FMNH","Birds","15676","Tyrannus melancholicus satrapa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7bbdb627-ef5b-40d1-9cd6-05a6fede0086","733347","FMNH","Birds","15677","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"94ae8524-8051-48a7-bf7a-d3981961bdaf","733348","FMNH","Birds","15678","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"0e52a34e-55b4-41ea-b893-0f110bfb3c63","733349","FMNH","Birds","15679","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f16fb4e0-c0ca-4aa8-b0f3-a41342ae30ed","733350","FMNH","Birds","15680","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"cdf90743-a929-4957-bcbc-8785499a7a55","733351","FMNH","Birds","15681","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c0f56690-8adb-472f-bff4-4bfcd33d2d0b","733352","FMNH","Birds","15682","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"965942d1-e55a-4a80-99d0-e5f1a203b4a3","733353","FMNH","Birds","15683","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8bdb3beb-3953-4c4c-abcd-08079eaefd40","733354","FMNH","Birds","15684","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a932ea69-418f-444f-bc65-28fec8516b44","733355","FMNH","Birds","15685","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"bd34f287-a778-46a5-afac-2cc355bae0ca","733356","FMNH","Birds","15686","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2600cf19-afff-4e0d-b62b-cf7d39d6c39f","733357","FMNH","Birds","15687","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"acbb7b7b-adfe-4dd9-913b-de404fdf2d5a","733358","FMNH","Birds","15688","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ddb8e3f7-6aa3-4eb0-8514-e9735829a41b","733359","FMNH","Birds","15689","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"da6a4b58-22a1-48b1-9222-88ce17a5154a","733360","FMNH","Birds","15690","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0deb08bd-0ba8-4218-8d13-19783cd42de4","733361","FMNH","Birds","15691","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"52218a2d-ce63-4ee2-9045-6771552937e5","733362","FMNH","Birds","15692","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"724a4ac1-3af6-4382-acfd-be3570ce8738","733363","FMNH","Birds","15693","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"479162dd-572f-44ee-9a26-8174af426f2c","733364","FMNH","Birds","15694","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"4e7a00da-a4df-429e-a4f1-074bdc1d40ef","733365","FMNH","Birds","15695","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"911b98af-4e1e-4bee-a103-342ced0cba60","733366","FMNH","Birds","15696","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9e174de2-10e1-44ee-a05b-26afa8f1e7a9","733367","FMNH","Birds","15697","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0b1f269f-6462-489b-8d7c-5541b2996627","733368","FMNH","Birds","15698","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"b8ae4ec9-9492-4c46-8d6c-233736b2a2bd","733369","FMNH","Birds","15699","Tyrannus tyrannus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b8b959ac-248c-416e-8ba3-d955051f1690","733370","FMNH","Birds","15700","Tyrannus tyrannus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b71eb01b-a22a-4e32-a692-17f7862ed82b","733371","FMNH","Birds","15701","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d5d5ece9-683e-40aa-a9b6-22921366a1cf","733372","FMNH","Birds","15702","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"439ee299-dc8a-4e0f-bed3-cd1a5188eff2","733373","FMNH","Birds","15703","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f9a6e13e-c541-4b26-babc-c198db5a3015","733374","FMNH","Birds","15704","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"690a76ca-dc42-48c1-ab15-f2062baa5556","733375","FMNH","Birds","15705","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"88ae91c5-ebf9-490d-af81-2d87822769d0","733376","FMNH","Birds","15706","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d19626da-93b6-4d05-b3b1-415a65974ac5","733377","FMNH","Birds","15707","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0fa2ef67-3f09-4787-9741-069161830047","733378","FMNH","Birds","15708","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"499ab988-3b15-4400-b3ed-ba8fcf2a422c","733379","FMNH","Birds","15709","Calocitta formosa pompata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d2d7eec6-aebd-465c-a6e6-ff45c1d96581","733380","FMNH","Birds","15710","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"494e9deb-f428-4570-a42b-efd146b32d57","733381","FMNH","Birds","15711","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77742769-2317-4cae-bc4b-101fea90e5e9","733382","FMNH","Birds","15712","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"aed44736-92ce-43f4-b0a8-69199f1c829c","733383","FMNH","Birds","15713","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c9eadf55-f4bc-4e71-b79a-adb0ec215099","733384","FMNH","Birds","15714","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a5e85bb5-9c5b-45e6-a5d9-3ecbdd019c6f","733385","FMNH","Birds","15715","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8f0bf663-4341-46e9-9474-90ed41cc574d","733386","FMNH","Birds","15716","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"1441dc5d-677c-46e8-9025-18959d1e219b","733387","FMNH","Birds","15717","Icterus galbula galbula","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"19269f2c-4c3a-4e12-8101-06ffc3917e2b","733388","FMNH","Birds","15718","Icterus galbula galbula","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6581f27d-9495-47fa-8dc4-b9874385d999","733389","FMNH","Birds","15719","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"01842d5b-5894-4f85-b65f-c63a352d8a09","733390","FMNH","Birds","15720","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"680034d4-731d-4c8c-81b5-13b8653e8e41","733391","FMNH","Birds","15721","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d616a6bd-f24a-46fe-9966-78d4b6f198e1","733392","FMNH","Birds","15722","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6aa4c997-33af-470e-82c7-6d0c6d065ca3","733393","FMNH","Birds","15723","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"204bc3ec-b19f-4694-9f29-a84c8e330e7b","733394","FMNH","Birds","15724","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e5e71119-bdea-4da0-9905-755db9d41333","733395","FMNH","Birds","15725","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"80c56251-7deb-452c-8230-05edbedba303","733396","FMNH","Birds","15726","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7bf6dc65-f308-4ce5-bff1-9091ab663d01","733397","FMNH","Birds","15727","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c1f977f2-63c2-4692-9400-dd4a08971810","733398","FMNH","Birds","15728","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"138e96be-9779-4f5b-beeb-3c1e8e492bd9","733399","FMNH","Birds","15729","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"debfe192-6510-449f-9c4c-77469b5c7e3b","733400","FMNH","Birds","15730","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"f2903199-b7a5-4f49-9391-28796523b6cb","733401","FMNH","Birds","15731","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"21217ce6-33b4-4644-85d0-fc41ad723b05","733402","FMNH","Birds","15732","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0e157273-b7a4-45e4-839e-9d2ce4a3f996","733403","FMNH","Birds","15733","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"91d58c3c-656f-416c-882a-56e4d919c3df","733404","FMNH","Birds","15734","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"697488fc-f048-4969-997a-5b0c63555172","733405","FMNH","Birds","15735","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ed4a4257-79ff-45f2-821f-b0dba2a37061","733406","FMNH","Birds","15736","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4b9923f7-c12a-4422-ac80-28f159e33edb","733407","FMNH","Birds","15737","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"fc26938f-d1d6-49c1-b72e-b7c5da38b64f","733408","FMNH","Birds","15738","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8a1537ef-eb9a-4f7d-981a-d7c7bb286036","733409","FMNH","Birds","15739","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d959943e-8c67-4677-a733-b544ef822a07","733410","FMNH","Birds","15740","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"09457f1b-35c1-4ad1-aaa5-72cdbcc02c75","733411","FMNH","Birds","15741","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ba1e1799-6422-46e6-b111-72155e2d4ce8","733412","FMNH","Birds","15742","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"96d3c0fb-d0c7-45b5-8029-50a69f5f2794","733413","FMNH","Birds","15743","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5785290c-7e27-4647-9c1d-8530fd33735b","733414","FMNH","Birds","15744","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c509145e-856d-455e-8536-6cebf0e1ea81","733415","FMNH","Birds","15745","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4c2a2236-843f-4744-9683-180a4b699f46","733416","FMNH","Birds","15746","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"de14ea2d-0c51-4575-a042-59648cef43be","733417","FMNH","Birds","15747","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f54fdb46-4d14-41c4-8fa4-4211e44694ea","733418","FMNH","Birds","15748","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d08ab4c7-f93e-4e45-8a64-abe17f77a676","733419","FMNH","Birds","15749","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c12747f9-eb0a-4430-85a2-330c93459d43","733420","FMNH","Birds","15750","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ab7e70c1-69ad-4ca6-add0-3911b28046a5","733421","FMNH","Birds","15751","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"807468e5-5e4c-471b-8434-d848c4885b31","733422","FMNH","Birds","15752","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
