"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e161811-1fcd-4f69-b437-1afe49168391","386459","FMNH","Insects","FMNHINS 0000 018 674","Platymetopus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"d713772e-bd27-4bb8-b927-053d971e04b9","386456","FMNH","Insects","FMNHINS 0000 040 622","Platymetopus nossibianus Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"d6e472c8-037e-40e1-b75d-937b88ff1ed1","2174731","FMNH","Insects","FMNHINS 0000 082 051","Thanatophilus metallescens Fairmaire, 1887","","","","Madagascar","Madagascar","","","","","","","","1",""
"a4ad8ba2-33cd-4030-9416-a26081819a4a","2795583","FMNH","Insects","FMNHINS 0000 063 496","Megalopinus wardi Puthz, 2012","","P. S. Ward","","","Madagascar","","sifting","","","","-22.9","44.6833","1",""
"834a08d7-4002-4de3-8847-b62c0341ead8","2795568","FMNH","Insects","FMNHINS 0000 063 497","Megalopinus fisheri Puthz, 2012","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","1",""
"e1945ded-0056-43b0-b7aa-4860bd7a0d42","2795522","FMNH","Insects","FMNHINS 0000 063 498","Megalopinus sparsus Puthz, 2012","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"4d782fcb-739a-45ca-8a60-07c03a1298d3","2818991","FMNH","Insects","FMNHINS 0002 818 991","Astenus fisheri Janák & Lecoq, 2007","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"d07c89ae-aff4-486a-a635-f2bf8e48e444","2818992","FMNH","Insects","FMNHINS 0002 818 992","Astenus manongarivo Janák & Lecoq, 2007","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"6ea6ac5f-53a0-4330-9575-babde4065e2b","2818993","FMNH","Insects","FMNHINS 0002 818 993","Astenus andringitranus Janák & Lecoq, 2007","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"262cf61f-4d59-40a5-ad71-7d0fd1324982","2818985","FMNH","Insects","FMNHINS 0002 818 985","Paulianidia microptera Lecoq, 2008","","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.45","1",""
"ab7c7b36-6d56-4244-8368-68d85bef01a1","2818986","FMNH","Insects","FMNHINS 0002 818 986","Paulianidia parvalata Lecoq, 2008","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"a8f1a4e7-bea7-4a97-a70d-b99b6eef75e1","2818987","FMNH","Insects","FMNHINS 0002 818 987","Paulianidia andringitrensis Lecoq, 2008","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"fd6902a2-ce3b-4a81-a158-69b812ae1932","2818988","FMNH","Insects","FMNHINS 0002 818 988","Paulianidia ivohibensis Lecoq, 2008","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","1",""
"0f6215ef-3b23-4d39-8495-0170210719ca","2818989","FMNH","Insects","FMNHINS 0002 818 989","Paulianidia fisheri Lecoq, 2008","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"6ed71507-9d11-4edc-b856-7c8f6bdd5369","2818990","FMNH","Insects","FMNHINS 0002 818 990","Paulianidia reticulata Lecoq, 2008","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"dc77ae6b-de1a-4b70-92da-42676cfdad56","2819767","FMNH","Insects","FMNHINS 0002 819 767","Thinocharis toamasina Lecoq, 2014","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"22f774b0-1caf-4cd0-a76b-2a8c95f24865","2819768","FMNH","Insects","FMNHINS 0002 819 768","Thinocharis laureolaformis Lecoq, 2014","","W. E. Steiner","","","","","FIT","","","","","","1",""
"f6d9108a-146b-4a53-ab60-a921d3aaa1f8","2819769","FMNH","Insects","FMNHINS 0002 819 769","Thinocharis andohahela Lecoq, 2014","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"1c9767d7-9e85-49e9-9f42-0bdec5634b08","2819770","FMNH","Insects","FMNHINS 0002 819 770","Thinocharis brevipennis Lecoq, 2014","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"0d9daa45-2cac-4dd2-ad6b-ac510f22ef84","2819771","FMNH","Insects","FMNHINS 0002 819 771","Thinocharis fisheri Lecoq, 2014","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"bdc52c35-f670-43b8-a00c-4a8a9cae623d","2819772","FMNH","Insects","FMNHINS 0002 819 772","Thinocharis microreticulata Lecoq, 2014","","","","","","","","","","","","","1",""
"fcd6fa95-35c7-4044-9d90-ac31e930da15","2819773","FMNH","Insects","FMNHINS 0002 819 773","Thinocharis rufa Lecoq, 2014","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"8a383175-9b22-4d70-bfde-ff9fea1a70e8","2819766","FMNH","Insects","FMNHINS 0002 819 766","Tympanophorus clavicornis Lecoq, 2012","","B. L. Fisher, Sylvain","FMHD#96-204","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.6833","44.8333","1",""
"0c505d10-1392-4a19-afb9-e8cdfdaf8138","4229044","FMNH","Insects","FMNHINS 0004 229 044","Thysdariella fieldiana Hlavác, 2005","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"869c32cd-4681-4563-8590-20d156af7dc0","4434906","FMNH","Insects","FMNHINS 0004 434 906","Scarabaeidae Latreille, 1802","","S. M. Goodman","","","","","pitfall","","","","-16.3383","46.7933","1",""
"6e1ace3a-4dbc-48da-bb56-840cbc0fb23b","4434907","FMNH","Insects","FMNHINS 0004 434 907","Hexadon","","B. L. Fisher","FMHD#98-353","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","30",""
"b26003cd-0a69-4a63-8067-01de9cddc066","4434909","FMNH","Insects","FMNHINS 0004 434 909","Scarabaeidae Latreille, 1802","","S. M. Goodman","","","","","","","","","","","6",""
"13dd6219-123d-4f78-bc8e-c9fa1c3be384","4434908","FMNH","Insects","FMNHINS 0004 434 908","Scarabaeidae Latreille, 1802","","B. L. Fisher, Sylvain","FMHD#97-541","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.1667","46.9667","1",""
"a437c93b-235e-4660-8e90-a5bd3f37dd8b","4434910","FMNH","Insects","FMNHINS 0004 434 910","Scarabaeidae Latreille, 1802","","B. L. Fisher","FMHD#93-329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","21",""
"e0d290b1-78de-4731-9331-542a80dba6ba","4434911","FMNH","Insects","FMNHINS 0004 434 911","Scarabaeidae Latreille, 1802","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","14",""
"0174fcd7-f52a-441f-8d75-5e7cc6872d8b","4434912","FMNH","Insects","FMNHINS 0004 434 912","Scarabaeinae Latreille, 1802","","B. L. Fisher","FMHD#94-57","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.75","49.4667","1",""
"7d98ec9b-a0ac-4d00-ac78-79bcde3cc0a4","3515834","FMNH","Insects","FMNHINS 0003 515 834","Ectopria","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","4",""
"c33f632c-4d76-4be3-b699-d69b13511b25","3515833","FMNH","Insects","FMNHINS 0003 515 833","Ectopria","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","20",""
"cc540760-c71e-43b3-bf61-dec4be2dfc46","959124","FMNH","Insects","FMNHINS 0000 003 986","Coleoptera Linnaeus, 1758","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","9",""
"ca90817f-dc88-4984-a7a0-52f60256dcb0","959137","FMNH","Insects","FMNHINS 0000 003 999","Coleoptera Linnaeus, 1758","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","2",""
"9eeb62ea-cc8e-427e-830c-5adccca563f1","2819034","FMNH","Insects","FMNHINS 0002 819 034","Philonthus plasoni Bernhauer, 1902","","","","","","","","","","","","","1",""
"b92895ef-93a5-4e87-b18c-6ad818b3b7da","4434914","FMNH","Insects","FMNHINS 0004 434 914","Scarabaeidae Latreille, 1802","","R. E. Gregg","","","","","","","","","","","4",""
