"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"333cd9d3-4308-4357-850c-308b0fff0d12","803274","FMNH","Insects","FMNHINS 0000 803 274","Amsacta marginata Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"e2118583-2910-4523-bdc4-9a5509b38ed8","811756","FMNH","Insects","FMNHINS 0000 811 756","Porela vitulena Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"fefcfa2a-2de3-411b-91d0-bc659e825d03","803080","FMNH","Insects","FMNHINS 0000 803 080","Heteronympha cordace Hübner","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b67358c7-789d-4a37-8209-529231154b86","803081","FMNH","Insects","FMNHINS 0000 803 081","Heteronympha digglesi Miskin","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"de81415e-6df0-4586-ab60-8576e8b39331","810299","FMNH","Insects","FMNHINS 0000 810 299","Heteronympha mirifica Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"c708a1fc-49e2-4e5d-adac-f178da6f9c93","803870","FMNH","Insects","FMNHINS 0000 803 870","Antheraea simplex","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3a5cd72b-dac6-4fd1-b462-a3720a8806e9","812353","FMNH","Insects","FMNHINS 0000 812 353","Chelepteryx","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"49fa96ec-19aa-4c71-a385-c50db9fa7128","814476","FMNH","Insects","FMNHINS 0000 814 476","Chelepteryx collesi Gray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"c81e9b96-8c97-4f54-ae81-67d5b31c1edc","814477","FMNH","Insects","FMNHINS 0000 814 477","Chelepteryx collesi Gray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"e7e9c880-0d44-49e5-be6f-68f39c014896","804732","FMNH","Insects","FMNHINS 0000 804 732","Orgyia Ochsenheimer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3afbdb5b-4c5c-4de1-a5fb-7832fb0000c8","814053","FMNH","Insects","FMNHINS 0000 814 053","Orgyia Ochsenheimer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"3edf8cc7-94aa-4074-ad96-97673684556e","803370","FMNH","Insects","FMNHINS 0000 803 370","Orgyia lewinii","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"82c5741c-578c-42c1-97de-e8123700954e","805401","FMNH","Insects","FMNHINS 0000 805 401","Corima basalis Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5408a413-20b1-4e6c-b9a2-a31a6d7aa826","815321","FMNH","Insects","FMNHINS 0000 815 321","Cossus magnifica Rothschild","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"0b7a5674-ebbb-4aa5-b56b-756fbe0c8203","816433","FMNH","Insects","FMNHINS 0000 816 433","Danaus neomelissa Bryk","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a2859616-90c0-4ef2-99b7-9249d637affe","803207","FMNH","Insects","FMNHINS 0000 803 207","Dianassa suffusa","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"781345df-b4e0-4373-a94f-459e2268148e","810131","FMNH","Insects","FMNHINS 0000 810 131","Philampelus protrudens Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0d78a8db-b199-4d4b-9a4b-165397f30df5","810071","FMNH","Insects","FMNHINS 0000 810 071","Mynes geoffroyi Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"b8bedff5-d49e-43e9-90db-82f7f67df4ee","810072","FMNH","Insects","FMNHINS 0000 810 072","Mynes guerini Wallace","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"478e932d-2e28-4b5d-a4c1-aa170a3c6d9d","802635","FMNH","Insects","FMNHINS 0000 802 635","Dysphania poeyii var. cyanoptera Pagenstecher","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"411c3fe1-2d45-4111-9f07-77cd6a2301bf","814515","FMNH","Insects","FMNHINS 0000 814 515","Doratifera vulnerans Lewin","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"a2d05194-de18-4a2d-bf9a-b2212c995b91","815716","FMNH","Insects","FMNHINS 0000 815 716","Elodina angulipennis Lucas","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"b404de1e-31d8-40fa-ba3c-8c425879ec94","818856","FMNH","Insects","FMNHINS 0000 818 856","Elodina parthia Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","7",""
"52afda13-09c8-412f-941f-6b8b30572fab","812046","FMNH","Insects","FMNHINS 0000 812 046","Entomogramma vanna Felder & Rogenhofer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"77a48fb6-7b08-45d9-aaa3-87f8c27c16bc","816295","FMNH","Insects","FMNHINS 0000 816 295","Hypochrysops epicletus Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a6f43740-2be4-47c0-8c54-df401779e3a4","810197","FMNH","Insects","FMNHINS 0000 810 197","Trapezites eliena Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"4b0214b9-e37b-4838-ad69-55e14edeba89","813930","FMNH","Insects","FMNHINS 0000 813 930","Euploea arisbe Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"dbacf2cd-36a6-41af-9877-7dd09fa69158","812039","FMNH","Insects","FMNHINS 0000 812 039","Gonitis revocans","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"00320e3c-4193-4197-9fd3-6e27b70618f2","814469","FMNH","Insects","FMNHINS 0000 814 469","Epicoma tristis Lewin","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"582054a3-ee14-4f5c-9e1c-3105619a396e","810734","FMNH","Insects","FMNHINS 0000 810 734","Epicoma tristis var. contristis Hübner","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"213a231f-5d32-4e07-a3b5-6941f200c909","814470","FMNH","Insects","FMNHINS 0000 814 470","Epicoma walkeri Strand","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"e0169e74-debf-4353-876f-58eafc44328f","814338","FMNH","Insects","FMNHINS 0000 814 338","Callidryas pyranthe Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"7ee07992-f4de-4b2b-9547-0477268b8c6e","806113","FMNH","Insects","FMNHINS 0000 806 113","henricaria","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4c4c6b2e-6c4a-4803-b017-6b5972753c82","817040","FMNH","Insects","FMNHINS 0000 817 040","Heliothis armigera Hübner","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"2d95ba84-9bfd-43ba-bff8-41d06587355c","810150","FMNH","Insects","FMNHINS 0000 810 150","Ismene chromus Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"cf22a26b-42b3-45a4-a7ff-e29762a53d56","817003","FMNH","Insects","FMNHINS 0000 817 003","Ismene discolor Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"56b3446e-505f-4ad1-9ea1-5d5f3292889c","818780","FMNH","Insects","FMNHINS 0000 818 780","Ismene ladon Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"38f0750e-6214-4581-a375-390e6e40d973","819081","FMNH","Insects","FMNHINS 0000 819 081","Hypocala tryphaenina Felder & Rogenhofer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","8",""
"9e871302-80c9-400c-9302-4003343a4fac","815859","FMNH","Insects","FMNHINS 0000 815 859","Terias smilax Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"c7e0d552-3471-498c-80eb-e997895f1f52","802545","FMNH","Insects","FMNHINS 0000 802 545","Hypolimnus bolina var. alcmene Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"843c29a8-a1d1-4233-8a2e-4c434fe49d4b","816843","FMNH","Insects","FMNHINS 0000 816 843","Lithosia replana","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"7e91025b-70d3-4d35-8a3c-45f2e6036de3","804186","FMNH","Insects","FMNHINS 0000 804 186","Macroglossa","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2eae310c-19db-48e1-ac5d-c6f034ae447b","814482","FMNH","Insects","FMNHINS 0000 814 482","Macroglossa cunningham Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"3a0d5657-0a28-47d4-9eb9-65c6dbde5e36","815722","FMNH","Insects","FMNHINS 0000 815 722","Macroglossa micacea Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"45cab711-bc76-4a43-9d21-95cf90c962d8","804151","FMNH","Insects","FMNHINS 0000 804 151","Macroglossa nox Newman","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"69863e6b-c968-4e7f-b48d-33970d330106","812317","FMNH","Insects","FMNHINS 0000 812 317","Miresa humeralis","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"3c869135-e293-40ad-ab22-91a5bd71764a","804582","FMNH","Insects","FMNHINS 0000 804 582","Monactenia hemeroides","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4b2dc0a9-92d0-4445-80dc-635b6105f08b","814547","FMNH","Insects","FMNHINS 0000 814 547","Phalera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"f073fa47-4d66-4282-b21b-0d374c766bc2","814472","FMNH","Insects","FMNHINS 0000 814 472","Darala","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"5009b70a-87cb-4ebe-b7ec-c2f93056e70d","810717","FMNH","Insects","FMNHINS 0000 810 717","Nyctemera aerex","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"b76a2ce1-f27f-4b93-a907-59cdc6d6855e","818221","FMNH","Insects","FMNHINS 0000 818 221","Omatophorella subocellata Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"34514bb7-c3ac-415b-b0e0-d77546ddadd8","818224","FMNH","Insects","FMNHINS 0000 818 224","Ophiodes disjungens","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a1653afd-9090-4384-ae23-fb1772ae3e79","805069","FMNH","Insects","FMNHINS 0000 805 069","Ophiodes magica Hübner","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a97fbad9-089e-49c1-924c-ef8228266676","811432","FMNH","Insects","FMNHINS 0000 811 432","Ornithoptera richmondia Gray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"dd8e36d2-f49a-4b94-802f-1008a0cf3728","811741","FMNH","Insects","FMNHINS 0000 811 741","Ornithoptera richmondia Gray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"3902646c-17b7-4676-98cf-7bfc337fe1df","803636","FMNH","Insects","FMNHINS 0000 803 636","Pamphila agraulia Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6a67c86c-df15-466d-8a1e-f3e60910136f","810488","FMNH","Insects","FMNHINS 0000 810 488","Pamphila bambusae Moore","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"d47f1668-6fef-4787-b2b6-e0f57124afc8","810380","FMNH","Insects","FMNHINS 0000 810 380","Panacra maculiventris","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"18eec336-4db1-4e0e-98a1-9f7b4820cf4c","813149","FMNH","Insects","FMNHINS 0000 813 149","Papilio capaneus Westwood","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"7018d05e-0d9c-4794-b380-4b73f691c478","803812","FMNH","Insects","FMNHINS 0000 803 812","Papilio fuscus var. capaneus Westwood","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"720eed22-cbb1-400f-a1b8-ce837d6bd402","809949","FMNH","Insects","FMNHINS 0000 809 949","Papilio leosthenes Doubleday","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"46bb2504-eae0-491f-95a7-66f86b220d24","810606","FMNH","Insects","FMNHINS 0000 810 606","Papilio leosthenes Doubleday","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"09be7527-10ea-4daa-9f07-fefbec0836fa","800781","FMNH","Insects","FMNHINS 0000 800 781","Papilio priamus richmondia Gray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"62216651-d2f2-48c2-8589-ffe68e53e980","815531","FMNH","Insects","FMNHINS 0000 815 531","Utethesia astrea Drury","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"dc718820-4d68-4fc2-8390-5fb90ecb7fc0","807769","FMNH","Insects","FMNHINS 0000 807 769","Netrocoryne beata Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"613acdec-8994-4c3e-89d5-562380c3f997","817006","FMNH","Insects","FMNHINS 0000 817 006","Netrocoryne denitza Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"3ba5f37c-f0e2-49ef-9d90-47c40cf4d519","812047","FMNH","Insects","FMNHINS 0000 812 047","Ophideres","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"c8bf9cf4-df2e-4565-8577-8a3bb5597482","815219","FMNH","Insects","FMNHINS 0000 815 219","Pseudodipsas digglesi Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"aa526851-1a10-4106-a3c6-6dc8d0bacbc1","804766","FMNH","Insects","FMNHINS 0000 804 766","Pielus hydrographus Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6c26b13d-3981-4eb9-9434-2011e72d554e","812342","FMNH","Insects","FMNHINS 0000 812 342","Ptelocera amplicornis Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ae518aca-1bcd-4f13-8356-e5bbb67fb4b4","807257","FMNH","Insects","FMNHINS 0000 807 257","Micronia aculeata","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"46b19045-122a-4bf6-aa6e-c0385bfc46ae","812629","FMNH","Insects","FMNHINS 0000 812 629","Lophodes sinistraria","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"99e83262-dd1b-463e-9de5-16553e19494c","817509","FMNH","Insects","FMNHINS 0000 817 509","Darala acuta Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","9",""
"4b476432-fa3c-4ab7-b4e6-1814671ac8d1","812344","FMNH","Insects","FMNHINS 0000 812 344","Darala adusta Walker","","","Str-1012","Australia Queensland","Australia","Queensland","","","","","","","2",""
"5e5e934f-f417-4666-a3d6-dd12b2eb234c","817421","FMNH","Insects","FMNHINS 0000 817 421","Darala reducta Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"8216d286-4811-40d2-8fd9-ec50424f3612","814473","FMNH","Insects","FMNHINS 0000 814 473","Darala ocellata Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"a85d3955-57a9-4969-9c7a-30d9e7231fe4","812048","FMNH","Insects","FMNHINS 0000 812 048","Spiramia isabella Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"aa0752ce-8146-4638-90c1-70b86a1cae42","806826","FMNH","Insects","FMNHINS 0000 806 826","Spiramia suffumosa Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6bf12852-927f-496d-8737-aeaf21c8ae54","811386","FMNH","Insects","FMNHINS 0000 811 386","Limacodes","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ad3be602-d901-4a98-ab2f-a53d7f90de20","817276","FMNH","Insects","FMNHINS 0000 817 276","Syntomis annulata","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"71a70ad7-7831-4f9a-bb91-7ffb4658e4f8","815673","FMNH","Insects","FMNHINS 0000 815 673","Syntomis annulata var. synedra Meyrick","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"757caa24-6f3a-4df8-acce-3648a1f59e2b","804767","FMNH","Insects","FMNHINS 0000 804 767","Trictena argentata Herrich-Schäffer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f366eaab-ca07-49d6-889c-e8d7a41a1379","805063","FMNH","Insects","FMNHINS 0000 805 063","Harpyia","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"1bceadae-7824-4687-89c7-995e7f1d03c6","810876","FMNH","Insects","FMNHINS 0000 810 876","Zelotypia staceyi Scott","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"79f83b4c-7f37-4004-b94e-2a64306fb01d","813609","FMNH","Insects","FMNHINS 0000 813 609","Dasypodia cymatodes (Guenée, 1852)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"247822be-3ae2-4720-ac59-6ecd6525177e","817960","FMNH","Insects","FMNHINS 0000 817 960","Dasypodia selenophora (Guenée, 1852)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"c2222981-c2d7-4383-aed7-d05cd99819c6","812038","FMNH","Insects","FMNHINS 0000 812 038","Fodina ostorius (Walker, 1805)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"77b6a79c-64bb-4a50-b87d-11be06ce94ad","804874","FMNH","Insects","FMNHINS 0000 804 874","Fodina sarmentosa Felder & Rogenhofer, 1874","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5ce1a0e4-2c78-421c-88df-522c672e2966","804238","FMNH","Insects","FMNHINS 0000 804 238","Samia cynthia (Drury, 1773)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"187f6502-7cab-4f25-be4d-cbc2d4febd66","818117","FMNH","Insects","FMNHINS 0000 818 117","Serrodes campana Guenée, 1852","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"bded2f83-7aaf-43a6-8547-a0d8d7f12b7c","818118","FMNH","Insects","FMNHINS 0000 818 118","Trigonodes hyppasia (Cramer, 1779)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a28002cf-0f2d-4f7f-9fa9-3cd07e8ade31","808186","FMNH","Insects","FMNHINS 0000 808 186","Agrotis Ochsenheimer, 1816","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","11",""
"d00c3fbf-3fb2-460a-bbe8-00952d49d60e","810386","FMNH","Insects","FMNHINS 0000 810 386","Daphnusa Walker, 1856","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"16aebd77-d23b-4093-b8f9-85b911ec3221","819079","FMNH","Insects","FMNHINS 0000 819 079","Drasteria Hübner, 1818","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","8",""
"ee0bbb75-ec6b-4c3c-9f9a-6c5c207f6ce0","818219","FMNH","Insects","FMNHINS 0000 818 219","Entomogramma Guenée, 1852","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"2ce766a6-a621-4e5b-a0de-7ead60abfeec","818220","FMNH","Insects","FMNHINS 0000 818 220","Hulodes Guenée, 1852","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"ed00afb3-22c4-48c1-a013-c242598757d6","810478","FMNH","Insects","FMNHINS 0000 810 478","Hypsa Walker, 1819","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"d336008c-6fb8-49ac-b080-16091072fd3a","815333","FMNH","Insects","FMNHINS 0000 815 333","Lasiocampa Schrank, 1802","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"13a7cb5a-f879-4935-8ff6-e8dd9a1f2fdf","804875","FMNH","Insects","FMNHINS 0000 804 875","Ophiusa Ochsenheimer, 1816","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"521cb3bd-e328-419a-b58c-5bcb04b6cef9","812042","FMNH","Insects","FMNHINS 0000 812 042","Ophiusa Ochsenheimer, 1816","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"441e5f01-512e-4703-93f4-ae6fe476c89f","814209","FMNH","Insects","FMNHINS 0000 814 209","Ophiusa Ochsenheimer, 1816","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"604762bb-9de5-4e6a-a794-02b44af1565d","812043","FMNH","Insects","FMNHINS 0000 812 043","Plusia Ochsenheimer, 1816","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"fcc16a4e-5d2a-44fe-bbf4-da8bbb01c115","814210","FMNH","Insects","FMNHINS 0000 814 210","Xanthodes Guenée, 1852","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"c950d6e2-5eab-4254-aca8-6a3ab7beba00","814940","FMNH","Insects","FMNHINS 0000 814 940","Ialmenus evagoras Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"bbb50c6b-f486-4571-84c2-348a177a068c","818222","FMNH","Insects","FMNHINS 0000 818 222","Ophideres fullonica","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"b85067bd-e866-4e9c-a6c4-22d78739a387","818223","FMNH","Insects","FMNHINS 0000 818 223","Ophideres salaminia Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"f87983cf-45bd-49d3-b007-04c35ac713fe","805221","FMNH","Insects","FMNHINS 0000 805 221","Opsirhina","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"30c9e012-31ae-483f-9783-b9a0d84b88d8","817139","FMNH","Insects","FMNHINS 0000 817 139","Opsirhina flexacosta Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"1fd25336-438c-433a-a960-05cbc4335ccf","808614","FMNH","Insects","FMNHINS 0000 808 614","Hypolimnus bolina Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0104e989-bf33-41cc-8d05-e69a3e6d63d0","810026","FMNH","Insects","FMNHINS 0000 810 026","Junonia orithya Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"9e55d895-31a5-4cc0-9f4b-74761c04026d","818412","FMNH","Insects","FMNHINS 0000 818 412","Papilio polydorus Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"72af4a44-638f-40cf-b79d-1787e9392782","815084","FMNH","Insects","FMNHINS 0000 815 084","Aphnaeus diseifer Herrich-Schäffer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"2e83bdd7-b88a-46bd-8f83-e02d445dfe8a","804554","FMNH","Insects","FMNHINS 0000 804 554","Pyrosis","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b4867883-795c-45ee-ad5e-32508288dcac","812352","FMNH","Insects","FMNHINS 0000 812 352","Anthela xantharcha Meyrick","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ec60038e-9171-4b18-b480-94d5e28313a0","816748","FMNH","Insects","FMNHINS 0000 816 748","Argynnis niphe var. inconstans Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"45d2491e-8ec3-41d1-9b20-e3c085b5ca05","817639","FMNH","Insects","FMNHINS 0000 817 639","Artaxa chrysophila Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"4e794863-8413-4cc3-92df-1d7e4955c60e","804065","FMNH","Insects","FMNHINS 0000 804 065","Doratifera quadriguttata Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a2252da9-995e-4fd7-9426-40ea5f73f251","817119","FMNH","Insects","FMNHINS 0000 817 119","Brachyglossa australasiae Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"6e5ccc87-0955-4c70-9282-03b663c1d164","805816","FMNH","Insects","FMNHINS 0000 805 816","Bryophila maeonis var. sordida Staudinger","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7eedce3c-4b9b-43d0-960f-f005bcd20fa6","818120","FMNH","Insects","FMNHINS 0000 818 120","Calliodes lanipes Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"e1bb5e04-8536-4eac-ade4-e2f0f2919e46","818218","FMNH","Insects","FMNHINS 0000 818 218","Calliodes orbigera Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"0e349aa2-6017-4a0f-837c-12800ec78ba8","812045","FMNH","Insects","FMNHINS 0000 812 045","Calliodes rubropicta Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"a7d26bc8-be9a-4f98-b93a-0006e59edf31","804873","FMNH","Insects","FMNHINS 0000 804 873","Calpe","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"1b917fca-fa47-4ccc-8971-4955178e98ff","801050","FMNH","Insects","FMNHINS 0000 801 050","Choerocampa clotho Drury","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bc876e2e-bd71-480b-86a3-c216361616e1","802564","FMNH","Insects","FMNHINS 0000 802 564","Choerocampa phoenix Boisduval","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5dc3491c-eab4-4b53-983f-aa0a5c43eabf","812827","FMNH","Insects","FMNHINS 0000 812 827","Dichromia","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"2cdd5a9d-c2da-4dd5-a530-e2e66c2e9279","812041","FMNH","Insects","FMNHINS 0000 812 041","Lagoptera plumifera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"a288274e-6c8f-4931-959a-0f3d944972f4","817333","FMNH","Insects","FMNHINS 0000 817 333","Laphygma","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"2ee140f8-3888-4f7e-9bed-642c09dbc65f","806825","FMNH","Insects","FMNHINS 0000 806 825","Nyctipao ceneotania","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b124e3da-51dd-48ca-b2ec-fd170f31a29d","814212","FMNH","Insects","FMNHINS 0000 814 212","Remigia","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"154b937e-debc-487e-bf36-2701c8c74e20","812832","FMNH","Insects","FMNHINS 0000 812 832","Sericia anops Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ad36c098-a4a3-4fbc-b25a-926195b9a0e2","817961","FMNH","Insects","FMNHINS 0000 817 961","Sericia spectans Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"ac2967e1-ddca-4c12-ac14-e9d2bb89700e","812343","FMNH","Insects","FMNHINS 0000 812 343","Teara interrupta Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0ab17a8d-048f-4350-b813-afe7b5ea7d6a","803968","FMNH","Insects","FMNHINS 0000 803 968","Teara atriplaga Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0c8c0c4a-b0e7-40e9-af6e-328c1456ae1a","818773","FMNH","Insects","FMNHINS 0000 818 773","Teara","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","8",""
"3cb7bdaa-3f09-4717-a141-94b4cd17125d","817420","FMNH","Insects","FMNHINS 0000 817 420","Teara contraria Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
