"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72c1dbeb-fb3e-4745-bce7-f87165755665","3456869","FMNH","Insects","FMNHINS 0003 456 869","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e6fc9571-74fa-4043-9fec-e29e7702437c","3456870","FMNH","Insects","FMNHINS 0003 456 870","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c6b3df0b-90cb-481d-bbdd-1ab16aed8acf","3456883","FMNH","Insects","FMNHINS 0003 456 883","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"18622550-4953-4266-9ac6-9dfaded2d4c3","3456884","FMNH","Insects","FMNHINS 0003 456 884","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"aebf0c26-2bf1-4b3d-8c2e-2ece29f2cf83","3456885","FMNH","Insects","FMNHINS 0003 456 885","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f41a6d93-d84c-4dd8-9ad2-0672a230aa90","3456886","FMNH","Insects","FMNHINS 0003 456 886","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3d09ef29-48ec-4de5-987e-182219eb602b","3456887","FMNH","Insects","FMNHINS 0003 456 887","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"26b2a340-72bb-4f93-a94e-2d6caf21e7a3","3456888","FMNH","Insects","FMNHINS 0003 456 888","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"acc5c7bc-98b4-4b37-a443-cce9cbf1ec26","3653464","FMNH","Insects","FMNHINS 0003 653 464","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e343f98c-49e6-46c1-ad6e-8d58aba890bc","3651529","FMNH","Insects","FMNHINS 0003 651 529","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b78db4b1-2337-48e5-a7d8-9a2535cd8aba","3720471","FMNH","Insects","FMNHINS 0003 720 471","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a99b71c8-ae0b-48cc-add3-a450f0c8decb","3456959","FMNH","Insects","FMNHINS 0003 456 959","Ilybius ater (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1f1637f9-4d1a-429b-9479-c1c88203b57f","3456892","FMNH","Insects","FMNHINS 0003 456 892","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f905f1ef-52fb-4701-9115-e56283388dc5","3456893","FMNH","Insects","FMNHINS 0003 456 893","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"db013531-8d80-46b4-a0ff-8cd237d7d60a","3456894","FMNH","Insects","FMNHINS 0003 456 894","Agabus undulatus (Schrank, 1776)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ea956ecf-84a1-41e3-9941-273eb095b033","3617370","FMNH","Insects","FMNHINS 0003 617 370","Agabus didymus (Olivier, 1795)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b385b59a-6ddd-4fe8-9467-fcb99f428620","3653460","FMNH","Insects","FMNHINS 0003 653 460","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0bf4f1ed-b9f7-49ed-b2a6-935545fd78bf","3653461","FMNH","Insects","FMNHINS 0003 653 461","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"219332ad-d21c-4821-91bc-394504b623ac","3653462","FMNH","Insects","FMNHINS 0003 653 462","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0012c44a-50c2-4238-a3c5-d445ebab55b6","3456837","FMNH","Insects","FMNHINS 0003 456 837","Agabus uliginosus (Linnaeus, 1761)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8435a98d-ae84-4ea0-a2a6-2a0581b6b81d","3456838","FMNH","Insects","FMNHINS 0003 456 838","Agabus uliginosus (Linnaeus, 1761)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"dbf39ba3-69dd-4b93-823c-b787aa026e7e","3456839","FMNH","Insects","FMNHINS 0003 456 839","Agabus uliginosus (Linnaeus, 1761)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"6f8748ed-abcd-40b5-aed1-2c2461c5d84f","3456840","FMNH","Insects","FMNHINS 0003 456 840","Agabus uliginosus (Linnaeus, 1761)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1ba0bfbe-5a7d-4a9b-847e-cb4fcbfae057","3651527","FMNH","Insects","FMNHINS 0003 651 527","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f8b21414-484f-4ece-9b8a-2b070af0a161","3651528","FMNH","Insects","FMNHINS 0003 651 528","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f4a218f7-0c97-43b1-95e6-24e96a0d956d","3722002","FMNH","Insects","FMNHINS 0003 722 002","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Lower Silesian","Poland","Lower Silesian","","","","","","","2",""
"22b47a22-e3a4-4a79-a443-faf569611192","3653453","FMNH","Insects","FMNHINS 0003 653 453","Hydroporus angustatus Sturm, 1835","","","","Poland Lower Silesian","Poland","Lower Silesian","","","","","","","2",""
"52acc68b-65d6-4daa-b3d6-a85c22ccd61a","3457357","FMNH","Insects","FMNHINS 0003 457 357","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"11f7d7ac-c63d-46a5-9ec2-e484d9929617","3651562","FMNH","Insects","FMNHINS 0003 651 562","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"57b4d172-a944-468c-bc36-a10899419b9f","3617578","FMNH","Insects","FMNHINS 0003 617 578","Agabus labiatus (Brahm, 1790)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c62c0b67-f44d-4789-bd1e-b67c3e20e002","3457363","FMNH","Insects","FMNHINS 0003 457 363","Ilybius guttiger (Gyllenhal, 1808)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1d778256-f1be-4852-a014-ae9a81820cfc","3457364","FMNH","Insects","FMNHINS 0003 457 364","Ilybius guttiger (Gyllenhal, 1808)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ec3f2428-d9da-452a-9168-aff854f4e419","3651465","FMNH","Insects","FMNHINS 0003 651 465","Graphoderus zonatus (Hoppe, 1795)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b4bc9e23-5663-4748-bd0e-2f5af16b0a90","3490594","FMNH","Insects","FMNHINS 0003 490 594","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"e3b6c00b-4747-494a-840f-a1b042007b49","3490595","FMNH","Insects","FMNHINS 0003 490 595","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"2b1c5e6f-ef02-474c-9a0c-52e524bd009c","3490596","FMNH","Insects","FMNHINS 0003 490 596","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"b65ce734-940b-4a16-b664-992fb2ffc502","2841993","FMNH","Insects","FMNHINS 0002 841 993","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"9e226105-5856-413b-a385-95a6f8ee5f7a","2841727","FMNH","Insects","FMNHINS 0002 841 727","Acilius canaliculatus (Nicolai, 1822)","","","","Poland","Poland","","","","","","","","1",""
"396b85b9-070b-4d81-a96a-7b22e172795d","3457598","FMNH","Insects","FMNHINS 0003 457 598","Platambus maculatus (Linnaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"3fc18dca-9fea-4433-9553-2ee1d8f745e7","2841730","FMNH","Insects","FMNHINS 0002 841 730","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Warmian-Masurian Olsztyn","Poland","Warmian-Masurian","","","","","","","1",""
"ce431829-7f16-4c52-bf1a-1c943a6630b9","3457893","FMNH","Insects","FMNHINS 0003 457 893","Rhantus grapii (Gyllenhal, 1808)","","","","Poland Warmian-Masurian Olsztyn","Poland","Warmian-Masurian","","","","","","","1",""
"68a30771-50ce-439e-86a9-cbb5cc68070d","3617017","FMNH","Insects","FMNHINS 0003 617 017","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8b714b1d-88fe-49d7-924c-ecfff3a28354","3617018","FMNH","Insects","FMNHINS 0003 617 018","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"d1a12518-c67a-442e-bb22-06d4beee9c63","3617019","FMNH","Insects","FMNHINS 0003 617 019","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"6646c0d4-513f-43cc-bfbd-532e70c7f929","3617020","FMNH","Insects","FMNHINS 0003 617 020","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8c1b113c-090e-4913-944d-726d5e8677b3","3617021","FMNH","Insects","FMNHINS 0003 617 021","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"88b4d5ad-4815-4e77-95c7-aa8ed91f8ce0","3456578","FMNH","Insects","FMNHINS 0003 456 578","Agabus melanarius Aubé, 1837","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"f75ad5ac-3bff-43b6-a687-3e0142a82899","3456579","FMNH","Insects","FMNHINS 0003 456 579","Agabus melanarius Aubé, 1837","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"effbebef-280d-4647-8bdf-d3eb1288ed29","3720472","FMNH","Insects","FMNHINS 0003 720 472","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fe15dd2c-dd31-4a58-bca4-811f78fd59d0","3721523","FMNH","Insects","FMNHINS 0003 721 523","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c1d3310e-8e61-4c13-8cce-9e6bf23f02fb","3722021","FMNH","Insects","FMNHINS 0003 722 021","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"6963ccb8-00c3-4abf-80ce-47ebc6a3874f","3722022","FMNH","Insects","FMNHINS 0003 722 022","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1cf48d89-052d-4229-ad1a-2044cff755e9","3722023","FMNH","Insects","FMNHINS 0003 722 023","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"49bd5901-1df0-4f4d-8e67-f5cb760a5d9e","3721920","FMNH","Insects","FMNHINS 0003 721 920","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"b9c94c21-6fe7-4f9a-964a-5e7a9b3c1767","3721921","FMNH","Insects","FMNHINS 0003 721 921","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c21f9de0-8763-465a-8baf-8e00889cd14a","3721922","FMNH","Insects","FMNHINS 0003 721 922","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"b7f58a3e-7144-462c-b003-bdcf077c60f4","3458074","FMNH","Insects","FMNHINS 0003 458 074","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"463bf1e5-d1ee-43ea-90a5-f845b1535fef","3721923","FMNH","Insects","FMNHINS 0003 721 923","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0bad468e-977f-4b91-a5ad-58ddea45af54","3458075","FMNH","Insects","FMNHINS 0003 458 075","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"36a49a25-0863-40b5-bcf7-5edb1a6125f8","3721924","FMNH","Insects","FMNHINS 0003 721 924","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c5831450-9fb1-464e-a495-911122395e78","3457828","FMNH","Insects","FMNHINS 0003 457 828","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"c4a7742c-2ea4-4ccc-b9af-9de9d1a844c6","3456767","FMNH","Insects","FMNHINS 0003 456 767","Agabus sturmii (Gyllenhal, 1808)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"97f03d5e-8b17-4615-b230-844d1dd4c3ef","3651443","FMNH","Insects","FMNHINS 0003 651 443","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"8868a403-bd56-44b1-b890-0e5e06d9fabe","3456768","FMNH","Insects","FMNHINS 0003 456 768","Agabus sturmii (Gyllenhal, 1808)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"922a8073-b4f9-4c1e-b1bf-45e180184db8","2841722","FMNH","Insects","FMNHINS 0002 841 722","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"649e2e0c-8fa3-4280-a1b8-3c1a4ab70d5b","3456769","FMNH","Insects","FMNHINS 0003 456 769","Agabus sturmii (Gyllenhal, 1808)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"39fa223b-d4a3-4e65-b430-924bfe1017fd","3457327","FMNH","Insects","FMNHINS 0003 457 327","Ilybius fuliginosus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"4778096a-497d-4b17-a69f-d7aa888bf626","2841926","FMNH","Insects","FMNHINS 0002 841 926","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","J. Kniephof","","Poland Pomerania Słupsk","Poland","Pomerania","","","","","","","1",""
"7a4e6417-5adb-47ff-a2bc-cfdb6e68551a","3617369","FMNH","Insects","FMNHINS 0003 617 369","Agabus didymus (Olivier, 1795)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0722efa2-2fe5-4247-aeff-5a79ae29f86b","2841927","FMNH","Insects","FMNHINS 0002 841 927","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","J. Kniephof","","Poland Pomerania Słupsk","Poland","Pomerania","","","","","","","1",""
"c65acf80-cafd-4cbc-948a-bd017d511bda","3458036","FMNH","Insects","FMNHINS 0003 458 036","Rhantus suturalis (MacLeay, 1825)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"d6d833cc-5271-4f98-93f7-421624c1f2de","3458037","FMNH","Insects","FMNHINS 0003 458 037","Rhantus suturalis (MacLeay, 1825)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"2a78d2f5-802a-409b-b68d-21f03a2f91c8","3653231","FMNH","Insects","FMNHINS 0003 653 231","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"aa7841a1-0046-401d-b041-b7b7d55dd7bf","3653232","FMNH","Insects","FMNHINS 0003 653 232","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"8f3661c6-433f-4a7b-b533-df006861fa1e","3653233","FMNH","Insects","FMNHINS 0003 653 233","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ecb51766-9ff1-4bd5-99e0-7443606b88ef","3653234","FMNH","Insects","FMNHINS 0003 653 234","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"cb9c73a5-0331-43b3-8a23-385459e10693","3653235","FMNH","Insects","FMNHINS 0003 653 235","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"35552b20-b372-4d06-a5cd-e9444acac376","3653236","FMNH","Insects","FMNHINS 0003 653 236","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fd62eb2b-e98c-4c53-a6b5-6f890fb84bfe","3653237","FMNH","Insects","FMNHINS 0003 653 237","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0bde8c33-d35f-48a0-bb0a-300023495db5","2841972","FMNH","Insects","FMNHINS 0002 841 972","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ec9093a7-885d-4798-a362-dee240130650","2841973","FMNH","Insects","FMNHINS 0002 841 973","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"826dbeb5-23bd-43b2-8195-a2528c4f9929","2841974","FMNH","Insects","FMNHINS 0002 841 974","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"389250ca-e114-43e3-bbe4-bb41b284bd28","3651526","FMNH","Insects","FMNHINS 0003 651 526","Hydaticus seminiger (De Geer, 1774)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"8a285d0e-599e-47f1-b372-34bebe60061a","3456632","FMNH","Insects","FMNHINS 0003 456 632","Agabus paludosus (Fabricius, 1801)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0b3837ed-fd7c-4308-9c0d-c30297958941","3721500","FMNH","Insects","FMNHINS 0003 721 500","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"50dc5110-470d-49c7-81b5-a31778f45455","3721906","FMNH","Insects","FMNHINS 0003 721 906","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f65bbddd-2caa-41e0-b645-fa2feaa0ad92","3721907","FMNH","Insects","FMNHINS 0003 721 907","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"342e791a-abf8-4999-941c-28742fee06dc","3651531","FMNH","Insects","FMNHINS 0003 651 531","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5e499a45-8114-402e-ab86-7a0f9e42c579","3457349","FMNH","Insects","FMNHINS 0003 457 349","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"796c7322-1d96-4ccc-99a1-4250ca3b8d13","3457658","FMNH","Insects","FMNHINS 0003 457 658","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b3efbf46-0b3b-4f4c-baa1-9531767ca46c","3457733","FMNH","Insects","FMNHINS 0003 457 733","Rhantus bistriatus (Bergsträsser, 1778)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a56a01cb-0908-47d7-8466-96bfd9c643f0","3457734","FMNH","Insects","FMNHINS 0003 457 734","Rhantus bistriatus (Bergsträsser, 1778)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"bcbb450d-2d2d-4617-a803-d0b5eaf2c003","3457721","FMNH","Insects","FMNHINS 0003 457 721","Colymbetes striatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"acf0d5bc-9fb4-47bf-9ff1-bbac7d47609d","3458044","FMNH","Insects","FMNHINS 0003 458 044","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a704c9dd-de18-4c75-bfe7-e4b5c6762e1f","3458045","FMNH","Insects","FMNHINS 0003 458 045","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ebe89fac-c627-49a4-9794-1179fe006862","3458046","FMNH","Insects","FMNHINS 0003 458 046","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a5bb28e6-2925-40e2-86b0-c00be195a63e","3458047","FMNH","Insects","FMNHINS 0003 458 047","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a1c4c507-8f27-42d6-b0a7-1dfdc3cb9fde","3458048","FMNH","Insects","FMNHINS 0003 458 048","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d1d1d42a-db1d-492b-a102-46d9d96ca1eb","3458042","FMNH","Insects","FMNHINS 0003 458 042","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"21a3182f-193f-454d-bbe3-0415c4fe89c4","3458043","FMNH","Insects","FMNHINS 0003 458 043","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"beff2450-62fc-4196-9c36-39465d75388f","3457867","FMNH","Insects","FMNHINS 0003 457 867","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"863b3fe2-1b79-49d8-8107-f44efeab6b7b","3457868","FMNH","Insects","FMNHINS 0003 457 868","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0a465af4-f503-4396-8113-7ec526c3487e","3457869","FMNH","Insects","FMNHINS 0003 457 869","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"50377148-be9a-461d-8dfa-da426faf292e","3457870","FMNH","Insects","FMNHINS 0003 457 870","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"051738df-5b3d-49ea-ab90-2bf68c69aa4f","3457871","FMNH","Insects","FMNHINS 0003 457 871","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"4dd110ff-9a9c-40ba-ad46-7574dadd0761","3457872","FMNH","Insects","FMNHINS 0003 457 872","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8492f05c-8303-4265-8b32-13b9df694443","3651438","FMNH","Insects","FMNHINS 0003 651 438","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b0b4fa6e-ea7b-4e25-bdb4-0d79300115f2","3651439","FMNH","Insects","FMNHINS 0003 651 439","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d3842dd1-0bef-4eb9-b0bf-031af56bc161","3653466","FMNH","Insects","FMNHINS 0003 653 466","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d18a8e4e-22b6-4d28-ba18-35574f7396e9","2841716","FMNH","Insects","FMNHINS 0002 841 716","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2f9f39c7-aaac-4fe0-8d99-e59e77cf93f6","3721908","FMNH","Insects","FMNHINS 0003 721 908","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5b0f931d-ac06-40b1-8618-5f0f8aecfe16","3721909","FMNH","Insects","FMNHINS 0003 721 909","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"08adb18b-f463-4bf6-8fc0-e3423795069f","3721910","FMNH","Insects","FMNHINS 0003 721 910","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"25423465-db18-44af-98ae-c89cbe23e516","3721911","FMNH","Insects","FMNHINS 0003 721 911","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f3c20c54-cc1a-480b-b0c2-bf06ed9eff37","3721912","FMNH","Insects","FMNHINS 0003 721 912","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"34bbc35b-a382-4927-9cd7-adc30b028726","3457866","FMNH","Insects","FMNHINS 0003 457 866","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3070c642-8d5f-46c6-b545-a5f161d861e8","3617073","FMNH","Insects","FMNHINS 0003 617 073","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland","Poland","","","","","","","","3",""
"1603851e-3acf-47fa-89f5-8c7e3d1f7d41","3617071","FMNH","Insects","FMNHINS 0003 617 071","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"57e867d8-731d-409f-9006-00f9554128f4","3617072","FMNH","Insects","FMNHINS 0003 617 072","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"868b450e-5612-4c98-99b4-72b1a7d3f8bc","3457317","FMNH","Insects","FMNHINS 0003 457 317","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ba9aa87b-2230-448d-a0ea-c902a9dd1495","3457318","FMNH","Insects","FMNHINS 0003 457 318","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
