"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7de87af6-4f2b-46ed-8fb9-7caa957e224c","1831031","FMNH","Amphibians and Reptiles","3873","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"8d1baddb-6d1c-42fd-8d34-60d33641e87e","1831032","FMNH","Amphibians and Reptiles","3874","Tachymenis chilensis melanura","Type","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"b28bf1fc-75e4-460c-95dd-1ccf78243c02","1831033","FMNH","Amphibians and Reptiles","3875","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"b45d276d-953d-4717-8199-9f16ca91cb77","1831035","FMNH","Amphibians and Reptiles","3877","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"ed7e8436-3f17-4001-bd1f-66bddf361095","1831036","FMNH","Amphibians and Reptiles","3878","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","Female","","","",""
"3f9dbf11-e356-4b9e-80e9-5ae463341758","1831037","FMNH","Amphibians and Reptiles","3879","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"6f244be7-2065-42fe-a4eb-e7b3b1a993a9","1831038","FMNH","Amphibians and Reptiles","3880","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"42d3a793-4f54-4121-9920-2e679ea6a732","1831039","FMNH","Amphibians and Reptiles","3881","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile","Chile","","","","alc","","","","","No"
"c344c27c-89cb-467e-a929-997b223e1d21","1831040","FMNH","Amphibians and Reptiles","3882","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"24085fad-f97e-496d-8b3d-75ae5cad6b02","1832927","FMNH","Amphibians and Reptiles","5769","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"2f0d51ca-fb87-46e0-846e-034ea19dc697","1831026","FMNH","Amphibians and Reptiles","3868","Tachymenis peruviana melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"b578bb10-eb2a-4ddd-9756-dc214adcd7a0","1837136","FMNH","Amphibians and Reptiles","9978","Telmatobius laevis","Cotype","","","Chile","Chile","","","","alc","","","","",""
"bdd6b1c8-99da-4d4b-bfa1-c11fa86d43e8","1837137","FMNH","Amphibians and Reptiles","9979","Telmatobius montanus","Lectotype","","","Chile","Chile","","","","alc","","","","","Yes"
