"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a499310-88d4-46b9-a604-0001b6decdb3","1652869","FMNH","Birds","378033","Porphyrula martinica","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"168fd752-7429-49b1-86bf-70e1369e1de9","1686441","FMNH","Birds","411595","Starnoenas cyanocephala","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"f7721011-0e47-45a3-b6e0-4f22ff3f06c2","1686442","FMNH","Birds","411596","Starnoenas cyanocephala","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"82867ab0-029b-4ec8-b174-d48adeca9ded","1686439","FMNH","Birds","411593","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"ce90bb07-ab17-43a5-947c-7afa4b5a0c0a","1686440","FMNH","Birds","411594","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"a43a0779-919b-4a3a-9541-236f7b189f27","1685878","FMNH","Birds","411032","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b55b15cf-dfe5-4795-9d05-d695d66c0c3a","1685879","FMNH","Birds","411033","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"e2b40d29-aa2d-478a-b73a-8323e9a554ed","885142","FMNH","Birds","93484","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"85d23e15-5098-4244-a89b-ad4e7aa0d292","1686432","FMNH","Birds","411586","Porzana flaviventer gossii","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"0112043e-480f-4232-bcb4-82b19d384b99","885146","FMNH","Birds","93488","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"877d05eb-f0df-40ff-8443-4c09e913e28d","885147","FMNH","Birds","93489","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"9fea71ed-1032-44ca-9c46-7ab2d664c311","885148","FMNH","Birds","93490","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"94a34145-6d89-4279-b985-b801d43e99c7","950043","FMNH","Birds","156703","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"9b0e39e0-0db2-4b1f-8ba3-f401133828bb","1685267","FMNH","Birds","410421","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a3247802-d5d6-4475-b3c9-ff9941c1b625","1685872","FMNH","Birds","411026","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a2a796da-eb9c-4a6f-b5cc-5a7988a2734c","1685873","FMNH","Birds","411027","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"ac3db0ae-7a05-4621-b62e-7a91ba020416","1685874","FMNH","Birds","411028","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"b177ece2-e4d4-4e5a-a917-66c2fd391411","1685875","FMNH","Birds","411029","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"c1a826a6-0786-4935-b78e-45fa89229c3d","1685876","FMNH","Birds","411030","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"af1fb9a5-f5c9-4ea1-b374-f95716c06e8f","1651367","FMNH","Birds","376534","Glaucidium siju siju","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skel","Female","","","",""
"29a3051c-7edd-481d-83d5-a9ff1c0ce2da","1651369","FMNH","Birds","376536","Glaucidium siju siju","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skel","Male","","","",""
"0e175420-afd7-48d0-82d3-118c0decc92c","1650021","FMNH","Birds","375194","Agelaius humeralis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","","","","",""
"88ec50ef-e5ea-4209-9709-e83cde678788","1650065","FMNH","Birds","375238","Sturnella magna hippocrepis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"41846bbb-229f-4428-8ede-bb817b30bd97","1646544","FMNH","Birds","371719","Zenaida aurita zenaida","","Pflueger","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"7246e093-ac48-4287-8135-39c5aacdaec6","1646730","FMNH","Birds","371905","Amazona leucocephala leucocephala","","A. Pflueger","","Cuba La Habana","Cuba","La Habana","","","skin(r)","","","","",""
"67e4198f-1800-4f2b-9cdf-44281680bb48","1645537","FMNH","Birds","370712","Butorides striatus virescens","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"62e5e885-1bc5-46fa-9aca-f5bfd8e27547","1645538","FMNH","Birds","370713","Butorides striatus virescens","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"200c8520-7d29-46f4-810c-232425969abc","1650140","FMNH","Birds","375312","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"ba1567ec-f46f-4c6a-b9bd-18df5796a130","1650141","FMNH","Birds","375313","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"cf60507b-f43a-4643-90dd-2e6542faa835","1650142","FMNH","Birds","375314","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"fa8db0a8-146d-455a-948b-1de5f39f6ba3","1649830","FMNH","Birds","375004","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"bed7864f-c564-408f-8e4d-d28f4590cef1","1649832","FMNH","Birds","375006","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"13760452-4f39-48a0-876c-26d4290f7e02","1647664","FMNH","Birds","372839","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"1263615d-399f-47fc-bbc2-717a36688be2","1647697","FMNH","Birds","372872","Xiphidiopicus percussus percussus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"9fabb584-fb13-4649-99e0-a75e92435a0f","1647698","FMNH","Birds","372873","Xiphidiopicus percussus percussus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"916697a4-affe-4bc9-9877-f88e46d773a9","1649942","FMNH","Birds","375115","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"532e05e9-c78b-4ef1-9b0b-3d0f59cc86f8","1649943","FMNH","Birds","375116","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","","Yes"
"c6353a9c-285d-40f0-bfe0-c4b49a75b9a2","1647161","FMNH","Birds","372336","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"bed211c8-ddf9-45bb-8d9a-12e301a4feef","1646174","FMNH","Birds","371349","Charadrius vociferus ternominatus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"c7ce9b07-f56b-44ff-bd1e-81458de6212b","1646097","FMNH","Birds","371272","Jacana spinosa violacea","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"92ec115a-65b3-4a9e-b3a3-ac06a0819bfc","1646098","FMNH","Birds","371273","Jacana spinosa violacea","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"afcc3dd2-6a5d-4e27-8986-10231f831195","1646060","FMNH","Birds","371235","Porzana flaviventer gossii","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"24248c67-645b-478c-960a-d9fe6bbf7f9f","1645929","FMNH","Birds","371104","Falco sparverius sparverioides","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"1a685495-390c-4f57-85cf-915af01885eb","1650022","FMNH","Birds","375195","Agelaius humeralis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"86a024c1-3a81-4333-b81b-c1ccb53d9bff","1647160","FMNH","Birds","372335","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"92535eb6-ac4c-4e0f-980e-33b86e0e2f6c","1646175","FMNH","Birds","371350","Charadrius vociferus ternominatus","","W. H. Gehrmann","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"b8c13977-fd17-4c87-9e37-cc5a3ef03788","1646581","FMNH","Birds","371756","Columbina passerina insularis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"853cf6d1-d287-4536-9047-bd0028055f52","1649484","FMNH","Birds","374658","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"b7a467b8-26b1-4392-9ea0-d8f6245b094c","1649485","FMNH","Birds","374659","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"ca3c31bd-8023-45b3-a1a3-87ba18a7f221","1649486","FMNH","Birds","374660","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"2515c672-a6dc-42ad-abaf-7e7ab0d9fed1","1649487","FMNH","Birds","374661","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"cf5925e6-f3e4-4dd9-9c85-63dd92e36222","1651315","FMNH","Birds","376482","Crotophaga ani","","L Ogren & A Schwartz","","Cuba Las Villas","Cuba","Las Villas","","","skel","","","","",""
"67ec5dee-72d4-417c-af64-02b73694e488","789796","FMNH","Birds","72047","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"fdde08c2-6d5f-42b9-979e-04b694bd35f7","789797","FMNH","Birds","72048","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"035464a8-01d1-430a-82c7-46d799bfa886","789798","FMNH","Birds","72049","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"07396cac-4b0c-4592-921b-e12693cd1cb9","789799","FMNH","Birds","72050","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"05b28079-8d96-4ba8-9434-74f77fead2e8","789792","FMNH","Birds","72043","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"35081888-959f-4f9d-977d-201c5104fdf7","789793","FMNH","Birds","72044","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"059e5d8d-e8b0-491d-b94f-8506054f685d","789794","FMNH","Birds","72045","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"1767f649-2c1a-4513-a522-869022acd49b","789795","FMNH","Birds","72046","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"152e9cb3-826e-4b76-8f04-8a3f7787f0dd","789786","FMNH","Birds","72037","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"5ecd94eb-ecaf-4c31-945f-51172335b77c","789787","FMNH","Birds","72038","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"1dd9c3bb-4081-4443-83a5-2d1421d5c545","789788","FMNH","Birds","72039","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"63787325-702b-4336-8ccd-eb59d37d4a58","789789","FMNH","Birds","72040","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"04159a1e-e39e-4686-ad07-ca389801fcee","789778","FMNH","Birds","72029","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"297956b7-1560-4291-be53-6698932f4129","789779","FMNH","Birds","72030","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"b0abd77e-ca74-4611-91b9-cb72b198c240","789780","FMNH","Birds","72031","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"e71ba0bc-bdd7-44a6-9a66-8de8f5031efa","789781","FMNH","Birds","72032","Dives atroviolacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"ae4e90b6-260e-49a3-a4f6-c20930f5346b","789782","FMNH","Birds","72033","Dives atroviolacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"ae8df3d0-49fb-46e6-9dd8-e6cd5f04819a","789783","FMNH","Birds","72034","Mimus polyglottos orpheus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"12e66f04-179d-4a54-a648-6b162f4f209f","789784","FMNH","Birds","72035","Tyrannus caudifasciatus caudifasciatus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"78b03341-b410-462a-bfc7-8471dbeb598d","789776","FMNH","Birds","72027","Xiphidiopicus percussus percussus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"18ab07b5-6f2b-4d3e-a81c-5c5259ca6b92","789777","FMNH","Birds","72028","Xiphidiopicus percussus percussus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"06273ed8-4833-45b4-8058-aa7fef35ad6f","1649944","FMNH","Birds","375117","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Male","","","","Yes"
"3a48bdd6-b0d4-4c58-aacc-bbcfe093545f","1649945","FMNH","Birds","375118","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Male","","","",""
"143ad34a-2507-45eb-b200-7e5926d1a8b2","895672","FMNH","Birds","104005","Egretta thula thula","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"08a0beba-3568-486f-b553-ead90fa19cef","895673","FMNH","Birds","104006","Egretta thula thula","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"4ab92591-10ec-4f2a-9f8a-8b6c7df4dba5","895674","FMNH","Birds","104007","Nyctanassa violacea violacea","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"b93f058c-a6b9-42c2-9cba-d76068b682ef","895675","FMNH","Birds","104008","Nyctanassa violacea violacea","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"c6b97fad-3832-4a01-8f48-a767c24e3d91","895668","FMNH","Birds","104001","Columba leucocephala","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"ddac3bf6-6c62-4148-8e33-54890b19ec71","895669","FMNH","Birds","104002","Rostrhamus sociabilis plumbeus","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"d90fe81b-d0ed-45c8-af01-310f5f108f50","895670","FMNH","Birds","104003","Rostrhamus sociabilis plumbeus","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"50b6acb7-f1dc-4f75-8fa3-10288f1c5374","895671","FMNH","Birds","104004","Rostrhamus sociabilis plumbeus","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"715e43ef-2c04-4084-b0f8-3177b88b5b97","904899","FMNH","Birds","111981","Icterus dominicensis melanopsis","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skin(r)","Male","","","","Yes"
"3e1b5570-c604-4aaf-b43a-b9c4d9ecba2e","897663","FMNH","Birds","105999","Jacana spinosa violacea","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","","No"
"27fcfa80-43a3-438f-9d7b-f9f41d05669c","897662","FMNH","Birds","105998","Egretta caerulea","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"adbd492d-1ed5-4996-9730-70ee51960f0f","897658","FMNH","Birds","105994","Egretta tricolor ruficollis","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"c3b149aa-f779-487c-aa0e-93021ce8e145","897664","FMNH","Birds","106000","Columba leucocephala","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"f735dc43-a423-4ee1-b07d-cee94588b2da","897847","FMNH","Birds","106183","Ceryle alcyon alcyon","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"f6d35bb7-59d2-4902-9bc4-a78362749a57","897848","FMNH","Birds","106184","Ceryle alcyon alcyon","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"8579d5a2-c7c3-45a3-8c6a-a1ea29175b43","897657","FMNH","Birds","105993","Gallinula chloropus cerceris","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","",""
"1c9f3719-ddde-4ac7-944f-71bb7dc5d00d","897660","FMNH","Birds","105996","Gallinula chloropus cerceris","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"2c277186-5f18-4acb-acc4-6d314ff56105","897659","FMNH","Birds","105995","Anhinga anhinga leucogaster","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Female","","","","No"
"cfe84043-2fb7-4822-9f19-09991ecfcf57","897661","FMNH","Birds","105997","Phalacrocorax olivaceus mexicanus","","R. Boulton","","Cuba Matanzas","Cuba","Matanzas","","","skel","Male","","","",""
"4dadb78b-da8b-4ec7-9697-c8c4c4cb65cb","952575","FMNH","Birds","159230","Columba squamosa","","G. S. Villalba","","Cuba Matanzas","Cuba","Matanzas","","","skin(r)","Female","","","",""
"75dd7837-28d3-49a2-8278-a66840dc9673","1689511","FMNH","Birds","414665","Columbina passerina insularis","","C. Sanchez","","Cuba Matazanas","Cuba","Matazanas","","","skin(r)","Female","","","",""
"4b1e9ae4-a76d-4c47-bcf9-f263127967df","1689512","FMNH","Birds","414666","Columbina passerina insularis","","C. Sanchez","","Cuba Matazanas","Cuba","Matazanas","","","skin(r)","Male","","","",""
"10ebcb7e-d744-4915-b279-b33cef6d0604","1689513","FMNH","Birds","414667","Columbina passerina insularis","","C. Sanchez","","Cuba Matazanas","Cuba","Matazanas","","","skin(r)","Male","","","",""
"d6c7aa46-8c7e-45f2-9397-333cf2117be2","1689514","FMNH","Birds","414668","Columbina passerina insularis","","C. Sanchez","","Cuba Matazanas","Cuba","Matazanas","","","skin(r)","Female","","","",""
"d9590baa-67b1-4064-a5cc-7b9c417d661b","1684715","FMNH","Birds","409869","Dendrocygna arborea","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"4e9515c7-42b6-49e0-a835-12c2d069b82d","1684716","FMNH","Birds","409870","Dendrocygna arborea","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"2cee5775-896b-48d7-af11-885bb7cb5aee","1684717","FMNH","Birds","409871","Dendrocygna arborea","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Female","","","",""
"ec612386-c11c-4815-8b89-197c086019fd","1684718","FMNH","Birds","409872","Dendrocygna arborea","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Female","","","",""
"00017b45-62f4-470e-a6ca-facd925bc23a","1684719","FMNH","Birds","409873","Zenaida aurita zenaida","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"fcc74d9f-a7ed-484f-b78e-313680dce5cf","1684720","FMNH","Birds","409874","Zenaida aurita zenaida","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"1b7a7dbc-ef3d-4a75-ba49-b002552abe3c","1684641","FMNH","Birds","409795","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"4da363ed-b0a4-41d2-bbb1-ed1834fa5a61","1684642","FMNH","Birds","409796","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Male","","","",""
"e61aeef0-6121-4b31-9a86-e6ed402ef224","1684643","FMNH","Birds","409797","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rey","Cuba","Pinar del Rey","","","skin(r)","Female","","","",""
"020182b9-7a2e-4da0-bd2c-9bedb2f9fcf6","1652590","FMNH","Birds","377755","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"c342112c-e59b-4465-9fa5-0247f61ecb29","1651768","FMNH","Birds","376935","Progne dominicensis cryptoleuca","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"3b50db1e-af59-498a-9430-832fe2397417","885140","FMNH","Birds","93482","Tachornis phoenicobia iradii","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"fa1d7d73-5f38-4b02-901a-8e53e0fa6193","887004","FMNH","Birds","95345","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b0da3614-8d0a-4beb-9ef7-337751d37599","1686437","FMNH","Birds","411591","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a8622520-6d12-4783-969a-771bcacb1029","1686603","FMNH","Birds","411757","Columba squamosa","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3ee209e9-7b01-4ca6-8ad9-dd6611202d7a","1687624","FMNH","Birds","412778","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"dc2a47a5-61a9-4849-a78d-28ee2fc52f2a","1687625","FMNH","Birds","412779","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"13cfd018-df95-4422-a971-3067653e139f","1687626","FMNH","Birds","412780","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"9d6652a3-b57b-4fa0-b840-3d81fa471e67","1687627","FMNH","Birds","412781","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3d6b84ac-57c3-42c1-baa5-e08dc7f73998","1687628","FMNH","Birds","412782","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"826b02b6-8f77-4bbd-8911-6b47de926748","887005","FMNH","Birds","95346","Geotrygon chrysia","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b8af6ffd-b6f9-440a-ae14-60caf55930db","1686443","FMNH","Birds","411597","Geotrygon montana montana","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"2603bc5c-9757-40bf-b825-effa3a1320ad","1687623","FMNH","Birds","412777","Zenaida aurita zenaida","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"825bc987-532e-46af-a8a1-baac6e79da5a","1687621","FMNH","Birds","412775","Zenaida macroura macroura","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"0ad921bf-a9c6-4431-83cd-4ddb01204755","920083","FMNH","Birds","126963","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b1024d8f-fca7-4ba9-8871-295aaa5bb1a8","892494","FMNH","Birds","100836","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"ed6ee928-1900-4e69-a801-80b5d099a990","892495","FMNH","Birds","100837","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"79943bd1-e78d-4de6-8344-6a651643d6a0","920077","FMNH","Birds","126957","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"cda77152-b59f-435b-82c7-934a7aba2f66","1686428","FMNH","Birds","411582","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"65ebf681-caab-4b8c-af04-7a1dabc41fb4","1686429","FMNH","Birds","411583","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"05a0efa1-0f16-4709-ad63-76e25cd185ea","887954","FMNH","Birds","96295","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"e26d0464-2dee-4ecc-9ad3-c85af15da9e5","887955","FMNH","Birds","96296","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eb622197-1c00-449b-b717-dd431dd5cc5a","887958","FMNH","Birds","96299","Sturnella magna hippocrepis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"63ad3e27-f484-4a76-aefa-acd9b7a7c7e4","887959","FMNH","Birds","96300","Sturnella magna hippocrepis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
