"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d73c1a54-34b1-4bbc-bbcc-59ac440e424b","421986","FMNH","Invertebrate Zoology","45123","Vitrea litoralis (Clessin)","","","FMNH45123","Croatia","Croatia","","","","","","","","1",""
"7f4ccd18-45a0-4c15-ade6-fbc406e59816","421845","FMNH","Invertebrate Zoology","45167","Aegopis cryptus (Pfeffer)","","","FMNH45167","Croatia","Croatia","","","","","","","","1",""
"719e3fd5-f1fa-4642-96f8-3041712daa01","423210","FMNH","Invertebrate Zoology","47472","Delima binotata (Rossmässler, 1836)","","","FMNH47472","Croatia","Croatia","","","","","","","","1",""
"50c7c612-71a4-4f0a-b366-de6b4cb49a03","423314","FMNH","Invertebrate Zoology","47478","Delima albocincta (L. Pfeiffer, 1841)","","","FMNH47478","Croatia","Croatia","","","","","","","","4",""
"ab414f45-5621-4b76-83fa-40ebf8e8a5cd","422774","FMNH","Invertebrate Zoology","47725","Delima decipiens (Rossmässler, 1835)","","","FMNH47725","Croatia","Croatia","","","","","","","","4",""
"3133e9b4-60f8-4b2f-bcf2-5af296aa36a9","423498","FMNH","Invertebrate Zoology","47729","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH47729","Croatia","Croatia","","","","","","","","3",""
"c0ecf8a2-b09d-40c2-95e3-3129a8c9cf4e","423517","FMNH","Invertebrate Zoology","47750","Delima montenegrina muralis (Küster)","","","FMNH47750","Croatia","Croatia","","","","","","","","3",""
"1e05d950-6e92-4196-8974-5968953eb07f","423904","FMNH","Invertebrate Zoology","48055","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH48055","Croatia","Croatia","","","","","","","","1",""
"6b652a1c-9449-482a-8d3e-8d3f8125d974","423978","FMNH","Invertebrate Zoology","48269","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH48269","Croatia","Croatia","","","","","","","","1",""
"2ec9bba0-ccc3-46ef-9d04-82df54f53972","498379","FMNH","Invertebrate Zoology","216095","Rumina decollata (Linnaeus, 1758)","","E. Seidl, F. Seidl","FS-216095","Croatia","Croatia","","","","","","","","21",""
"0e13003d-0e22-4bb1-9e73-fed0bce22893","424090","FMNH","Invertebrate Zoology","48398","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH48398","Croatia","Croatia","","","","","","","","5",""
"cce92420-4c21-46cc-8589-a73f941d7193","424107","FMNH","Invertebrate Zoology","48415","Granaria illyrica (Rossmässler, 1837)","","","FMNH48415","Croatia","Croatia","","","","","","","","7",""
"22de4965-d7a4-40d9-b0b1-d8265fd92c04","424637","FMNH","Invertebrate Zoology","48970","Granaria illyrica (Rossmässler, 1837)","","","FMNH48970","Croatia","Croatia","","","","","","","","10",""
"660033ed-a03d-4875-a001-43d6336843a8","425510","FMNH","Invertebrate Zoology","50845","Helicopsis striata (O. F. Müller, 1774)","","","FMNH50845","Croatia","Croatia","","","","","","","","1",""
"7bcea960-7088-4ee8-b4d3-246b6c5ce70f","432934","FMNH","Invertebrate Zoology","65225","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH65225","Croatia","Croatia","","","","","","","","1",""
"37498adc-bd9b-4322-bf24-a9408b871723","434027","FMNH","Invertebrate Zoology","69261","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH69261","Croatia","Croatia","","","","","","","","4",""
"ac6ab283-7380-435b-b5b5-8e3d2198f620","434050","FMNH","Invertebrate Zoology","69284","Hygromia cinctella (Draparnaud, 1801)","","","FMNH69284","Croatia","Croatia","","","","","","","","2",""
"71dab0c6-4584-4425-88a3-fd994baf7985","434057","FMNH","Invertebrate Zoology","69291","Petasina erjaveci (Brusina, 1870)","","","FMNH69291","Croatia","Croatia","","","","","","","","6",""
"141129ee-8bf8-4192-9435-fb355762621a","434353","FMNH","Invertebrate Zoology","70578","Delima vidovichii robusta (Küster)","","","FMNH70578","Croatia","Croatia","","","","","","","","1",""
"72f2bff6-b0b5-4ce2-b601-8d2d9e37a127","434397","FMNH","Invertebrate Zoology","70623","Delima binotata (Rossmässler, 1836)","","","FMNH70623","Croatia","Croatia","","","","","","","","2",""
"0910bf72-f481-49be-9ce8-3f9a9c9eb8b8","434431","FMNH","Invertebrate Zoology","70658","Medora dalmatina (Rossmässler, 1835)","","","FMNH70658","Croatia","Croatia","","","","","","","","2",""
"60ca69df-2e2b-420c-a53e-93d55586dce1","434441","FMNH","Invertebrate Zoology","70668","Delima conspurcata (Rossmässler, 1836)","","","FMNH70668","Croatia","Croatia","","","","","","","","2",""
"245044b1-e88d-432b-8fec-f935e3cf9838","434442","FMNH","Invertebrate Zoology","70669","Delima conspurcata fulcrata (Rossmässler, 1836)","","","FMNH70669","Croatia","Croatia","","","","","","","","3",""
"e721d740-c453-4639-9fd1-328c6336b478","434494","FMNH","Invertebrate Zoology","70724","Delima conspurcata blanda (Rossmässler)","","","FMNH70724","Croatia","Croatia","","","","","","","","2",""
"73b341b4-a1df-4091-9fa4-77cf6db3acff","434496","FMNH","Invertebrate Zoology","70726","Siciliaria gibbula (Rossmässler, 1836)","","","FMNH70726","Croatia","Croatia","","","","","","","","1",""
"7ab06aa0-7455-4c0d-8506-0e1b9ddbc76c","434503","FMNH","Invertebrate Zoology","70735","Medora macascarensis clissana (Brancsik, 1897)","","","FMNH70735","Croatia","Croatia","","","","","","","","1",""
"c9b134be-0e0c-4200-994d-83358ab7cec2","434581","FMNH","Invertebrate Zoology","70835","Delima decipiens (Rossmässler, 1835)","","","FMNH70835","Croatia","Croatia","","","","","","","","6",""
"9211041c-68ff-4695-9771-202c508617b2","406678","FMNH","Invertebrate Zoology","10141","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH710141","Croatia","Croatia","","","","","","","","1",""
"294ceaac-d42d-48e9-9e0d-0cad84db8358","404295","FMNH","Invertebrate Zoology","7659","Monacha consona (Rossmässler, 1839)","","","FMNH7659","Croatia","Croatia","","","","","","","","1",""
"b7b2417b-37a3-4346-bc6f-931c44b6dd82","437741","FMNH","Invertebrate Zoology","76626","Helix cincta O. F. Müller, 1774","","","FMNH76626","Croatia","Croatia","","","","","","","","2",""
"63487b38-4403-4047-b62b-fadc19c1c53e","437751","FMNH","Invertebrate Zoology","76636","Chilostoma setosum (Rossmässler, 1876)","","","FMNH76636","Croatia","Croatia","","","","","","","","2",""
"27c076e1-c7d8-4d10-b520-f026933620f0","437757","FMNH","Invertebrate Zoology","76642","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH76642","Croatia","Croatia","","","","","","","","2",""
"d5a1b394-4d5a-4614-ac10-fe2bdd6d32fb","405266","FMNH","Invertebrate Zoology","8006","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH8006","Croatia","Croatia","","","","","","","","1",""
"05f84e7a-2826-4f03-8e5e-fb2c2647ef75","439047","FMNH","Invertebrate Zoology","81611","Chondrula tridens (O. F. Müller, 1774)","","","FMNH81611","Croatia","Croatia","","","","","","","","1",""
"bb55337c-5e00-4254-84a7-f97f45f99f4d","405634","FMNH","Invertebrate Zoology","8536","Monacha cantiana (Montagu, 1803)","","","FMNH8536","Croatia","Croatia","","","","","","","","1",""
"467cd5c7-da4a-4949-9322-22ab97e30237","444073","FMNH","Invertebrate Zoology","92910","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH92910","Croatia","Croatia","","","","","","","","4",""
"a9babaac-fe54-4a71-9715-7664d158a146","444373","FMNH","Invertebrate Zoology","93092","Theba pisana (O. F. Müller, 1774)","","","FMNH93092","Croatia","Croatia","","","","","","","","5",""
"cd83d517-a525-43ea-b428-67feaacfbbf4","444606","FMNH","Invertebrate Zoology","93245","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH93245","Croatia","Croatia","","","","","","","","2",""
"116f001d-61e5-4da7-a581-a143c856c8b1","444418","FMNH","Invertebrate Zoology","93272","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93272","Croatia","Croatia","","","","","","","","2",""
"60373d52-228f-4b09-8b66-75b609ecfb0a","444229","FMNH","Invertebrate Zoology","93387","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH93387","Croatia","Croatia","","","","","","","","14",""
"66e6dd97-4d63-4650-8824-c7ba30fedd17","444444","FMNH","Invertebrate Zoology","93401","Theba pisana (O. F. Müller, 1774)","","","FMNH93401","Croatia","Croatia","","","","","","","","2",""
"1c7d9144-1b63-41a1-b8c9-43601c53a291","444464","FMNH","Invertebrate Zoology","93422","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93422","Croatia","Croatia","","","","","","","","2",""
"ca8a7e79-d73e-4242-b76d-0c84144a6357","444323","FMNH","Invertebrate Zoology","93456","Zenobiella kusmici (Clessin, 1887)","","","FMNH93456","Croatia","Croatia","","","","","","","","1",""
"b3e7ff2f-fb0f-4e46-aa2b-70487174d455","444557","FMNH","Invertebrate Zoology","93480","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","","FMNH93480","Croatia","Croatia","","","","","","","","2",""
"92e24a86-b4ba-4880-a1a4-bde2c77fd6a3","444571","FMNH","Invertebrate Zoology","93494","Helicella liburnica (Stossich, 1880)","","","FMNH93494","Croatia","Croatia","","","","","","","","2",""
"9b165dd0-1bcc-42cc-a70f-b8526c1eba36","444598","FMNH","Invertebrate Zoology","93521","Chilostoma planospirum istrianum (Stossich in Westerlund, 1889)","","","FMNH93521","Croatia","Croatia","","","","","","","","2",""
"2e710696-4e82-4be4-9621-8860f55b8141","444766","FMNH","Invertebrate Zoology","93529","Chilostoma hoffmanni (Rossmässler, 1836)","","","FMNH93529","Croatia","Croatia","","","","","","","","2",""
"f3f01023-a409-42d9-a667-38d59d9fd008","444777","FMNH","Invertebrate Zoology","93541","Chilostoma pouzolzi montenegrinum (Rossmässler, 1836)","","","FMNH93541","Croatia","Croatia","","","","","","","","3",""
"c55d6a51-6df5-4271-a366-27407804c64e","444542","FMNH","Invertebrate Zoology","93599","Chilostoma setosum (Rossmässler, 1876)","","","FMNH93599","Croatia","Croatia","","","","","","","","2",""
"c7448881-2fa1-4918-b14d-ed65dd1d79e3","444844","FMNH","Invertebrate Zoology","93654","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH93654","Croatia","Croatia","","","","","","","","3",""
"586f5835-6f12-4bdf-b09f-c2beeb34ad68","444933","FMNH","Invertebrate Zoology","93743","Theba pisana (O. F. Müller, 1774)","","","FMNH93743","Croatia Zadar","Croatia","Zadar","","","","","","","2",""
"d4e8a89e-7c68-46b1-a267-0303d7af28bc","444941","FMNH","Invertebrate Zoology","93751","Chilostoma setosum (Rossmässler, 1876)","","A. Oberwimmer","FMNH93751","Croatia","Croatia","","","","","","","","1",""
"df53d0ae-8327-469c-a402-8373e7a4c303","445164","FMNH","Invertebrate Zoology","94009","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH94009","Croatia","Croatia","","","","","","","","1",""
"2a02a87a-5ce1-4e09-afc0-9c7807b353e4","445173","FMNH","Invertebrate Zoology","94018","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94018","Croatia","Croatia","","","","","","","","5",""
"573515f7-5839-477e-9333-5f19bfd1a839","499011","FMNH","Invertebrate Zoology","217752","Delima decipiens (Rossmässler, 1835)","","E. Seidl, F. Seidl","FS-217752","Croatia","Croatia","","","","","","","","7",""
"c80238a4-ade5-49cd-baea-f7ef3b315c87","499012","FMNH","Invertebrate Zoology","217753","Delima latilabris latilabris (Wagner, 1829)","","E. Seidl, F. Seidl","FS-217753","Croatia","Croatia","","","","","","","","7",""
"2447a692-6b25-4bfc-b0f6-8b3265c62b2c","499013","FMNH","Invertebrate Zoology","217754","Delima conspurcata fulcrata (Rossmässler, 1836)","","E. Seidl, F. Seidl","FS-217754","Croatia","Croatia","","","","","","","","9",""
"cbd9c772-6b7c-4937-bf97-649cfa8f84ec","499025","FMNH","Invertebrate Zoology","217767","Medora agnata (Küster, 1847)","","F. Seidl, F. Seidl","FS-217767","Croatia","Croatia","","","","","","","","6",""
"2422e028-40e7-4781-bdb8-04ecdeb8c428","461518","FMNH","Invertebrate Zoology","128258","Medora almissana (Küster, 1847)","","H. Schlesch","HS-128258","Croatia","Croatia","","","","","","","","2",""
"0896fa58-fb36-44f9-9ba7-317c6609e04c","499009","FMNH","Invertebrate Zoology","217750","Charpentieria ornata (Rossmässler, 1836)","","I. E. Sajó","IS-217750","Croatia","Croatia","","","","","","","","7",""
"2e1952c7-a62d-4b2b-a34a-01d3fc5b200c","476426","FMNH","Invertebrate Zoology","174333","Granaria illyrica (Rossmässler, 1837)","","","FMNH174333","Croatia","Croatia","","","","","","","","1",""
"9503b6f4-4604-4426-acba-147968c844a9","461967","FMNH","Invertebrate Zoology","128153","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","J. Urbanski","JU-128153","Croatia","Croatia","","","","","","","","3",""
"cbd409dc-42e4-4aca-a6ba-20ef8024073a","462086","FMNH","Invertebrate Zoology","128191","Delima conspurcata (Rossmässler, 1836)","","J. Urbanski","JU-128191","Croatia","Croatia","","","","","","","","4",""
"40af8d0d-97b9-4cdd-a4e5-4c1accb5cbf1","462087","FMNH","Invertebrate Zoology","128192","Agathylla strigillata strigillata (Rossmässler, 1835)","","J. Urbanski","JU-128192","Croatia","Croatia","","","","","","","","2",""
"33676dcd-0e69-4ccd-9fca-ec2a595537d7","461481","FMNH","Invertebrate Zoology","128220","Delima semirugata (Rossmässler, 1836)","","J. Urbanski","JU-128220","Croatia","Croatia","","","","","","","","2",""
"4e100bdb-caa7-41e8-8000-973e295bbbd3","462191","FMNH","Invertebrate Zoology","128371","Chondrula tridens (O. F. Müller, 1774)","","J. Urbanski","JU-128371","Croatia","Croatia","","","","","","","","2",""
"22147647-67d2-4e2f-a700-78783148bebb","462201","FMNH","Invertebrate Zoology","128381","Agathylla lamellosa (Schuberth & Wagner, 1829)","","J. Urbanski","JU-128381","Croatia","Croatia","","","","","","","","3",""
"7d306571-2644-4673-982e-b172daf86c95","434579","FMNH","Invertebrate Zoology","70833","Delima conspurcata fulcrata (Rossmässler, 1836)","","L. P. Rusnov","LR-70833","Croatia","Croatia","","","","","","","","3",""
"051b67ac-2fce-4457-8a27-6edbf46cdcb6","499468","FMNH","Invertebrate Zoology","217709","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","P. Agócsy","PA-217709","Croatia","Croatia","","","","","","","","6",""
"cb55666f-165c-4f99-9933-97298cb92633","463080","FMNH","Invertebrate Zoology","129615","Abida secale secale (Draparnaud, 1801)","","Russell","R-129615","Croatia","Croatia","","","","","","","","7",""
"d8019e7e-aaff-4e4d-8369-7323e5900426","499015","FMNH","Invertebrate Zoology","217756","Delima semirugata semirugata (Rossmässler, 1836)","","G. Wiesinger, W. Wiesinger","WW-217756","Croatia","Croatia","","","","","","","","6",""
"dea40281-1444-4326-a16c-6e0b48b3dbc6","438500","FMNH","Invertebrate Zoology","81538","Siciliaria gibbula (Rossmässler, 1836)","","R. Jetschin","RJ-81538","Croatia","Croatia","","","","","","","","9",""
"7ac1399d-547a-4eae-b7fa-48dee583afe8","438546","FMNH","Invertebrate Zoology","81563","Delima binotata (Rossmässler, 1836)","","R. Jetschin","RJ-81563","Croatia","Croatia","","","","","","","","9",""
"8b13b2fa-82e4-400b-89a3-e325229bd87a","438879","FMNH","Invertebrate Zoology","81567","Delima conspurcata blanda (Rossmässler)","","R. Jetschin","RJ-81567","Croatia","Croatia","","","","","","","","9",""
"ea2062c2-d478-4a65-9176-fcbb9eb5fb6a","438880","FMNH","Invertebrate Zoology","81568","Delima semirugata (Rossmässler, 1836)","","R. Jetschin","RJ-81568","Croatia","Croatia","","","","","","","","9",""
"9d76335f-b188-458d-ad38-0b2d2db23f22","439107","FMNH","Invertebrate Zoology","81725","Agathylla sulcosa discolor (Küster)","","R. Jetschin","RJ-81725","Croatia","Croatia","","","","","","","","9",""
"75ec101e-ec48-4bf4-b9b2-2435b5157716","439174","FMNH","Invertebrate Zoology","81791","Medora macascarensis clissana (Brancsik, 1897)","","R. Jetschin","RJ-81791","Croatia","Croatia","","","","","","","","4",""
"bd1402d5-2266-447d-9cc5-248267949a18","461764","FMNH","Invertebrate Zoology","128048","Delima laevissima (Rossmässler, 1834)","","S. Jaeckel","SJ-128048","Croatia","Croatia","","","","","","","","2",""
"1c32f4b4-c9b8-4586-a0a9-121cf2d04a11","461958","FMNH","Invertebrate Zoology","128144","Delima conspurcata (Rossmässler, 1836)","","S. Jaeckel","SJ-128144","Croatia","Croatia","","","","","","","","6",""
"049c06e6-c2e5-4c52-8bf0-0cf75add0163","438527","FMNH","Invertebrate Zoology","81544","Granaria illyrica (Rossmässler, 1837)","","R. Jetschin","RJ-81544","Croatia","Croatia","","","","","","","","9",""
"2441507c-6718-4a14-97fd-f4154305dd70","462834","FMNH","Invertebrate Zoology","129351","Rupestrella philippii (Cantraine, 1841)","","","FMNH129351","Croatia","Croatia","","","","","","","","3",""
"39b52d33-2346-475b-bf24-de890c4bbfcd","556563","FMNH","Invertebrate Zoology","296571","Rupestrella philippii (Cantraine, 1841)","","","FMNH129320","Croatia","Croatia","","","","","","","","2",""
"f64c9392-1fea-41fb-ad19-cea53d2a66dc","498496","FMNH","Invertebrate Zoology","216622","Rupestrella rhodia (J. R. Roth, 1839)","","E. Seidl, F. Seidl","FS-216622","Croatia","Croatia","","","","","","","","7",""
"67eab7f3-9f72-46a4-adbd-582d1ce6cff5","462811","FMNH","Invertebrate Zoology","129320","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH129320","Croatia","Croatia","","","","","","","","2",""
"d30aef47-b888-423c-97bc-89990c2cabf4","424645","FMNH","Invertebrate Zoology","48978","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH48978","Croatia","Croatia","","","","","","","","11",""
"49217b1a-234c-4a17-983f-6b6dc67ae6cc","424241","FMNH","Invertebrate Zoology","48557","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH48557","Croatia","Croatia","","","","","","","","5",""
"07f928db-7b11-48f0-9f32-e5d92f62c78d","427862","FMNH","Invertebrate Zoology","56498","Petasina erjaveci (Brusina, 1870)","","Kornis","FMNH56498","Croatia","Croatia","","","","","","","","8",""
"edbf02fb-6419-4aa5-b97c-8956d54c5d5e","427879","FMNH","Invertebrate Zoology","56515","Granaria illyrica (Rossmässler, 1837)","","","FMNH56515","Croatia","Croatia","","","","","","","","4",""
"f7837a37-871c-494e-b230-11387ae232a7","499007","FMNH","Invertebrate Zoology","217748","Delima bilabiata fasceolata (Charpentier, 1852)","","","FMNH217748","Croatia","Croatia","","","","","","","","2",""
"09e67d69-c494-4425-b383-f3e6c17a3386","434194","FMNH","Invertebrate Zoology","70403","Delima bilabiata biasolettiana (Charpentier, 1852)","","","FMNH70403","Croatia","Croatia","","","","","","","","4",""
"82467847-bacc-46f9-81bf-6e3368275f3b","433548","FMNH","Invertebrate Zoology","66613","Delima bilabiata biasolettiana (Charpentier, 1852)","","A. Wagner","AW-66613","Croatia","Croatia","","","","","","","","4",""
"795b8a63-628d-43bf-844d-667eb9f31993","433547","FMNH","Invertebrate Zoology","66612","Delima bilabiata biasolettiana (Charpentier, 1852)","","A. Wagner","AW-66612","Croatia","Croatia","","","","","","","","6",""
"d56bf91c-da77-46cb-88d3-175ae5968cb7","434444","FMNH","Invertebrate Zoology","70671","Siciliaria gibbula (Rossmässler, 1836)","","","FMNH70671","Croatia","Croatia","","","","","","","","3",""
"43e22635-624c-460b-ac18-7cca5446c5f0","434147","FMNH","Invertebrate Zoology","70354","Cochlodina triloba (O. Boettger, 1877)","","","FMNH70354","Croatia","Croatia","","","","","","","","3",""
"9b564f51-6606-4939-9e58-ceaf3dce0cc1","434161","FMNH","Invertebrate Zoology","70369","Dilataria succineata pirostoma (O. Boettger, 1878)","","","FMNH70369","Croatia","Croatia","","","","","","","","6",""
"1a72946e-7154-4a1a-a506-6c9462e49750","462824","FMNH","Invertebrate Zoology","129341","Chondrina spelta (Beck, 1837)","","A. Sitsch","AS-129341","Croatia","Croatia","","","","","","","","3",""
"2f7b586b-8d2f-42bd-8ff6-dbf73e6935d9","451389","FMNH","Invertebrate Zoology","103460","Chondrina spelta (Beck, 1837)","","","FMNH103460","Croatia","Croatia","","","","","","","","11",""
"da08d4fc-3a95-4e0a-ae4c-bbb837ea1be9","424248","FMNH","Invertebrate Zoology","48564","Chondrina spelta (Beck, 1837)","","","FMNH48564","Croatia","Croatia","","","","","","","","10",""
"449c031a-29a3-47ad-b4c9-19ca6bedbff8","424349","FMNH","Invertebrate Zoology","48670","Chondrina spelta (Beck, 1837)","","","FMNH48670","Croatia","Croatia","","","","","","","","3",""
"9d49b757-75cf-4c65-88d9-26e83c32b104","462513","FMNH","Invertebrate Zoology","128787","Chondrina spelta (Beck, 1837)","","J. Urbanski","JU-128787","Croatia","Croatia","","","","","","","","3",""
"0104ddd1-6e50-4bce-8464-e1b637279f82","1654869","FMNH","Invertebrate Zoology","320099","Chondrina spelta (Beck, 1837)","","","FMNH320099","","","","","","","","","","1",""
"6af7475a-0b4b-4579-8bb0-352f95c300f2","424449","FMNH","Invertebrate Zoology","48774","Chondrina spelta (Beck, 1837)","","","FMNH48774","Croatia","Croatia","","","","","","","","6",""
"68f18760-f710-40ec-af2c-4f5ee375367b","424171","FMNH","Invertebrate Zoology","48483","Chondrina spelta (Beck, 1837)","","","FMNH48483","Croatia","Croatia","","","","","","","","15",""
"7acd9e30-4e4d-4a8d-afe8-572e2380e42d","462891","FMNH","Invertebrate Zoology","129520","Chondrina spelta (Beck, 1837)","","","FMNH129520","Croatia","Croatia","","","","","","","","10",""
"f5e0f86c-dfe9-44ac-bbf1-c9ac0775c15d","462882","FMNH","Invertebrate Zoology","129405","Chondrina spelta (Beck, 1837)","","A. Sitsch","AS-129405","Croatia","Croatia","","","","","","","","5",""
"e21a1352-b6eb-4c43-befc-c816503f4f89","439231","FMNH","Invertebrate Zoology","81851","Chondrina spelta (Beck, 1837)","","R. Jetschin","RJ-81851","Croatia","Croatia","","","","","","","","10",""
"446bdfff-8181-45ca-842b-02c68366c71c","439080","FMNH","Invertebrate Zoology","81645","Chondrina spelta (Beck, 1837)","","R. Jetschin","RJ-81645","Croatia","Croatia","","","","","","","","5",""
"af3ab7dd-32d8-4073-8f5f-29388c1d056b","498472","FMNH","Invertebrate Zoology","216492","Chondrina spelta ventilatoris (Westerlund, 1875)","","E. Seidl, F. Seidl","FS-216492","Croatia","Croatia","","","","","","","","18",""
"096f993a-f803-40b0-8be5-5d30309c9e32","459680","FMNH","Invertebrate Zoology","123804","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH123804","Croatia","Croatia","","","","","","","","1",""
"fd1c4c43-ddde-47d7-bdd9-8485eb71108e","462195","FMNH","Invertebrate Zoology","128375","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH128375","Croatia","Croatia","","","","","","","","1",""
"d95c154d-2f35-447c-8180-af3127ca83c9","462060","FMNH","Invertebrate Zoology","128165","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","A. Sitsch","AS-128165","Croatia","Croatia","","","","","","","","2",""
"fe055158-e8e3-4a7b-a8cc-c35757354e4c","472759","FMNH","Invertebrate Zoology","161522","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH161522","Croatia","Croatia","","","","","","","","2",""
"340d4d44-138f-4bac-8379-e4b8f6f92b92","434424","FMNH","Invertebrate Zoology","70650","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH70650","Croatia","Croatia","","","","","","","","3",""
"6b49dcfa-cded-4972-bb52-86ec3f5a6061","439207","FMNH","Invertebrate Zoology","81826","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH81826","Croatia","Croatia","","","","","","","","1",""
"be563c40-edd7-4ffd-bee3-4a03df5ef168","438312","FMNH","Invertebrate Zoology","81318","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","G. W. Sodner","GS-81318","Croatia","Croatia","","","","","","","","4",""
"78578b22-3078-4d99-9609-5549fa4d155d","461753","FMNH","Invertebrate Zoology","128036","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","Tomlin","JT-128036","Croatia","Croatia","","","","","","","","2",""
"5eea221d-d78e-4cd3-aca9-c2efb06eccf6","438311","FMNH","Invertebrate Zoology","81317","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","R. Jetschin","RJ-81317","Croatia","Croatia","","","","","","","","9",""
"8b167ebe-46d4-4111-b2d8-bfc57aed66b1","416334","FMNH","Invertebrate Zoology","38887","Helicella liburnica (Stossich, 1880)","","","FMNH38887","Croatia","Croatia","","","","","","","","1",""
"e2eb0a29-5c8b-40fd-8b03-459c26f1fee2","416777","FMNH","Invertebrate Zoology","39160","Xeropicta homoleuca (Brusina, 1870)","","","FMNH39160","Croatia","Croatia","","","","","","","","3",""
"4c460e91-ba4a-46a2-a37d-43b7675fdd1e","416778","FMNH","Invertebrate Zoology","39161","Xeropicta homoleuca (Brusina, 1870)","","","FMNH39161","Croatia","Croatia","","","","","","","","5",""
"5586770a-f637-4c82-852a-89ecff905d7e","421377","FMNH","Invertebrate Zoology","45039","Retinella hiulca (Albers, 1850)","","","FMNH45039","Croatia","Croatia","","","","","","","","3",""
"5eee1b13-d9b1-4a93-89c0-97e6deda141f","421842","FMNH","Invertebrate Zoology","45164","Aegopis verticillus (Lamarck, 1822)","","","FMNH45164","Croatia","Croatia","","","","","","","","1",""
"d23b488b-4834-41bc-839a-18693c384de5","422751","FMNH","Invertebrate Zoology","47418","Delima conspurcata blanda (Rossmässler)","","","FMNH47418","Croatia","Croatia","","","","","","","","99",""
"143b02fa-98aa-416f-a442-2011cd2c8e55","423655","FMNH","Invertebrate Zoology","47850","Delima conspurcata (Rossmässler, 1836)","","","FMNH47850","Croatia","Croatia","","","","","","","","99",""
"4fe036ed-0fe8-4d77-8d3d-98e9d0b27ff8","433883","FMNH","Invertebrate Zoology","69182","Helix cincta O. F. Müller, 1774","","","FMNH69182","Croatia","Croatia","","","","","","","","3",""
"0d7e5ba2-50bc-4d79-8060-8d099fcb12de","433890","FMNH","Invertebrate Zoology","69189","Helix secernenda Rossmässler, 1837","","","FMNH69189","Croatia","Croatia","","","","","","","","2",""
"ef0e71b4-4d6f-4d57-ac0d-e8baea861761","433906","FMNH","Invertebrate Zoology","69205","Chilostoma stenomphalum (Menke, 1830)","","","FMNH69205","Croatia","Croatia","","","","","","","","2",""
"f027f467-242f-494a-9e1d-d1f2570fc785","434042","FMNH","Invertebrate Zoology","69276","Trichia hispida (Linnaeus, 1758)","","","FMNH69276","Croatia","Croatia","","","","","","","","6",""
"b85fea28-fd3e-4033-84ec-55377e397300","433921","FMNH","Invertebrate Zoology","69318","Monacha parumcincta (Menke, 1828)","","","FMNH69318","Croatia","Croatia","","","","","","","","2",""
"2b294a16-3ecd-4726-9e0a-01ed3def20e4","434079","FMNH","Invertebrate Zoology","69378","Vitrea erjaveci (Brusina)","","","FMNH69378","Croatia","Croatia","","","","","","","","2",""
"9da0aca7-949e-42fe-a07d-cf1059c5989a","434087","FMNH","Invertebrate Zoology","69386","Aegopinella nitens (Michaud, 1831)","","","FMNH69386","Croatia","Croatia","","","","","","","","5",""
"4088b4bf-c634-4e1c-8f81-ca294e617743","434109","FMNH","Invertebrate Zoology","69408","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH69408","Croatia","Croatia","","","","","","","","5",""
