"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf877d40-58f7-403e-87c4-ba8e5cbd6fbd","2112350","FMNH","Fishes","120228","Cephalopholis leopardus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"dd2934e1-7870-42ff-a53f-b529cc3a2687","2111450","FMNH","Fishes","120030","Centropyge bispinosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","6",""
"7b316dab-c71e-4f0f-9e20-4ecdb04dda97","2111438","FMNH","Fishes","120018","Pygoplites diacanthus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"686d17d2-5e67-4bf3-bcb2-00d0d840cdc3","2111443","FMNH","Fishes","120023","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"1053a9a0-b67d-4a81-a116-c8857aca1ea6","2112327","FMNH","Fishes","120225","Siganus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"dc2aae46-0bfe-4692-b471-24352affa56b","2112229","FMNH","Fishes","120198","Macropharyngodon meleagris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"79d1d0a3-c61f-4b53-b534-6628061d9d7c","2113232","FMNH","Fishes","120457","Plectroglyphidodon lacrymatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"e979a617-2d82-4556-87da-c3e19b9c1d32","2112198","FMNH","Fishes","120183","Cheilinus trilobatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"dcc6850d-ea72-443e-848c-1f3bbee7d015","2113272","FMNH","Fishes","120493","Paracirrhites forsteri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"80ef0d4b-408d-4340-a1cd-b2b521405c12","2113802","FMNH","Fishes","120520","Chlorurus sordidus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","4",""
"3a9c1c00-b817-4f3f-a3f6-d618e1ca9862","2113811","FMNH","Fishes","120528","Scarus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"b45df996-7bfb-42b8-a8fa-18c78362ca5e","2112459","FMNH","Fishes","120251","Pterois antennata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"cd3db8c7-10d6-4708-a2e5-0a5553e340f4","2111698","FMNH","Fishes","120078","Sufflamen bursa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"85ffcf39-9e36-4d6a-915c-0f7787e8b93f","2111689","FMNH","Fishes","120070","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"4c95c0ac-74c2-4e1b-8976-259a3e18027d","2113333","FMNH","Fishes","120515","Parapercis millepunctata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"f8846a8b-a673-46b5-a5e1-98cba59f72d4","2113099","FMNH","Fishes","120436","Dascyllus trimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"65a88a90-f1a2-4ec0-9dbf-b936917b7d3f","2112746","FMNH","Fishes","120345","Chaetodon plebeius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"d2049d2d-dc64-4595-8296-734f7b1f976a","2112519","FMNH","Fishes","120284","Valenciennea strigata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"44fe4397-943c-44d4-9575-e61841465f04","2112831","FMNH","Fishes","120358","Forcipiger flavissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"957f9aa8-ee2d-4734-85b0-2b9820d5cff0","2111699","FMNH","Fishes","120079","Melichthys vidua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"a5eec3af-49d5-4d3b-b142-4f1eb0755255","2112986","FMNH","Fishes","120387","Amphiprion clarkii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"e7473958-4b2c-4a73-a5f6-1fa4ce2252f1","2112430","FMNH","Fishes","120236","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"b1718a1a-abdb-4261-a77c-b59a9c881e6b","2111607","FMNH","Fishes","120056","Scolopsis bilineata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"2e2e7f07-b40b-4e43-8e47-be2dfee30777","2111681","FMNH","Fishes","120068","Cantherhines dumerilii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"c6c7417f-0c72-4f64-907c-9819bcca7dde","2112203","FMNH","Fishes","120187","Epibulus insidiator","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"d1ad152d-2798-4220-b0ef-084bc83c0045","2111451","FMNH","Fishes","120031","Centropyge bispinosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"143ce727-706f-49b3-8980-ab4b5ad1e77a","2112062","FMNH","Fishes","120167","Bodianus axillaris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","2",""
"8d3b39f1-2671-428c-9b62-39ee0d38217b","2112188","FMNH","Fishes","120177","Cheilinus chlorourus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"a306d6aa-f9c5-4c30-a6ab-daf75e068560","2112959","FMNH","Fishes","120385","Amblyglyphidodon leucogaster","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"6277914a-2896-4c63-83c1-42baf1e5c080","2113253","FMNH","Fishes","120477","Stegastes fasciolatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"8f766c2a-ee4b-4a56-bfb7-8f8676be1b7c","2111851","FMNH","Fishes","120099","Parupeneus multifasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"143d4b0c-b174-4004-a90b-2fb85b418834","2111615","FMNH","Fishes","120062","Oxymonacanthus longirostris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"01906313-c2e8-44bb-a454-061d91a16024","2111440","FMNH","Fishes","120020","Pygoplites diacanthus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"fa289072-22ab-40ec-a82f-ff339d8a95c2","2111453","FMNH","Fishes","120033","Genicanthus melanospilos","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"78d93f06-92ee-4269-a883-5f30a5bcdf4c","2111975","FMNH","Fishes","120152","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"551ac6a2-6b97-43a2-bd23-71b2eca78e42","2112351","FMNH","Fishes","120229","Cephalopholis leopardus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"094f13e4-1886-486f-bc1f-8c692a1c6b85","2112435","FMNH","Fishes","120238","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","2",""
"4a60f88d-8493-4c6e-a8a5-0895adf67db1","2112214","FMNH","Fishes","120194","Labroides dimidiatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"af2eef64-4505-4af8-bf42-8b7fbc415acb","2111447","FMNH","Fishes","120027","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"f5c0b6f5-64cf-402f-84b5-ed6e950f77b5","2112841","FMNH","Fishes","120364","Heniochus singularius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"3074149f-5b35-41fa-9716-150f5e87c462","2111452","FMNH","Fishes","120032","Centropyge vrolikii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"9181f0b7-45c4-4b71-9055-a49011e5469f","2113060","FMNH","Fishes","120414","Chrysiptera rollandi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","4",""
"47aa5a18-fcab-4ec9-b093-f76d44c0bf8c","2113329","FMNH","Fishes","120511","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"67a3a1b5-76ab-4b9c-a091-d9bd6ad77a44","2113244","FMNH","Fishes","120469","Pomacentrus nigromanus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","2",""
"be48e3d7-816d-4aea-a34c-5b213b52cbe9","2113254","FMNH","Fishes","120478","Stegastes fasciolatus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"c51474a9-79f7-4042-b688-772221e1d3d9","2111444","FMNH","Fishes","120024","Centropyge bicolor","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"f1979e73-8cf7-44db-ac79-148047852a48","2113027","FMNH","Fishes","120400","Chromis atripes","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"37968678-045e-470b-a327-5141aab93d7c","2113240","FMNH","Fishes","120465","Pomacentrus moluccensis","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"0d8f12bc-8e75-4534-a152-b71c45f26912","2112756","FMNH","Fishes","120348","Chelmon rostratus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"3de9542d-d18f-4f24-bc3b-3149bdd5c32d","2111972","FMNH","Fishes","120149","Halichoeres chloropterus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","2","No"
"04c8e36e-64d2-41ae-bbf2-75bd6ecfdf47","2113208","FMNH","Fishes","120442","Dischistodus chrysopoecilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","19",""
"84c35e96-1369-476a-a73c-67895349fd12","2112443","FMNH","Fishes","120241","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","13",""
"ac54c0bc-95f9-49ee-b646-bfc101fa0108","2113257","FMNH","Fishes","120481","Stegastes nigricans","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","2",""
"b9afb8c1-a424-4d27-814b-dd94ddc4fcdc","2111478","FMNH","Fishes","120049","Echidna nebulosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","1",""
"1981bcad-d7ad-475d-9b4b-726a57b49087","2112537","FMNH","Fishes","120293","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","13",""
"dcb38c13-82af-4384-a0d3-1ca018beffec","2112536","FMNH","Fishes","120292","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","62",""
"48f0ad0a-f0c9-4d2f-81dd-75374be6891c","2112464","FMNH","Fishes","120257","Scorpaenodes guamensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","2",""
"07579d94-6cfe-43ec-8cb7-673792d94d5a","2112749","FMNH","Fishes","120346","Chaetodon rafflesii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","2",""
"630ab9c9-ca09-42cc-9ee2-5b2d6aa5d9ef","2112058","FMNH","Fishes","120165","Halichoeres trimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","3",""
"be1dfa30-1a70-4851-8ecc-44766012d2b6","2112526","FMNH","Fishes","120291","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","26",""
"07b78a85-43cb-41d2-b2f3-9fc66ccba778","2112326","FMNH","Fishes","120224","Siganus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","2",""
"e796cd1b-b97b-4f0c-a0ca-1f7f7769c03b","2111479","FMNH","Fishes","120050","Moringua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","5",""
"70715f31-e18f-4bbd-be00-340d9a1d52fe","2113809","FMNH","Fishes","120526","Scarus quoyi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","2","No"
"3b0c7b04-d621-407f-afae-42a5406b83bb","2111692","FMNH","Fishes","120073","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","4",""
"ff1030e9-cc0d-4554-ac1d-2265c7778141","2112592","FMNH","Fishes","120323","Chaetodon bennetti","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"7fb7bc5f-afdf-48c2-b7e7-0f77ec42a2d8","2112065","FMNH","Fishes","120255","Scorpaenodes","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"2cbd6f8a-95c3-45e7-bcf9-4e93f9dbe91c","2111850","FMNH","Fishes","120098","Parupeneus multifasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"ef439745-7b78-4212-9016-8b70183ebf10","2113039","FMNH","Fishes","120402","Chromis margaritifer","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","4",""
"bae8a664-0351-4588-997f-e1db6f4b28b4","2113269","FMNH","Fishes","120490","Pterocaesio pisang","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"2a363164-7eef-4506-849c-12ecb195f6ab","2112189","FMNH","Fishes","120179","Cheilinus fasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"629e99b1-903e-4d35-afed-bf563bac67bf","2112589","FMNH","Fishes","120320","Chaetodon baronessa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","5",""
"e9484022-2fac-41b5-858b-ca8ad36db9f9","2111465","FMNH","Fishes","120045","Gymnothorax zonipectis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","2",""
"a8aed31f-396d-4271-b90a-f99bc8ff00e0","2111801","FMNH","Fishes","120088","Myripristis kuntee","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","4",""
"05c86c6a-219d-4e21-93ab-9b4b70b0778d","2112955","FMNH","Fishes","120383","Amblyglyphidodon leucogaster","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","10",""
"c4330d07-c8a0-422d-8506-023e1f0e2308","2113238","FMNH","Fishes","120463","Pomacentrus moluccensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","2",""
"46b85c8f-bb8d-44a4-9783-bd8ef8372dc0","2111475","FMNH","Fishes","120046","Centropyge vrolikii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","6",""
"1c7a41c5-0f93-4d7e-a0a1-1b27c437861b","2113223","FMNH","Fishes","120449","Neoglyphidodon melas","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"8bad2b1c-1113-42f9-9d5d-19b740692574","2112352","FMNH","Fishes","120230","Cephalopholis urodeta","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"89aff9a6-f202-4f53-871d-28c2cd98a913","2112843","FMNH","Fishes","120366","Heniochus varius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"23b710ce-d0ef-49e5-a327-f61a9503a97e","2113271","FMNH","Fishes","120492","Paracirrhites arcatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","2",""
