"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a66f81ce-e851-401b-9985-0fcadd9f0797","744862","FMNH","Birds","27212","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"c09db886-890b-41d7-aaad-29099551c9de","744863","FMNH","Birds","27213","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"352e77b1-a8fe-4f31-9b48-87653244e38c","744864","FMNH","Birds","27214","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"19e47428-d789-4b84-adaa-649b8fec608c","744865","FMNH","Birds","27215","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3c413da8-ce1c-4f83-88e4-1197b3d89595","744866","FMNH","Birds","27216","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"545eba31-738e-49f1-8d3f-eeb56e5e221a","744867","FMNH","Birds","27217","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5713947e-c643-43fd-be00-a2a1ea11e7e4","744868","FMNH","Birds","27218","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e9a84249-d3d9-48a3-8d9e-489a3d5ef0bb","744869","FMNH","Birds","27219","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2eebf210-bfbe-47a2-8e2c-5c3591fc9537","744870","FMNH","Birds","27220","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1a16adbf-4760-4839-b556-b97b98ee258d","744871","FMNH","Birds","27221","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0bc1350e-5903-4484-8101-7be78712ab52","744872","FMNH","Birds","27222","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1172c64e-57a6-438a-8c84-19506940c73a","744873","FMNH","Birds","27223","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d5acb3b0-d13e-4eb8-a05c-b91d28e167dc","744874","FMNH","Birds","27224","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c344ba7a-a78e-4843-bddf-180fa195242a","744875","FMNH","Birds","27225","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0af863f3-f0bb-4621-a68d-4d7b9cf25ff2","744876","FMNH","Birds","27226","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"77312207-e7d6-4728-af63-e30802e2f81b","744877","FMNH","Birds","27227","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7bee2775-c004-4492-b6a2-743b3ce7f15b","744879","FMNH","Birds","27228","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d1f8a42-1673-49a8-920d-e2ec9dfc40e3","744880","FMNH","Birds","27229","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"727530f5-e928-4d73-b50c-c45f5b75bb37","744881","FMNH","Birds","27230","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60b10e71-0a56-4806-a5c2-133d6f453827","744882","FMNH","Birds","27231","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"8d0264eb-4e01-46ea-b0f6-d78db27e9ddb","744883","FMNH","Birds","27232","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c79c863f-c239-4e09-8803-6383c4988e8e","744884","FMNH","Birds","27233","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e4b0bb31-a065-4845-9593-e1c1b2f92dcb","744885","FMNH","Birds","27234","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f32fc69a-59fd-443a-b795-dc7cbb744bfc","744886","FMNH","Birds","27235","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"189e8b62-6ca0-4616-8f7e-da3556befe95","744887","FMNH","Birds","27236","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"bcf10af5-36da-48f6-896d-afa4e556ceee","744888","FMNH","Birds","27237","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a90f33e0-40cc-4be1-99a2-ed6b449c5daa","744889","FMNH","Birds","27238","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f9899c49-645b-415a-9c06-87c79f4613e4","744890","FMNH","Birds","27239","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7266a045-3249-41a2-91a9-9d26b3567cb6","744891","FMNH","Birds","27240","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8444350b-a65e-45c2-a5f0-c2c3231a7328","744892","FMNH","Birds","27241","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"76adefc4-d63d-4a6b-a84f-2d4ea4a9cce0","744893","FMNH","Birds","27242","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"cc37a794-e737-4d40-8ccb-15c02d0a822e","744894","FMNH","Birds","27243","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e083570c-fb82-498f-bc76-9d6cad30e66c","744895","FMNH","Birds","27244","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"132336fb-07e3-46a4-b904-362f52291500","744896","FMNH","Birds","27245","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1965ad5c-ef0e-4687-b7cc-3cc83146ebea","744897","FMNH","Birds","27246","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b0e187a2-738c-401e-a67a-69fd9766da63","744898","FMNH","Birds","27247","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2001bf45-ff31-47e6-a341-c8ad4571c5f9","744899","FMNH","Birds","27248","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"cd9e0d67-a67c-4c00-81e3-13de9cc4793f","744900","FMNH","Birds","27249","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6b8ecad8-bb98-49f1-a890-ad9e209b5597","744901","FMNH","Birds","27250","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"5cdd0a71-036d-4832-9b3e-a6674b9721c8","744902","FMNH","Birds","27251","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7bcca77a-a392-4e64-8c95-25ca3243822d","744903","FMNH","Birds","27252","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"287fb560-d792-4120-b14a-931356ff43ef","745572","FMNH","Birds","27920","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9008647b-43bb-4062-a5ab-c10536c3d7b0","745573","FMNH","Birds","27921","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8d678e55-a44e-440e-8083-cd8ad0718ba1","745574","FMNH","Birds","27922","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"69cd55bf-8677-4c0d-b19d-59c6a95a9071","745575","FMNH","Birds","27923","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bf91bf56-9dcd-43a3-b163-4b919201cca6","745576","FMNH","Birds","27924","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60cda45d-89b1-4995-b4c2-8b94a90cef98","745577","FMNH","Birds","27925","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c172d641-3852-4831-a671-710cc5477d65","745580","FMNH","Birds","27928","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"39b87428-fcd6-4368-8e57-8dcea7c6c08b","745581","FMNH","Birds","27929","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c5f4c44a-b1c1-43db-85d0-52b56aac2c93","745582","FMNH","Birds","27930","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7b2b3115-be70-4c65-8b7c-127af0f319e3","745583","FMNH","Birds","27931","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"47871b60-dd17-4786-8e25-dd4c679fd148","745584","FMNH","Birds","27932","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"27844bf0-172b-46b9-830c-d94b1d8cfc35","745585","FMNH","Birds","27933","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"d6053a7e-e199-4f43-8110-498050b24aa7","745586","FMNH","Birds","27934","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"07fbf725-072e-406f-9752-5bb4e78a85b8","745587","FMNH","Birds","27935","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"039a3eb7-8865-4f99-9bf4-f0ae71c2ad25","745588","FMNH","Birds","27936","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fef1615f-0470-489b-b787-af768f269ba5","745589","FMNH","Birds","27937","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"04c24374-800c-4c97-9228-bb351f918309","745590","FMNH","Birds","27938","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0ce3f4d2-8dc0-457c-a87c-97ca6ff5651a","745591","FMNH","Birds","27939","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5f68bb98-562c-4667-a490-229fe40dc946","745592","FMNH","Birds","27940","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4ed2d9d6-af42-4113-8f86-7b90f8d593b4","745593","FMNH","Birds","27941","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3ff8b92a-c5d5-4e9a-8759-f4be37158df3","745594","FMNH","Birds","27942","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ba97f5ae-f4be-4e9d-a961-149be529396d","745595","FMNH","Birds","27943","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5dfbc2ae-2980-4cd2-84ad-c1bac60945fe","745596","FMNH","Birds","27944","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"633ce651-e43a-47a8-8bdd-3f16b276f9b7","745597","FMNH","Birds","27945","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"80810a19-242c-4368-a425-cf77e2361c84","745598","FMNH","Birds","27946","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3f50e907-57f1-4c75-90cf-6b2059ad1767","745599","FMNH","Birds","27947","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"8a647193-629c-40d6-8f19-1fb72d48285f","745600","FMNH","Birds","27948","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c602b1ba-3466-4d8d-8fe4-d7db3692a6af","745601","FMNH","Birds","27949","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"92a0a997-2419-4cf6-8d51-6d510756e4d2","745602","FMNH","Birds","27950","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a0790bd5-bfe4-4e22-b852-db3f135f592a","745603","FMNH","Birds","27951","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"217dcc2d-cece-4f6c-884f-75a3809c2c81","745604","FMNH","Birds","27952","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0de9ebc4-a5ed-4019-aa48-d8ccb9738bf1","745605","FMNH","Birds","27953","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3a7c98a3-9e11-4810-ab3d-3185518445ed","745606","FMNH","Birds","27954","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a5129dc5-9837-4505-a4b2-7811f4d07ea3","745607","FMNH","Birds","27955","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"05d8c126-b324-4018-a53f-64fac74106cb","745608","FMNH","Birds","27956","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a9ff3e26-e6f1-4d19-a564-e3dd3422459d","745853","FMNH","Birds","28201","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6443dc61-77b9-4a1e-9f0e-53e50c02b81f","745854","FMNH","Birds","28202","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"53ad5684-1469-43e6-8a0d-312c1ce47604","745855","FMNH","Birds","28203","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"81f12fb6-33d4-44e8-a658-82b0204b973a","745856","FMNH","Birds","28204","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bb3b8f6e-c017-4206-8ad6-3de1ae1f9b70","745857","FMNH","Birds","28205","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"acdce391-a876-4dcd-806e-c349f608b5f8","745858","FMNH","Birds","28206","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"da00903e-71b5-44d6-b4c8-6e2de0d65466","745859","FMNH","Birds","28207","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b8fb5e4f-77cc-4696-b181-5d925637c67c","745860","FMNH","Birds","28208","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"67dfb56e-aa89-48bb-aea5-dd440c320864","745861","FMNH","Birds","28209","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a9cd958a-d267-4dab-9836-86c4ec8e0ad0","745862","FMNH","Birds","28210","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b223a0d9-ef7a-419c-a0f9-f5c83051ad01","745863","FMNH","Birds","28211","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"24da860d-3b64-40ca-a2ed-d8e1b1397e7e","745864","FMNH","Birds","28212","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b9653882-46b3-4b8c-94a6-d02b9bda053a","745865","FMNH","Birds","28213","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b844d77a-bc90-4194-a9cf-dd4b4d2f41d7","745866","FMNH","Birds","28214","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f8522268-c02a-4180-ac13-1ac1eb63aad3","745867","FMNH","Birds","28215","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"aae5400e-c24c-4193-afa8-c2d8a292539d","745868","FMNH","Birds","28216","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"358a8220-bb0d-49ef-bce4-f094307e06be","745869","FMNH","Birds","28217","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ac181657-4b10-47ee-b2a1-85204f7c0d69","745870","FMNH","Birds","28218","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3d27ae9f-d693-4369-abb1-3c23787d3d5f","745871","FMNH","Birds","28219","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e6aa4f7e-5872-4d48-b78e-a0f2effa1f1c","745872","FMNH","Birds","28220","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"87fda1ec-ff06-4870-a29f-6ce49062341c","745873","FMNH","Birds","28221","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1a3ec260-cc8b-440d-bd78-b7ad32fe43f6","745874","FMNH","Birds","28222","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"03fd5fae-c660-4302-aaa3-2a0ce9a8254f","747844","FMNH","Birds","30187","Molothrus bonariensis minimus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"27d52eea-2126-4055-8826-8f14c38d994b","747850","FMNH","Birds","30193","Psarocolius decumanus insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"770f728f-24df-4c72-a96d-773c829e2704","747852","FMNH","Birds","30194","Psarocolius decumanus insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6fc2c49a-17ab-4986-8caa-5de17183e462","747853","FMNH","Birds","30195","Psarocolius decumanus insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0b96feec-3ea4-4b8e-8125-81c7e33e8dee","747854","FMNH","Birds","30196","Psarocolius decumanus insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"4365420e-f6ab-457d-9a60-747d4d622701","747855","FMNH","Birds","30197","Psarocolius decumanus insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3840d777-ba89-4596-9fb5-66586f727739","748214","FMNH","Birds","30554","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"49d22aa5-e0d2-408a-ba4d-2192652c6c7b","748215","FMNH","Birds","30555","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d55d1c31-7bf5-4e16-807b-9b4af9b0b97b","748216","FMNH","Birds","30556","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"83a2483b-1b94-4392-934b-63651d455ee9","748217","FMNH","Birds","30557","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f3a8b860-5236-4bb3-ba36-b24d1051295e","748218","FMNH","Birds","30558","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"01fcdacd-85cd-4630-9f3b-74ef8cf48adc","748219","FMNH","Birds","30559","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3273e43e-c726-4172-97c3-4870f769ec34","748220","FMNH","Birds","30560","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6d92798e-e1bf-42b7-b459-65459b47db5e","748221","FMNH","Birds","30561","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c0d052d4-3f50-4621-8d98-d50f84b0e242","748222","FMNH","Birds","30562","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"faea7d69-9fc7-4438-b573-0424ea3a0589","748223","FMNH","Birds","30563","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0d4f5b55-ee31-46ce-848b-3a3aaa8c55a8","748224","FMNH","Birds","30564","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"690254ec-0d4f-4cd8-91ff-6712aa747276","748225","FMNH","Birds","30565","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"446c67f1-89a6-4805-8f80-740a65617bb5","748226","FMNH","Birds","30566","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e51a740f-348b-4ed3-9e83-5a0cc57199d9","748227","FMNH","Birds","30567","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e45bf106-d793-41ef-8f83-c19a7ce438c0","748228","FMNH","Birds","30568","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"150f2f68-bf26-4c61-a09a-43160d56006a","748229","FMNH","Birds","30569","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7034b014-5e02-4bd6-a38f-6bae9c7c2dd0","748230","FMNH","Birds","30570","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d425358-6cd1-4b0d-8175-2afc6455547c","748231","FMNH","Birds","30571","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
