"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13e2a256-375f-4e91-9e35-0c4d2399410b","2111934","FMNH","Fishes","120125","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"286ceded-aab9-4019-86f0-6c9aa97ff7f3","2111956","FMNH","Fishes","120134","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"50ad7f0c-9201-4254-90e8-b9c222dff20d","2112541","FMNH","Fishes","120297","Pristiapogon exostigma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","2",""
"f858abb8-e9ac-42ee-9354-376353c5ef9e","3426322","FMNH","Fishes","127114","Ostorhinchus nigrofasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"884dd3a9-730b-43ef-a6fc-433bd0d1022b","2112542","FMNH","Fishes","120298","Pristiapogon exostigma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","3",""
"0c4f24e3-030a-4d99-8583-702701b1f4bc","2112546","FMNH","Fishes","120302","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","3",""
"717fbc16-4538-4c77-bff1-0e76255a1a16","2113265","FMNH","Fishes","120487","Caesio caerulaurea","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","2",""
"ae1d6627-e2bf-482c-bfa1-beba250e4828","2111863","FMNH","Fishes","120111","Syngnathoides biaculeatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"bab50750-2ed4-4273-9e20-9452a78f5c49","2112205","FMNH","Fishes","120188","Epibulus insidiator","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"613a8f17-123e-458b-b71d-1aa97c371084","2111822","FMNH","Fishes","120095","Neoniphon sammara","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"55cbcff5-08ff-44e8-8f85-e0224d42d234","2113301","FMNH","Fishes","120500","Arothron nigropunctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"61de3afd-1c77-4f09-b560-f5a550f8bdf7","2112049","FMNH","Fishes","120162","Halichoeres richmondi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"e0c48804-6a27-4af9-a0e2-d0d2557abef1","2113237","FMNH","Fishes","120462","Pomacentrus grammorhynchus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"094d76c1-a810-483f-bdce-c8b8d1b8e0c8","2113215","FMNH","Fishes","120444","Dischistodus prosopotaenia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","2",""
"f842ca19-c138-45a9-8137-55e05c56ff00","2112256","FMNH","Fishes","120208","Oxycheilinus digrammus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","2",""
"115a3882-577e-4c2f-9d85-7720be0560b4","2111971","FMNH","Fishes","120148","Halichoeres chloropterus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"6d3fd515-3c8a-4d05-a110-a0072e53a9a7","2111973","FMNH","Fishes","120150","Halichoeres melanurus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","5",""
"cfc4765a-d293-498f-b0c1-57762663f961","2112520","FMNH","Fishes","120285","Valenciennea strigata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"fbfb64ec-ad87-4759-9ee5-662c19350511","2113015","FMNH","Fishes","120395","Amphiprion polymnus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"f16cc00c-ae20-474f-a07e-3d74ccd05f4e","2112557","FMNH","Fishes","120312","Fowleria marmorata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","3",""
"0e78d149-492a-433e-b24a-05404f3f7155","2112512","FMNH","Fishes","120277","Gnatholepis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","2",""
"bb102274-aae3-427b-b77c-9b636824ba20","2113258","FMNH","Fishes","120482","Trimma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","15",""
"d6eb8719-8f3f-4545-ba38-c14f97204d6a","2112538","FMNH","Fishes","120294","Cheilodipterus quinquelineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","3",""
"859fbee9-c7ff-4606-870d-18abf366b83e","2112448","FMNH","Fishes","120246","Pseudogramma polyacantha","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","8",""
"9829c240-6387-4558-9197-f8a0db825e52","2112558","FMNH","Fishes","120313","Fowleria marmorata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","4",""
"658220f3-a145-4ab4-868f-8fac9390033c","2112230","FMNH","Fishes","120207","Oxycheilinus digrammus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"9512b6cc-3e59-4c96-8580-93396af54ff4","2111828","FMNH","Fishes","120097","Plectrypops lima","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"9a5d66e5-e3bf-4447-b43e-dca5aced5698","2112268","FMNH","Fishes","120219","Wetmorella nigropinnata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1","No"
"7e18502e-2fca-49a8-80c9-472a4a3552b4","2112140","FMNH","Fishes","120171","Anampses neoguinaicus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"a18c9b56-97e3-4aa6-b583-adc80f29df31","2112595","FMNH","Fishes","120326","Chaetodon kleinii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"ac4476cd-1831-483e-bf96-106e6632d265","2115355","FMNH","Fishes","120553","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"5dd7a5b4-c954-4744-b800-8ed1c08f0a67","2112465","FMNH","Fishes","120258","Scorpaenodes parvipinnis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"2144eae7-3669-4d1f-bd64-24ea983a8932","2112050","FMNH","Fishes","120163","Halichoeres richmondi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","2",""
"7365fabf-959a-49d0-897f-86d1260fb7b1","2112551","FMNH","Fishes","120306","Cheilodipterus quinquelineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","3",""
"712732e7-1fa2-4797-bd11-7c74daf12cb8","2112517","FMNH","Fishes","120282","Trimma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.54456","147.275","1",""
"d7e2be7e-8f49-40cc-bf8e-0c9d7bf091cd","2111912","FMNH","Fishes","120118","Plesiops coeruleolineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","2",""
"efed90bd-a62e-494f-8d71-d3cff7343b49","2113216","FMNH","Fishes","120445","Dischistodus prosopotaenia","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","2",""
"dc9cc14e-d66a-472b-b1f6-e45fe14d6321","2111861","FMNH","Fishes","120109","Atherinomorus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","82",""
"a2cf3ab3-c940-49e3-8dce-9d73c5c0d612","2112869","FMNH","Fishes","120370","Abudefduf vaigiensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","2",""
"fbd32554-5b89-4a49-89b2-672a1a425f99","2111968","FMNH","Fishes","120145","Halichoeres argus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.52492","147.284","13","No"
"63854417-c42e-44b6-9069-928e6703fa21","2115357","FMNH","Fishes","120555","Epibulus insidiator","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"f2007cc3-2aca-4798-9bd3-f28a2f9d7b73","2116323","FMNH","Fishes","120585","Cephalopholis miniata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"f27443b6-fdfc-4a32-af16-ee827997d065","2116206","FMNH","Fishes","120587","Hipposcarus longiceps","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"7681e543-13cf-4471-9106-e5901e80e235","2115347","FMNH","Fishes","120558","Pseudobalistes flavimarginatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"6bb189a5-8051-4ba7-b4d9-ade44212827f","2115330","FMNH","Fishes","120580","Scomberoides lysan","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"573c5ab0-fd3e-496c-a91c-9828832e9cb5","2116245","FMNH","Fishes","120588","Euthynnus affinis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"53bf5f9d-c6a5-42b0-971a-f102156e92d8","2115372","FMNH","Fishes","120575","Sciaenops","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"74fe11e4-71af-465f-a105-61571d4b9fca","2115359","FMNH","Fishes","120573","Cheilinus chlorourus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"8ec7ce81-1ea7-4e6a-a1d0-bab86fbe4139","2115371","FMNH","Fishes","120583","Scarus ghobban","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"569978ee-d9f7-482f-a562-726e7cc1c624","2111608","FMNH","Fishes","120057","Scolopsis bilineata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"3f651c31-3381-4c17-bf35-a971a9b72784","2113019","FMNH","Fishes","120396","Centropyge bispinosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","3",""
"8f0f0d7a-d1e4-4f6d-a45a-94a3295ca4c4","2112606","FMNH","Fishes","120334","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","1",""
"e3e27d2f-8505-4735-be81-06442de59d96","2115350","FMNH","Fishes","120565","Aulostomus chinensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"29a17625-3d22-49b1-9cd2-46a6eb35c901","2113798","FMNH","Fishes","120519","Chlorurus bleekeri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"92624f9f-0d0a-4ee5-8420-e40d75514036","2113810","FMNH","Fishes","120527","Scarus schlegeli","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"02a3402b-4222-4150-9fd7-49e64800c660","2115304","FMNH","Fishes","120562","Heniochus singularius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","2",""
"a36c9ccf-5559-4b9f-85d2-4af1105bf6ae","2112951","FMNH","Fishes","120382","Amblyglyphidodon leucogaster","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","9",""
"78cba149-c9ac-4e4a-ada0-e4a1e60968f8","2113806","FMNH","Fishes","120523","Scarus flavipectoralis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1","No"
"4b8babf1-2bd0-486d-8379-917383537365","2111976","FMNH","Fishes","120153","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"1e56beb5-66b1-4ae7-a032-1d33a2b98409","2115362","FMNH","Fishes","120554","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"6e61117b-7ca2-4dfb-976d-2d06f29c9adb","2112445","FMNH","Fishes","120243","Plectropomus leopardus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"adb9283f-308c-4b19-ba39-6dd0e1b88751","2111969","FMNH","Fishes","120146","Halichoeres biocellatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2","No"
"f4b3113b-2d3b-4353-a273-97d944c9b46c","2112492","FMNH","Fishes","120267","Amblygobius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.50006","147.292","6",""
"abade4a6-cfaf-4211-a548-e0c303d6c400","2111916","FMNH","Fishes","120122","Sphyraena qenie","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.50006","147.292","1",""
"83a6e537-d9a8-4ad9-b040-6525cf180925","2112489","FMNH","Fishes","120266","Amblygobius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","123",""
"0ee5ecb2-89e4-4017-bd08-1bc2bd5989c8","2113844","FMNH","Fishes","120551","Calumia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.50006","147.292","2",""
"08d56f0b-0c0e-4723-9ca3-ac377a5cd6d1","2112552","FMNH","Fishes","120307","Cheilodipterus isostigmus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","1",""
"5291ee9c-5e65-4f99-b1c0-0fd825d31142","2111436","FMNH","Fishes","120017","Pseudochromis marshallensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"53da9c12-d3c0-4b2e-9a69-c1deeaa24056","2113234","FMNH","Fishes","120459","Pomacentrus amboinensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"19c07e7f-ed29-4f26-a76b-8c3b77c26c8b","2111970","FMNH","Fishes","120147","Halichoeres chloropterus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"2d30a6c5-6de0-4b90-9263-fb8b8e59a45d","2112980","FMNH","Fishes","120386","Amphiprion clarkii","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"5e3f8c0c-485f-4be1-9fb3-850e1ab5a348","2112547","FMNH","Fishes","120303","Cheilodipterus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"b99e2465-3fa9-45fd-b0b8-8777ba706a2d","2113259","FMNH","Fishes","120483","Chaetodon baronessa","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a3304f22-97d3-413b-9157-b9c33930a818","2112046","FMNH","Fishes","120161","Halichoeres richmondi","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3","No"
"78d09ad5-2ac1-46db-9113-76295ed51a1a","2116228","FMNH","Fishes","120593","Chlorurus sordidus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","tiss","","-9.53931","147.263","1","No"
"386f709b-9ba6-43d5-8548-5dd0da8303fb","2116242","FMNH","Fishes","120594","Caesio teres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","tiss","","-9.57011","147.286","1",""
"982c14a0-1ead-4202-b3d8-bf9d7e18ae38","2115367","FMNH","Fishes","120570","Cephalopholis argus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"1e866491-0b71-496e-9be7-8a0884a01456","2115368","FMNH","Fishes","120561","Platax teira","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"e7edd406-a7f5-4f1f-ae0b-3f4e15aa7118","2112524","FMNH","Fishes","120289","Ostracion solorensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"dcc5b679-d3d7-404f-a0fb-f43b35902df9","2112260","FMNH","Fishes","120211","Oxycheilinus digrammus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1","No"
"522c368f-090f-4554-ab24-2dcd373769aa","2111865","FMNH","Fishes","120112","Moolgarda scheli","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"b1687ea1-b507-40d2-88b5-f1821c8daf23","2111925","FMNH","Fishes","120124","Acanthurus auranticavus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
