"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c4d16f8-750e-413e-98fe-8321259c1627","804880","FMNH","Insects","FMNHINS 0000 804 880","Polia dubia Duponchel","","","Str-442","France","France","","","","","","","","1",""
"d9c99cab-6080-4dce-8118-cb6c899fb8fe","814456","FMNH","Insects","FMNHINS 0000 814 456","Pyrgus serratulae Rambur","","","Str-439","France","France","","","","","","","","3",""
"afa0d375-65e6-4164-ba52-e890f4c26d24","804005","FMNH","Insects","FMNHINS 0000 804 005","Pyrgus sidae Esper","","","Str-442","France","France","","","","","","","","1",""
"0ac68ea0-0401-44a6-b259-b2c7d8f18596","812340","FMNH","Insects","FMNHINS 0000 812 340","Psyche siphella Milliére","","","Str-442","France","France","","","","","","","","2",""
"1476b457-16c4-47a0-9f8f-5465f9d0dfd6","812274","FMNH","Insects","FMNHINS 0000 812 274","Stilbia anomala var. philopalis De Graslin","","","Str-442","France","France","","","","","","","","2",""
"468d62e3-cd91-4acc-9c23-365227411804","804900","FMNH","Insects","FMNHINS 0000 804 900","Trigonophora flamea Esper","","","Str-439","France","France","","","","","","","","1",""
"793bb50d-6e1d-45c4-ab88-28cdb51041a5","813637","FMNH","Insects","FMNHINS 0000 813 637","Zygaena athamanthae Esper","","","Str-439","France","France","","","","","","","","2",""
"008c7b76-624c-4807-a7ab-8a4057f5a679","813565","FMNH","Insects","FMNHINS 0000 813 565","Zygaena peucedani Esper","","","Str-439","France","France","","","","","","","","2",""
"a5898a79-d95c-4d85-8804-29c86ba55ecf","805340","FMNH","Insects","FMNHINS 0000 805 340","Agrotis graslinii Rambur, 1848","","","Str-439","France","France","","","","","","","","1",""
"7dc1c1e1-9d37-4091-bbc3-30a0c6214cf2","815032","FMNH","Insects","FMNHINS 0000 815 032","Aporophyla australis (Boisduval, 1829)","","","Str-442","France","France","","","","","","","","3",""
"165f70eb-6a87-481c-9854-14e836b9b8ef","806462","FMNH","Insects","FMNHINS 0000 806 462","Aporophyla lutulenta (Denis & Schiffermüller, 1775)","","","Str-441","France","France","","","","","","","","1",""
"ff6006bc-5547-4055-ad85-1e4076512c9e","811973","FMNH","Insects","FMNHINS 0000 811 973","Arctia fasciata Esper","","","Str-439","France","France","","","","","","","","2",""
"50ff2735-8979-40ea-9d48-97358c3ae857","805826","FMNH","Insects","FMNHINS 0000 805 826","Brithys pancratii (Cyrillo, 1787)","","","Str-439","France","France","","","","","","","","1",""
"f614795e-6216-41ab-b21f-efaebe4cfc96","803949","FMNH","Insects","FMNHINS 0000 803 949","Cucullia gnaphalii (Hübner, 1813)","","","Str-441","France","France","","","","","","","","1",""
"500be525-da4c-4f75-a667-89f92a51c0ee","806287","FMNH","Insects","FMNHINS 0000 806 287","Cucullia santolinae Rambur, 1834","","","Str-442","France","France","","","","","","","","1",""
"16a0d308-e2f4-4b84-94bd-2fd6f4f7ed3d","811064","FMNH","Insects","FMNHINS 0000 811 064","Emydia punctigera Freyer","","","Str-439","France","France","","","","","","","","2",""
"d625bb00-8d08-46e0-9353-3ecaff7d3745","810234","FMNH","Insects","FMNHINS 0000 810 234","Erebia ceto Hübner","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"90a12196-f71c-4759-be61-bc1f63f7348c","802941","FMNH","Insects","FMNHINS 0000 802 941","Erebia neoridas Boisduval","","T. Reakirt","Str-3110","France","France","","","","","","","","1",""
"94285a89-3f2b-43de-817e-2be9250417ed","810954","FMNH","Insects","FMNHINS 0000 810 954","Erebia seipio Boisduval","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"bff55938-343d-48f6-86c6-936de1a6b008","813316","FMNH","Insects","FMNHINS 0000 813 316","Heliothis peltigera (Schiffermüller, 1775)","","","Str-442","France","France","","","","","","","","2",""
"d6e4cb2d-11cc-40e8-9058-35e13650fb12","812283","FMNH","Insects","FMNHINS 0000 812 283","Hypena obsitalis (Hübner, 1813)","","","Str-439","France","France","","","","","","","","2",""
"75d3b6b7-09b4-49de-afa4-8eb8caf4c1cc","804954","FMNH","Insects","FMNHINS 0000 804 954","Leucania punctosa (Treitschke, 1825)","","","Str-442","France","France","","","","","","","","1",""
"f15f8b25-ec3e-4739-aeeb-21432c0035af","804959","FMNH","Insects","FMNHINS 0000 804 959","Leucania zeae (Duponchel, 1827)","","","Str-442","France","France","","","","","","","","1",""
"0c220ebf-e72f-4225-8998-5a1c36f6542b","810316","FMNH","Insects","FMNHINS 0000 810 316","Nola confusalis (Herrich-Schäffer, 1847)","","","Str-439","France","France","","","","","","","","2",""
"859afb31-a2f6-4615-9e66-f940757ba890","805806","FMNH","Insects","FMNHINS 0000 805 806","Raphia hybris Hübner, 1813","","","Str-442","France","France","","","","","","","","1",""
"6e7e14f4-bfbd-4ab3-a118-10e52877e4a7","804902","FMNH","Insects","FMNHINS 0000 804 902","Trigonophora jodea (Guenée, 1850)","","","Str-439","France","France","","","","","","","","1",""
"06a41f90-033c-4358-a3dc-bcbd22dad054","816481","FMNH","Insects","FMNHINS 0000 816 481","Valeria jaspidea (de Villers, 1789)","","","Str-439","France","France","","","","","","","","4",""
"75dd2e69-f782-4890-bb08-6cb7a0bc5782","817410","FMNH","Insects","FMNHINS 0000 817 410","Zygaena lavandulae Esper","","","Str-439","France","France","","","","","","","","4",""
"0a515524-287f-43c1-8613-86766c5766c5","813965","FMNH","Insects","FMNHINS 0000 813 965","Zygaena occitanica de Villers","","","Str-439","France","France","","","","","","","","2",""
"ab5b69fa-14c4-4a3e-95d2-0fec3362b288","813567","FMNH","Insects","FMNHINS 0000 813 567","Zygaena rhadamanthus Esper","","","Str-442","France","France","","","","","","","","2",""
"fd90656a-bc1d-4621-bfb5-19c19315d447","813569","FMNH","Insects","FMNHINS 0000 813 569","Zygaena sarpedon Hübner","","","Str-439","France","France","","","","","","","","2",""
"5cc02d36-6b92-4cb9-b11e-0c034b3e2296","815157","FMNH","Insects","FMNHINS 0000 815 157","Deilephila gallii Rottemburg","","","Str-442","France","France","","","","","","","","4",""
"0917a048-cb38-4fe8-a559-75579737a934","807388","FMNH","Insects","FMNHINS 0000 807 388","Anthocharis var. insularis Staudinger","","","Str-440","France","France","","","","","","","","2",""
"89ea4cb1-3edc-421d-873c-8940e0b62048","815308","FMNH","Insects","FMNHINS 0000 815 308","Gonepteryx cleopatra Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"630b0769-2b22-4097-9319-3ac56719a3b5","809953","FMNH","Insects","FMNHINS 0000 809 953","Papilio podalirius Linnaeus","","","Str-439","France","France","","","","","","","","2",""
"edc2806e-bff9-4eb6-989b-21044c9c392f","810096","FMNH","Insects","FMNHINS 0000 810 096","Spilosoma fuliginosa Linnaeus","","","Str-442","France","France","","","","","","","","2",""
"b7bab231-a1a1-455c-8a30-ad08efbd2b0c","809179","FMNH","Insects","FMNHINS 0000 809 179","Lycaena semiargus var. bellis Freyer","","H. B. Möschler","Str-2358","France","France","","","","","","","","2",""
"089d22a4-c690-429f-a7da-d4a4cdd0cf32","808206","FMNH","Insects","FMNHINS 0000 808 206","Thais var. honnoratii Boisduval","","","Str-444","France","France","","","","","","","","2",""
"ced5d538-3367-4b51-98aa-0fe28612a5a6","813946","FMNH","Insects","FMNHINS 0000 813 946","Epinephile pasiphae Esper","","","Str-442","France","France","","","","","","","","4",""
"26b32854-c662-41f8-b610-5de50d13f6e1","813948","FMNH","Insects","FMNHINS 0000 813 948","Epinephile tithonus Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"a56b3483-7f9a-4be1-90bf-b7ef3448c76d","805828","FMNH","Insects","FMNHINS 0000 805 828","Cladocera optabilis Boisduval","","","Str-442","France","France","","","","","","","","1",""
"61c838be-be01-4e2d-ab39-e60a3a27334b","812634","FMNH","Insects","FMNHINS 0000 812 634","Clidia chamaesyces Guenée","","","Str-442","France","France","","","","","","","","2",""
"0260c4f4-6809-4448-abe7-294554ba64c3","811428","FMNH","Insects","FMNHINS 0000 811 428","Charaxes jasius Linnaeus","","","Str-442","France","France","","","","","","","","3",""
"ac62055c-615e-4f3b-a242-5bb252824655","806505","FMNH","Insects","FMNHINS 0000 806 505","Spintherops cataphanes Hübner","","","Str-441","France","France","","","","","","","","1",""
"744c298d-8795-41b4-8d1f-fdc2150353d5","815385","FMNH","Insects","FMNHINS 0000 815 385","Thais var. mediscaste Illiger","","","Str-439","France","France","","","","","","","","4",""
"64934dea-1acb-4423-b414-870eb6151823","806894","FMNH","Insects","FMNHINS 0000 806 894","Lycaena dispar var. rutilus Werneburg","","","Str-439","France","France","","","","","","","","2",""
"c7daece3-720b-438d-a0f1-a07b4413911d","807143","FMNH","Insects","FMNHINS 0000 807 143","Lycaena admetus var. ripartii Freyer","","","Str-442","France","France","","","","","","","","2",""
"7ffb4ec5-dbd6-40c5-ba1a-43a884b3b9cc","808529","FMNH","Insects","FMNHINS 0000 808 529","Lycaena argyrotoxus Behr","","","Str-440","France","France","","","","","","","","2",""
"f1d0d32a-8aea-4e40-9a33-76825bd248b8","813282","FMNH","Insects","FMNHINS 0000 813 282","Lycaena baton Berg","","","Str-439","France","France","","","","","","","","4",""
"c10dde9b-d809-44de-a409-b8205d66907e","800121","FMNH","Insects","FMNHINS 0000 800 121","Lycaena celles Oberthür","","H. J. Elwes","Str-2481","France","France","","","","","","","","1",""
"5c631d57-3e7e-42d4-b351-bee533955008","816308","FMNH","Insects","FMNHINS 0000 816 308","Lycaena lorquinii Herrich-Schäffer","","H. B. Möschler","Str-2357","France","France","","","","","","","","4",""
"47f135e5-3fd4-47e9-8944-92da69d3a6ad","814831","FMNH","Insects","FMNHINS 0000 814 831","Lycaena melanops Boisduval","","","Str-442","France","France","","","","","","","","4",""
"cfbc71a2-8454-4691-94fa-ffae24504a44","805408","FMNH","Insects","FMNHINS 0000 805 408","Agrotis puta ab. lignosa Godart","","","Str-439","France","France","","","","","","","","1",""
"2fa34acf-bbee-4b3a-968f-aaa5aaafdfaa","813173","FMNH","Insects","FMNHINS 0000 813 173","Episema glaucina ab. hispana Boisduval","","","Str-442","France","France","","","","","","","","2",""
"3371894d-1ed8-4cdb-af98-2f7cee5a9458","809945","FMNH","Insects","FMNHINS 0000 809 945","Papilio ab. zanclaeus Zeller","","","Str-442","France","France","","","","","","","","2",""
"f7be9541-2860-4af5-a07a-cab05e6c25b3","811009","FMNH","Insects","FMNHINS 0000 811 009","Satyrus briseis ab. pirata Esper","","","Str-442","France","France","","","","","","","","2",""
"d006fa7d-7cdb-411b-9e7a-883271a87387","801320","FMNH","Insects","FMNHINS 0000 801 320","Lycaena coridon ab. syngrapha Ket.","","","Str-442","France","France","","","","","","","","1",""
"a04f5953-ee8a-45f1-8004-0ae051ad6cb9","814413","FMNH","Insects","FMNHINS 0000 814 413","Lycaena bellargus ab. ceronus Esper","","","Str-442","France","France","","","","","","","","3",""
"de531a40-f6e3-402a-a7c6-0c6111d9bcad","809134","FMNH","Insects","FMNHINS 0000 809 134","Thecla ilicis ab. cerri Hübner","","","Str-442","France","France","","","","","","","","2",""
"9f9e9e79-1f65-484f-aa35-f1bb0cb542c0","810530","FMNH","Insects","FMNHINS 0000 810 530","Oncogyna corsica Rambur","","","Str-439","France","France","","","","","","","","2",""
"4702b2a9-3764-4cb2-ad92-3e179528fff9","810531","FMNH","Insects","FMNHINS 0000 810 531","Oncogyna corsica Rambur","","","Str-440","France","France","","","","","","","","2",""
"3540c30c-6e78-467d-a0c0-ecd42012db35","811969","FMNH","Insects","FMNHINS 0000 811 969","Harpyia verbasci Fabricius","","J. P. Wild","Str-2754","France","France","","","","","","","","2",""
"12637f0b-066f-4aba-8fc9-600a838a72d4","813494","FMNH","Insects","FMNHINS 0000 813 494","Plusia accentifera Lefebvre","","","Str-439","France","France","","","","","","","","2",""
"ee86ec87-dcec-4494-8ea7-0dafc1ed4032","813503","FMNH","Insects","FMNHINS 0000 813 503","Plusia illustris Fabricius","","","Str-439","France","France","","","","","","","","2",""
"64b34be2-f117-478a-8964-70c41ab489a4","810086","FMNH","Insects","FMNHINS 0000 810 086","Satyrus actaea var. cordula Fabricius","","","Str-442","France","France","","","","","","","","2",""
"de90d4ba-f969-4312-83db-950d80753c70","816484","FMNH","Insects","FMNHINS 0000 816 484","Chloantha hyperici Fabricius","","","Str-439","France","France","","","","","","","","4",""
"ebcd03f0-8838-4f49-a2d8-d2989d890202","169730","FMNH","Insects","FMNHINS 0000 045 198","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"0cdae42b-d7bc-42ac-8cb1-2b09ddeb4a6e","169750","FMNH","Insects","FMNHINS 0000 045 199","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"02ca9b39-e5ab-45fd-86ab-bb4437bd62d5","169751","FMNH","Insects","FMNHINS 0000 045 200","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"80627eb3-2cb2-45b8-bf47-236869be20fe","147286","FMNH","Insects","FMNHINS 0000 045 745","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"ef523a89-8b2a-43ba-b82f-33e1ed83eb60","147289","FMNH","Insects","FMNHINS 0000 045 746","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"869350ac-c1b3-4037-940a-edae272170e2","147482","FMNH","Insects","FMNHINS 0000 045 748","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"87dd1aff-0b20-4b59-a0db-a68cb3c8469b","190455","FMNH","Insects","FMNHINS 0000 046 344","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1","Yes"
"84a4510a-29ca-450a-a5fb-3259e32ccb81","190454","FMNH","Insects","FMNHINS 0000 046 343","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"0909fd3a-b86c-4a91-bf02-6a4a3c9d9622","190457","FMNH","Insects","FMNHINS 0000 046 345","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"f8914e45-6c3c-4b81-80dd-981d2a9eb4a1","190452","FMNH","Insects","FMNHINS 0000 046 342","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"fc2c6524-1801-427e-ab82-129a16af2e45","199698","FMNH","Insects","FMNHINS 0000 046 702","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"e6eaccf2-d2c0-436e-947c-9e2b647961eb","710532","FMNH","Insects","FMNHINS 0000 057 713","Dolichoderinae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"a98bbfe0-6d33-4107-9bfa-eabd9def3d23","712834","FMNH","Insects","FMNHINS 0000 062 443","Formicidae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"c8e7d938-5131-43d6-bba3-276178ee40ce","800248","FMNH","Insects","FMNHINS 0000 800 248","Leucophasia duponcheli","","O. Staudinger","Str-1806","France","France","","","","","","","","1",""
"06dbe85e-aa38-4a19-8823-83be69e82e90","814715","FMNH","Insects","FMNHINS 0000 814 715","Coenonympha corinna Hübner","","O. Staudinger","Str-1803","France","France","","","","","","","","3",""
"c9bd11dc-be76-43ab-84ce-0e3f8eda2280","811338","FMNH","Insects","FMNHINS 0000 811 338","Papilio hospiton Géné","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"11d2f916-9ebd-4890-a37b-921eca76c9b2","810508","FMNH","Insects","FMNHINS 0000 810 508","Pararge tigelius Bonelli","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"3754ca64-97df-45d5-9253-da04bf2132ea","808950","FMNH","Insects","FMNHINS 0000 808 950","Argynnis cyrene Bonelli","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"0cd5f150-8492-4d39-9316-5565f2bb166c","809890","FMNH","Insects","FMNHINS 0000 809 890","Melitaea dejone Hübner","","O. Staudinger","Str-1805","France","France","","","","","","","","2",""
"e9b82cb7-6911-4ae1-b309-30cf88a5794b","818501","FMNH","Insects","FMNHINS 0000 818 501","Melanargia syllius Herbst","","O. Staudinger","Str-1805","France","France","","","","","","","","6",""
"19c89bc0-a247-4afb-984f-6a7cfb769b6a","809909","FMNH","Insects","FMNHINS 0000 809 909","Melitaea didyma var. occidentalis Staudinger","","O. Staudinger","Str-1805","France","France","","","","","","","","2",""
"feb82abb-9ca4-4d91-a832-644678592caa","803481","FMNH","Insects","FMNHINS 0000 803 481","Satyrus arethusa var. dentata Staudinger","","O. Staudinger","Str-1805","France","France","","","","","","","","1",""
"0bf6104a-4c4e-4496-8771-bf7c207745a7","806503","FMNH","Insects","FMNHINS 0000 806 503","Metroptria monograma Hübner","","O. Staudinger","Str-1883","France","France","","","","","","","","1",""
"b0d9ab3a-0670-4ad8-be18-8d4664456907","811330","FMNH","Insects","FMNHINS 0000 811 330","Ornithoptera dohertyi","","O. Staudinger","Str-1998","France","France","","","","","","","","2",""
"8722c39c-0966-489f-8c55-553ce7781ce5","806288","FMNH","Insects","FMNHINS 0000 806 288","Cucullia scrophulariphaga Rambur, 1833","","O. Staudinger","Str-1882","France","France","","","","","","","","1",""
"a36a8c17-5f53-46df-a5ef-39acd0a3cb7d","810258","FMNH","Insects","FMNHINS 0000 810 258","Satyrus neomiris Godart","","O. Staudinger","Str-1882","France","France","","","","","","","","2",""
"d0f34e8e-b561-441d-b4ae-2f86c26a4f8e","806470","FMNH","Insects","FMNHINS 0000 806 470","Stilbia anomala (Haworth, 1812)","","O. Staudinger","Str-1918","France","France","","","","","","","","1",""
"8d176c7d-2eb6-47f6-845d-668cd52a10fb","802461","FMNH","Insects","FMNHINS 0000 802 461","Anchocelis lunosa Haworth","","O. Staudinger","Str-1918","France","France","","","","","","","","1",""
"9771e362-afb3-4e00-a07d-882eb468ff37","816947","FMNH","Insects","FMNHINS 0000 816 947","Satyrus fidia Linnaeus","","O. Staudinger, et al.","Str-2058","France","France","","","","","","","","4",""
"ff27bca5-6025-4c7e-8d1c-967597515229","199359","FMNH","Insects","FMNHINS 0000 046 645","Lasius alienus (Foerster, 1850)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"d0169620-25b4-4b1a-a76d-5b0f36e3090b","2749821","FMNH","Insects","FMNHINS 0000 111 743","Formica decipiens","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","5",""
"b39d0fdd-4ed7-4082-b3d7-2a62e515c1b8","2750473","FMNH","Insects","FMNHINS 0000 110 939","Formica gagates Latreille, 1798","","C. A. Collingwood","","","France","","","","","","44.8936","1.47861","2",""
"3e2f8bd6-4f8a-42fa-a5e0-19761b7c95ac","2752463","FMNH","Insects","FMNHINS 0000 110 933","Formica transkaucasica incertae sedis","","C. A. Collingwood","","","France","Pyrenees-Orientales","","","","","42.4983","2.0347","3",""
"dadc251c-b1e0-40cb-a059-3e11cc22741c","2752084","FMNH","Insects","FMNHINS 0000 111 741","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.6923","5.909","4",""
"9187aa59-5a69-4aec-8627-b89f14b0a496","2757391","FMNH","Insects","FMNHINS 0000 119 529","Solenopsis fugax","","R. E. Gregg","","","France","","","","","","45.6923","5.909","30",""
"43820080-fd9f-4dc4-a883-4c0f048dfcde","2758247","FMNH","Insects","FMNHINS 0000 119 259","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","45",""
"2c79dc82-28aa-4a61-babf-2ea2e6963ee4","2758245","FMNH","Insects","FMNHINS 0000 119 255","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","110",""
"518849a1-99ac-4979-a331-e04e1c97a9d1","2758246","FMNH","Insects","FMNHINS 0000 119 258","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","80",""
"f9d3d6fd-dac3-42c2-be94-26de8db5a703","2812319","FMNH","Insects","FMNHINS 0000 120 930","Myrmica rubra","","","","","France","","","","","","45.7543","5.76702","17",""
"39eeacd3-2e15-4cde-a53a-8f3aa7be590b","2812320","FMNH","Insects","FMNHINS 0000 120 932","Myrmica rubra","","","","","France","","","","","","45.7543","5.76702","10",""
"19d2ba42-5e53-400e-b911-c62da723d810","2812323","FMNH","Insects","FMNHINS 0000 120 765","Myrmica scabrinodis","","","","","France","","","","","","45.7543","5.76702","15",""
"30054c69-6084-45b0-b66d-76a849f69604","2812324","FMNH","Insects","FMNHINS 0000 120 936","Myrmica scabrinodis","","","","","France","","","","","","45.7543","5.76702","15",""
"20c75c02-584b-4f09-bd0b-2efd65883f87","2812329","FMNH","Insects","FMNHINS 0000 120 937","Myrmica vandeli","","","","","France","","","","","","45.7543","5.76702","10",""
"0af5f527-1393-4f7c-8944-50646f653bb6","2755976","FMNH","Insects","FMNHINS 0000 117 712","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","100",""
"0a119a09-8012-497d-92ec-360175be21e5","2753220","FMNH","Insects","FMNHINS 0000 114 794","Lasius fuliginosus","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","16",""
"2a2cabf8-4fa5-4248-a4ca-052b2bd82308","2752086","FMNH","Insects","FMNHINS 0000 111 931","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"42015b3f-d136-4079-9539-9492eb092068","2750357","FMNH","Insects","FMNHINS 0000 111 588","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 2","","France","","","","","","45.9237","6.86943","20",""
"22c8465d-f484-4664-8d49-3b95c7451477","2755691","FMNH","Insects","FMNHINS 0000 117 785","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"abfea4ff-58cf-4b3b-843b-c603fa7a7237","2753219","FMNH","Insects","FMNHINS 0000 114 800","Lasius fuliginosus","","R. E. Gregg","R.E. Gregg 1","","France","","","","","","45.9237","6.86943","75",""
"7094854c-f28c-4b03-837f-2ba6b81702e3","2755682","FMNH","Insects","FMNHINS 0000 117 776","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","50",""
"1b30cdae-7688-441b-b65c-48272527e00e","2755690","FMNH","Insects","FMNHINS 0000 117 779","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","3",""
"21457f76-a974-4120-a974-a49c90b3aa00","2758249","FMNH","Insects","FMNHINS 0000 119 260","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","15",""
"5da17110-6046-4fd3-9362-c2684e626309","2750356","FMNH","Insects","FMNHINS 0000 111 585","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","63",""
"1250c3c8-4412-4453-8537-96806c972512","2755692","FMNH","Insects","FMNHINS 0000 116 984","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"1b7c6e86-65b2-4563-ab34-e68cd61c9b0a","2749820","FMNH","Insects","FMNHINS 0000 112 590","Formica exsecta Nylander, 1846","","C. A. Collingwood","","","France","","","","","","42.8728","-0.555275","4",""
"27955180-035a-408b-8348-6a5d1c1746b1","2812259","FMNH","Insects","FMNHINS 0000 120 528","Plagiolepis pygmaea","","B. Malkin","","","France","","","","","","43.4494","3.74233","20",""
"654be215-ef56-452b-9550-f37c520fd897","2757390","FMNH","Insects","FMNHINS 0000 119 528","Solenopsis fugax","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"91d18de3-ece9-4cca-805b-d9a98ed6d9e0","2755994","FMNH","Insects","FMNHINS 0000 116 479","Myrmica sabuleti","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","15",""
"e253e216-5d4f-4265-9ec1-eaa518318799","2750475","FMNH","Insects","FMNHINS 0000 110 934","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"22dc7ac7-47e3-4074-a557-f079d183aa8d","2752083","FMNH","Insects","FMNHINS 0000 111 740","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.7333","5.86667","1",""
"6e71a5b7-9f1c-47e9-87a5-f849869bf04a","2364174","FMNH","Insects","FMNHINS 0000 114 279","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","France","","","","","","45.5646","5.91778","1",""
"17110c54-003d-43e1-bedf-aa7893fa5797","2364167","FMNH","Insects","FMNHINS 0000 114 273","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","2",""
"9890a413-ccba-4994-80c5-ed2c38104690","2364175","FMNH","Insects","FMNHINS 0000 114 287","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","20",""
"2904560b-3eaa-459c-9325-bfc3b4aa5d80","2364177","FMNH","Insects","FMNHINS 0000 114 296","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","40",""
"cb6f095e-532c-4d23-8b76-ad7410a90e62","2751861","FMNH","Insects","FMNHINS 0000 112 139","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","8",""
"f23bbc66-b0ed-4ee8-9e26-b2c96e4a79d1","2751862","FMNH","Insects","FMNHINS 0000 112 140","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","40",""
"08f0807d-cd1e-4a2f-b90f-58b84f419198","2751860","FMNH","Insects","FMNHINS 0000 112 132","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","100",""
"77dba293-30a1-4bb7-83d4-86f0052d299c","2753189","FMNH","Insects","FMNHINS 0000 113 453","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","62",""
"6b4952bf-3ee7-43ed-9f0c-33c4a4f88f86","2753188","FMNH","Insects","FMNHINS 0000 113 196","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","55",""
"bcec9069-aeb1-4d52-9db0-28f7e1da4bb3","2753193","FMNH","Insects","FMNHINS 0000 113 459","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"bc432343-86d7-4faa-8af9-b51298ebd7f6","2753191","FMNH","Insects","FMNHINS 0000 113 178","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","10",""
"40343e9e-33c4-43bf-baa3-27fe58a11225","2753192","FMNH","Insects","FMNHINS 0000 113 447","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","130",""
"574d3158-62e0-4539-86f2-25b4fa01e674","2749670","FMNH","Insects","FMNHINS 0000 011 736","Formica cinerea Mayr, 1853","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","15",""
"14a1a28c-b06c-4c09-a399-7175ee19c91e","2757977","FMNH","Insects","FMNHINS 0000 119 098","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","5",""
"15cc00ed-6325-4ca8-bb0f-bcef5a7bfe19","2757976","FMNH","Insects","FMNHINS 0000 119 080","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","5",""
