"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"203c4039-9bce-4983-9068-3fc5b709f7b7","405408","FMNH","Invertebrate Zoology","7722","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","3",""
"64885acd-3860-49ba-b889-1ea6e9cff26e","405563","FMNH","Invertebrate Zoology","7732","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","80% EtOH > 70% EtOH","","","41","-127","1",""
"6675edc2-a774-4fcb-95d9-4372b45e076d","403992","FMNH","Invertebrate Zoology","6924","Anthozoa","","J. R. Voight","VOIJ-02-T452","","","","ROV","unknown > 70% EtOH","","","40.99","-127.489","1",""
"ae1ace4d-f501-4359-bd11-4b01cb55651f","714045","FMNH","Invertebrate Zoology","14002","Actiniaria sp.","","J. R. Voight","VOITT452-PC47","","","","submersible push core","95% EtOH","","","40.9953","-127.489","1",""
"3e1dc624-6c36-46f7-9052-cafa2e979e30","405564","FMNH","Invertebrate Zoology","7733","Anthozoa","","J. R. Voight","VOITIT452-G14","","","","submersible slurp","80% EtOH > 70% EtOH","","","40.9964","-127.489","2",""
"4dc9d7f7-f8f7-426c-9fc0-ed0f951d6a04","409033","FMNH","Invertebrate Zoology","12974","Hydroidolina","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","99",""
"69d841b9-2c18-44de-a93a-15843bf6dab6","409098","FMNH","Invertebrate Zoology","12954","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"a17eba40-bbc7-4a58-aae9-fd753a81853b","409337","FMNH","Invertebrate Zoology","12799","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"da9f19f7-38eb-408b-81b6-cbb1a653b4d8","409356","FMNH","Invertebrate Zoology","12815","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"41098b56-8b97-4e76-abae-b9641fffec9e","409199","FMNH","Invertebrate Zoology","13094","Anthozoa","","J. R. Voight","VOIJALV4043I","","","","submersible push core","Formalin > 70% EtOH","","","41.0003","-127.495","3",""
"4c0da0fc-ec67-4bd9-9328-a0421f8e3503","409359","FMNH","Invertebrate Zoology","12817","Anthozoa","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"101d3234-8af4-476e-b0da-0ec485ab5ab7","404765","FMNH","Invertebrate Zoology","7710","Anthozoa","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","2",""
"6a5192ed-917c-43b0-8975-ddcc4b4f4bab","3157550","FMNH","Invertebrate Zoology","20","Rhizostoma pulmo (Macri, 1778)","","","FMNH1242","","","","","","","","","","1",""
"14963d17-1922-44f8-886b-2126dc330c49","402808","FMNH","Invertebrate Zoology","6984","Hydroidolina","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"20de7977-1d56-4a30-8361-088acbd2213c","404392","FMNH","Invertebrate Zoology","7007","Anthozoa","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","41.0014","-127.495","5",""
"c58fc85d-b6ff-4079-9ed2-870c5ad1bfa1","404545","FMNH","Invertebrate Zoology","7686","Anthozoa","","J. R. Voight","VOITIBT452-A2","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.494","1",""
"4d3ae3a6-0149-464e-8aad-8bdae9c3e6a4","403092","FMNH","Invertebrate Zoology","5263","Actiniaria sp.","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"5bbd3dcd-61e7-4530-9d8b-00b77f318e88","402412","FMNH","Invertebrate Zoology","5078","Anthozoa sp.a","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","6",""
"6d6aefcb-38c6-443a-a62d-a96c4dab2c10","402428","FMNH","Invertebrate Zoology","5094","Anthozoa sp.b","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
"ff6248a2-a7a2-487d-9c7a-cddf07096223","402502","FMNH","Invertebrate Zoology","5108","Anthozoa sp.e","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","3",""
"f79127f8-f538-4a29-94a8-ac385a19bf16","401580","FMNH","Invertebrate Zoology","5344","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"d0ef4ed2-0088-451a-b7f9-b38a47618d9d","401581","FMNH","Invertebrate Zoology","5345","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"253311c9-f1e5-4f02-8a56-a51a8fe4f9b0","401584","FMNH","Invertebrate Zoology","5348","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"ebbd21b4-a388-4d7b-8349-9ff9def41a5f","402415","FMNH","Invertebrate Zoology","5081","Anthozoa sp.a","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"71c035a6-3bf8-45f8-8266-883e9f776f17","402499","FMNH","Invertebrate Zoology","5100","Anthozoa sp.c","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"155b9911-0686-4d90-9b74-a1cd9e49aef0","402362","FMNH","Invertebrate Zoology","5095","Anthozoa sp.b","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"eba2f491-6243-4f97-bb41-0f59b2825ea3","402419","FMNH","Invertebrate Zoology","5085","Anthozoa sp.a","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","4",""
"6a0c2192-3506-44a1-b35d-9de283dd526a","402511","FMNH","Invertebrate Zoology","5116","Anthozoa sp.e","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","8",""
"db259a78-05e0-4129-b292-1fbd31d080ad","406632","FMNH","Invertebrate Zoology","9981","Umbellula sp.","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"11e92d41-8207-4d16-bbe8-9e475fffc6dd","401005","FMNH","Invertebrate Zoology","5374","Actiniaria sp.","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"88271d22-9eee-4610-9763-41759ce1a02b","402364","FMNH","Invertebrate Zoology","5097","Anthozoa sp.b","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","3",""
"ba0d968d-fdce-4168-8158-5985c4203250","402414","FMNH","Invertebrate Zoology","5080","Anthozoa sp.a","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","6",""
"516e01ec-e687-44f1-bb5a-45585cf1e6bd","402505","FMNH","Invertebrate Zoology","5110","Anthozoa sp.e","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","3",""
"a119f4ce-e50e-422c-9e92-e5a679d07765","402680","FMNH","Invertebrate Zoology","5103","Anthozoa sp.d","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"cf2ab83f-63ed-44aa-a714-5a71bb10f8e0","402441","FMNH","Invertebrate Zoology","5171","Anthozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"d19d93e0-5236-4086-9702-adc3d5b3cd3a","402417","FMNH","Invertebrate Zoology","5083","Anthozoa sp.a","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","6",""
"9b2d6e0c-ea0e-4420-8e4f-66f7e9539654","402508","FMNH","Invertebrate Zoology","5113","Anthozoa sp.e","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","7",""
"347ce19c-3116-4675-866c-db411ebc33e1","402686","FMNH","Invertebrate Zoology","5106","Anthozoa sp.d","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","5",""
"e08fe0a6-e58e-4f76-8756-9083410d63cb","406626","FMNH","Invertebrate Zoology","9978","Umbellula sp.","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"e5153993-bac9-4d99-9de8-98b9ddd81301","402347","FMNH","Invertebrate Zoology","5431","Actiniaria sp.","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"fd87aaff-7986-4733-b674-63a7f5f65bbe","402418","FMNH","Invertebrate Zoology","5084","Anthozoa sp.a","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","2",""
"26b7a4da-5623-46c5-a130-bf305950c659","402501","FMNH","Invertebrate Zoology","5101","Anthozoa sp.c","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"c81d6302-175e-4ddc-9833-a1b09eff61cf","402344","FMNH","Invertebrate Zoology","5428","Actiniaria sp.","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"4f72ff44-b145-4e85-ae92-253928c8138e","403005","FMNH","Invertebrate Zoology","7612","Hydrozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"4d5776fe-6313-446e-949a-4b691e5f10f7","403001","FMNH","Invertebrate Zoology","7610","Anthozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","10",""
"255627af-7b6b-4949-aa52-c5296a85591a","404186","FMNH","Invertebrate Zoology","6979","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","42.7539","-126.711","99",""
"0d0e525f-bce2-477f-ad4d-55a5dd59b65b","402759","FMNH","Invertebrate Zoology","6983","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","unknown > 70% EtOH","","","42.7539","-126.711","1",""
"0c9baa61-7e90-465e-8ca0-e65f42fa0b9e","401571","FMNH","Invertebrate Zoology","5335","Actiniaria sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"9ee8e572-139f-4557-9f8d-ef3c015c53fd","406598","FMNH","Invertebrate Zoology","9962","Anthozoa","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"eca63224-f051-4dc7-8bbb-eeba976eb209","402416","FMNH","Invertebrate Zoology","5082","Anthozoa sp.a","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"9fb7daa6-dd7e-42fd-b925-9ae0ae69fccb","402426","FMNH","Invertebrate Zoology","5092","Anthozoa sp.b","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"d98ac532-1808-4c4d-be34-d586d1e99879","402496","FMNH","Invertebrate Zoology","5098","Anthozoa sp.b","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"f23ecd6f-df0b-4a7e-878f-92fe9c31d6df","402509","FMNH","Invertebrate Zoology","5114","Anthozoa sp.e","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"e39eaa42-d97b-4be9-a9a8-5a114aa071c8","402684","FMNH","Invertebrate Zoology","5105","Anthozoa sp.d","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"7150cf4d-91b7-4025-b456-3f5aceecae78","402855","FMNH","Invertebrate Zoology","5437","Actiniaria sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"6259eeb5-2eca-4539-8b01-af8fb6e9c2d0","403016","FMNH","Invertebrate Zoology","6053","Cnidaria","","J. R. Voight","VOIJALV3433-7","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4733","-150.588","2",""
"c9daf5b2-9701-4580-a67a-8a5440786ecb","408912","FMNH","Invertebrate Zoology","12784","Octocorallia","","T. A. Haney","VOIJALV4046X","","","","submersible manipulator","95% EtOH","","","47.7864","-127.698","1",""
"b875e77a-38c3-4abc-aa03-b603145f08c7","409043","FMNH","Invertebrate Zoology","13142","Umbellula sp.","","T. A. Haney","VOIJALV4046X","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7864","-127.698","1",""
"afd415db-e710-445e-8ace-2f75daccd8f2","409325","FMNH","Invertebrate Zoology","12787","Hydrozoa","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"a75bbd6a-6349-4ee3-afb7-39e2d7263677","409323","FMNH","Invertebrate Zoology","12785","Octocorallia","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"ff68c189-39ff-46a4-a936-49458944de7a","409335","FMNH","Invertebrate Zoology","12797","Hormathiidae","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"a65e4166-569e-4154-8593-4c15ea8cf3ce","408976","FMNH","Invertebrate Zoology","13099","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7844","-127.693","1",""
"5ad59d58-f27f-4965-8b92-2867934bc3a5","409326","FMNH","Invertebrate Zoology","12788","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"a70d8e4e-20cb-498c-940f-be893adae744","409021","FMNH","Invertebrate Zoology","13138","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7844","-127.693","2",""
"ad1c9bc3-a1de-40f9-a0f4-6e231edeb50e","409324","FMNH","Invertebrate Zoology","12786","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"e7577e5f-d628-4e05-9fcc-9fcd65967e63","409336","FMNH","Invertebrate Zoology","12798","Hormathiidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"46ab46d1-7881-4558-bbf5-08b036ee2ef4","409125","FMNH","Invertebrate Zoology","12761","Anthozoa","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"05682afa-2497-4d14-baeb-6fd296ffde87","408994","FMNH","Invertebrate Zoology","13026","Hydroidolina","","T. A. Haney","VOIJALV4046G","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","6",""
"35b29ec2-fa25-48d6-b3c8-a743ab659787","408655","FMNH","Invertebrate Zoology","12864","Tubularia sp.","","T. A. Haney","VOIJALV4046G","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"02599b8d-bbc4-416d-b279-da1875c80368","409110","FMNH","Invertebrate Zoology","13066","Tubularia sp.","","T. A. Haney","VOIJALV4046G","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"94a76c6f-042d-49da-ad9d-888dd010d25d","409020","FMNH","Invertebrate Zoology","13137","Anthozoa","","T. A. Haney","VOIJALV4046G","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"1b1d3a45-8f79-476d-814a-48a7721df463","408796","FMNH","Invertebrate Zoology","12897","Hydroidolina","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"de9bc2a3-7ead-4749-b3e2-ea518372b195","409364","FMNH","Invertebrate Zoology","12820","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"7e6cae33-f274-44a3-9821-9554723b2d63","408943","FMNH","Invertebrate Zoology","12984","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"91d09af3-7c77-4fa8-8b3b-ce6a146954cf","409113","FMNH","Invertebrate Zoology","13069","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e2de028a-0040-44dd-bf82-a3a08e65eb1f","409126","FMNH","Invertebrate Zoology","12762","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"69a5dcb2-c8e9-4dfe-815b-ea010957a734","409144","FMNH","Invertebrate Zoology","13002","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"ab1b1c9e-3db5-4947-9e95-befed5775325","409309","FMNH","Invertebrate Zoology","13006","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"c6ebfd47-3575-4b1d-a480-ec8d0d0b532d","409333","FMNH","Invertebrate Zoology","12795","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"dd220f63-ba86-48ec-9cef-f4526862de79","408952","FMNH","Invertebrate Zoology","12993","Anthozoa","","T. A. Haney","VOIJALV4046","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"874710f5-ae04-4a0e-96c9-39e04ecad682","409140","FMNH","Invertebrate Zoology","12998","Anthozoa","","T. A. Haney","VOIJALV4046","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"195b7ebb-0ec4-4ecb-9b16-cf892fc931f6","409303","FMNH","Invertebrate Zoology","13109","Anthozoa","","T. A. Haney","VOIJALV4046","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"0a03f160-49a6-4d87-84ce-a1005708ace9","408292","FMNH","Invertebrate Zoology","11774","Anthozoa","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"52e07042-8aa6-4365-a5bd-d0a99f4d00e1","409408","FMNH","Invertebrate Zoology","13441","Anthozoa","","J. R. Voight","VOIJASII-03-1","","","","ROV","unknown > 70% EtOH","","","47.7106","-127.788","2",""
"bc4e9b4f-d43f-4189-9a54-1e138520d051","408222","FMNH","Invertebrate Zoology","11708","Cnidaria","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"42b13bcb-9027-4fc7-affc-347edeba505f","408105","FMNH","Invertebrate Zoology","11500","Anthozoa","","J. R. Voight","VOIJALV3941.3","","","","ROV","70% EtOH","","","12.7117","-103.907","20",""
"66bc17ee-5f0d-4d36-b9f0-e2570ffa96dc","408107","FMNH","Invertebrate Zoology","11502","Anthozoa","","J. R. Voight","VOIALV3940.93","","","","suction sampler","70% EtOH","","","12.7119","-103.907","1",""
"8218da62-fc15-47c4-99c5-223ee9cc274e","408113","FMNH","Invertebrate Zoology","11507","Anthozoa","","J. R. Voight","VOIALV3941.91","","","","ROV","70% EtOH","","","12.7114","-103.908","2",""
"aa181513-50b4-495b-b0e7-a2f7050743de","408109","FMNH","Invertebrate Zoology","11504","Alvinactis reu Rodriguez et al., 2008","Paratype","J. R. Voight","VOIALV3941.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7114","-103.908","3",""
"2fd0569f-f3af-402c-aec0-0996cb696fbb","3836964","FMNH","Invertebrate Zoology","13976","Alvinactis reu Rodriguez et al., 2008","Holotype","J. R. Voight","VOIALV3941.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7114","-103.908","1",""
"a1332806-d4f2-4929-bec3-89070fc626b0","408103","FMNH","Invertebrate Zoology","11498","Scyphozoa","","J. R. Voight","VOIALV3938.95","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8136","-103.941","99",""
"5e29a365-42d4-4d5c-9fa0-4c3696315cc6","407405","FMNH","Invertebrate Zoology","11457","Scyphozoa","","J. R. Voight","VOIJALV3938.2","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"1659b3e9-03b0-448c-bfb4-c8b34197897d","407800","FMNH","Invertebrate Zoology","11129","Actiniaria sp.","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"f7d2195e-d074-47a3-b194-2f600fcc4fd6","2120116","FMNH","Invertebrate Zoology","14631","Lucernaria janetae Collins & Daly, 2005","","J. R. Voight","VOIJALV3925.3.2","","","","suction sampler","95% EtOH","","","8.6189","-104.203","1",""
"05649cdd-8ef4-4c97-856f-b889ba965ccf","408106","FMNH","Invertebrate Zoology","11501","Cerianthidae","","J. R. Voight","VOIJALV3925.4","","","","ROV","70% EtOH","","","8.6186","-104.203","1",""
"66e2a1bd-84fa-44b7-b4a8-acd8d8f43edc","2120117","FMNH","Invertebrate Zoology","14632","Cerianthidae","","J. R. Voight","VOIJALV3925C","","","","","95% EtOH","","","8.61847","-104.203","2",""
"bdc16907-31ea-480e-90b4-5f406b7f1f37","407599","FMNH","Invertebrate Zoology","11463","Anthozoa","","J. R. Voight","VOIJALV3925.8.2","","","","suction sampler","95% EtOH","","","8.6114","-104.211","1",""
"3b014598-d966-4309-9b13-4ccf661279e6","407598","FMNH","Invertebrate Zoology","11462","Anthozoa","","J. R. Voight","VOIJALV3925.8.1","","","","ROV","95% EtOH","","","8.6114","-104.211","1",""
"b8566643-d63f-49f5-9a84-3bbcee05973f","402713","FMNH","Invertebrate Zoology","6093","Hydrozoa","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","6",""
"fc319cc7-bdb6-4cb7-b1b9-89c81c6f46f8","403021","FMNH","Invertebrate Zoology","6058","Actiniaria sp.","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.444","3",""
"c9001ee3-daee-47dc-8a55-2c2cfc664adb","404496","FMNH","Invertebrate Zoology","7370","Charybdae sp.","","","C-7370","","","","","unknown > 70% EtOH","","","","","99",""
"57e4d336-408d-4972-b77d-3f8b47dd00fc","403022","FMNH","Invertebrate Zoology","6059","Hydrozoa","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.444","1",""
"92ae97ef-68c5-4bc2-a22f-e452f3359b4a","3157340","FMNH","Invertebrate Zoology","47","Urticina crassicornis (Müller, 1776)","","","NONE","","","","","","","","","","1",""
"a2a3ffa8-be8c-4ed8-a34e-7ae1f9f57151","3157292","FMNH","Invertebrate Zoology","37","Bougainvillia muscus (Allman, 1863)","","","NONE","","","","","","","","","","1",""
"86a23ad8-7f6f-4062-9c75-625d7c860815","3157403","FMNH","Invertebrate Zoology","50","Metridium senile (Linnaeus, 1761)","","","NONE","","","","","","","","","","15",""
"10e82d19-fed4-42db-bca7-b457e747baa6","3157352","FMNH","Invertebrate Zoology","49","Urticina crassicornis (Müller, 1776)","","","NONE","","","","","","","","","","12",""
"f78aee1e-a096-4247-b0d2-c316aa1ec8d2","3157337","FMNH","Invertebrate Zoology","44","Heterodactyla hemprichii Ehrenberg, 1834","","","NONE","","","","","","","","","","1",""
"94ceb878-f3e1-4170-95c6-7a1f6b8c411f","3157562","FMNH","Invertebrate Zoology","318","Veretillum cynomorium (Pallas, 1766)","","","NONE","","","","","","","","","","1",""
"d592e116-5d75-4854-b926-d14970c5f356","3157565","FMNH","Invertebrate Zoology","323","Pteroeides griseum (Linnaeus, 1767)","","","NONE","","","","","","","","","","1",""
"2c765670-783d-46f1-864a-38ad28585a95","3157335","FMNH","Invertebrate Zoology","42","Actineria mesembyanthemun","","","NONE","","","","","","","","","","1",""
"a4800021-838e-4338-bfa5-4af1dfd238a8","3157568","FMNH","Invertebrate Zoology","327","Renilla mulleri Kolliker, 1872","","","NONE","","","","","","","","","","1",""
"9ab9444a-8c2c-40cf-9a75-b1a1922b14c9","3157566","FMNH","Invertebrate Zoology","324","Pennatula rubra (Ellis, 1761)","","","NONE","","","","","","","","","","1",""
"354208f9-7b7e-42f8-afc7-bdd5b6c71ab3","3157559","FMNH","Invertebrate Zoology","316","Alcyonium palmatum Pallas, 1766","","","NONE","","","","","","","","","","1",""
"fc1839ae-287f-4186-8c86-1c237f95e720","3157533","FMNH","Invertebrate Zoology","54","Velella velella (Linnaeus, 1758)","","","NONE","","","","","","","","","","1",""
"96a9dba9-1c59-497d-a505-2a8264bcc1a1","400698","FMNH","Invertebrate Zoology","2808","Craspedacusta ryderi","","J. H. Cocks","JC-2808","United States of America Georgia","United States of America","Georgia","","unknown > 70% EtOH","","","","","1",""
"50c3f6e4-c571-4ab8-9e08-f1e225f8ac50","400599","FMNH","Invertebrate Zoology","1387","Craspedacusta ryderi","","H. Shoemaker","HS-1387","United States of America Indiana","United States of America","Indiana","","unknown > 70% EtOH","","","39.8289","-84.8902","9",""
"2d65637e-b91d-49c8-9daf-1f5079552dec","404421","FMNH","Invertebrate Zoology","7360","Cnidaria","","E. D. McRae","EM-7360","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"054b7fdc-b633-4c9b-9dcb-1eb431387f4b","408587","FMNH","Invertebrate Zoology","11969","Adamsia obvolva Daly et al., 2004","","J. R. Voight","VOIJJSLI4607","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.6489","-89.0003","1",""
"04b37cbf-3a37-4f43-97f9-9b2de5ec1759","408860","FMNH","Invertebrate Zoology","11953","Anthozoa","","J. R. Voight","VOIJJSLI4607","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.6489","-89.0003","1",""
