"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00307b15-fcd9-48bf-9d39-3330796232d7","2052909","FMNH","Amphibians and Reptiles","223513","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0cdd8ec-4b7c-4bce-b9bd-2f8460b60e01","2052910","FMNH","Amphibians and Reptiles","223514","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0c6a4e6a-beca-49e7-b77f-7baf1a792df2","2052911","FMNH","Amphibians and Reptiles","223515","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"feb3a8c6-627c-477d-bbd6-79aec503e92c","2052912","FMNH","Amphibians and Reptiles","223516","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"626e1876-7573-42be-8582-ec5097699fae","2052913","FMNH","Amphibians and Reptiles","223517","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f3d7fc2-e3d6-4d25-9c6a-7f13ebf0b587","2052914","FMNH","Amphibians and Reptiles","223518","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2cda63c8-d651-47d5-a5ca-e22fc5098d76","2052915","FMNH","Amphibians and Reptiles","223519","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa3323c6-5f58-4c4a-8531-b218b471e374","2052916","FMNH","Amphibians and Reptiles","223520","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c0cc4e06-9669-46aa-a3e5-2ecb78fbf442","2052917","FMNH","Amphibians and Reptiles","223521","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9795dc88-1e34-4137-8bb2-a991e563939a","2052918","FMNH","Amphibians and Reptiles","223522","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a8bc6b50-6ed3-4cd7-8ee4-bc8820e3c958","2052919","FMNH","Amphibians and Reptiles","223523","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"950629ae-54b8-4362-bd89-5f1ce7a3082c","2052920","FMNH","Amphibians and Reptiles","223524","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"30fa8502-1525-4415-8b57-e4fb41936add","2052921","FMNH","Amphibians and Reptiles","223525","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f5067c44-1792-4260-bf0e-23561b501693","2052922","FMNH","Amphibians and Reptiles","223526","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4208448a-8eb6-4356-8035-dfb8e62f765d","2052923","FMNH","Amphibians and Reptiles","223527","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0372e428-7781-48de-b902-4b5193e52ae1","2052924","FMNH","Amphibians and Reptiles","223528","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"25c433f6-7210-4bec-bba5-b80946327ea0","2052925","FMNH","Amphibians and Reptiles","223529","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9567496f-1cdc-423d-9fe3-487f1eab68df","2052926","FMNH","Amphibians and Reptiles","223530","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"38ebd4fb-6a05-44f1-ba8e-f872fe4db58c","2052927","FMNH","Amphibians and Reptiles","223531","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f3c91cad-5b5b-425e-95eb-0f6d66675539","2052928","FMNH","Amphibians and Reptiles","223532","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9c0bca2d-8f85-4e7b-abd6-d0f5c4529ab3","2052929","FMNH","Amphibians and Reptiles","223533","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"569626dc-6518-43d3-be36-be901a2b35a1","2052930","FMNH","Amphibians and Reptiles","223534","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"346cf6ba-e2fe-4a76-8c82-886e07259111","2052931","FMNH","Amphibians and Reptiles","223535","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4af19b06-a28b-433e-83fe-5cbe2a7eda8d","2052932","FMNH","Amphibians and Reptiles","223536","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"878a603c-41af-4af3-84c8-bf3d5434ae8c","2052933","FMNH","Amphibians and Reptiles","223537","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d912d23f-f30b-45c4-b7d6-483eb83bb155","2052934","FMNH","Amphibians and Reptiles","223538","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6f888687-0bc5-4692-b9a3-1ee99f61df20","2052935","FMNH","Amphibians and Reptiles","223539","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0f8b419e-5652-498a-9805-7a4a2097b4c9","2052936","FMNH","Amphibians and Reptiles","223540","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3bcd9e92-e9a6-425b-89ef-7b1b09a65f72","2052937","FMNH","Amphibians and Reptiles","223541","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"48e3916f-678f-4ee2-929b-1589c7d676d0","2052938","FMNH","Amphibians and Reptiles","223542","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9d507af1-5212-44ef-bb63-28202e908d27","2052939","FMNH","Amphibians and Reptiles","223543","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2a627ee9-cfe5-42c9-9feb-111e0d63251c","2052940","FMNH","Amphibians and Reptiles","223544","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8722317d-b612-49cf-99d6-1e8c75cb4874","2052941","FMNH","Amphibians and Reptiles","223545","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5bc0d820-4f26-44f3-bd10-6ab72231433c","2052942","FMNH","Amphibians and Reptiles","223546","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2b138922-12df-43df-b333-e5fa64cb5371","2052943","FMNH","Amphibians and Reptiles","223547","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"afbfeff0-ca93-4ddf-8129-9f3ba3ff6866","2052944","FMNH","Amphibians and Reptiles","223548","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e04c0045-3aa4-475f-b58a-92dd022d5087","2052945","FMNH","Amphibians and Reptiles","223549","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e3dd9da3-07c7-421f-b894-ffc5d87134da","2052946","FMNH","Amphibians and Reptiles","223550","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"54b3bec9-7619-411f-ba6f-83fb6e5796a5","2052947","FMNH","Amphibians and Reptiles","223551","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"207c85a5-d0c4-4cc9-883e-3a1a13d321a3","2052948","FMNH","Amphibians and Reptiles","223552","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3e88a10d-122e-4ca2-a069-3fb6913a1292","2052949","FMNH","Amphibians and Reptiles","223553","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a9d2c161-f102-4166-bac7-f4b7cb387558","2052950","FMNH","Amphibians and Reptiles","223554","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0e2f07aa-882f-433c-968f-0962f460fcc9","2052951","FMNH","Amphibians and Reptiles","223555","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"60f0042a-6e60-4141-87f3-1406797300d5","2052952","FMNH","Amphibians and Reptiles","223556","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1844553d-aecb-4fd1-b5b3-313ee007024a","2052953","FMNH","Amphibians and Reptiles","223557","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8f7b1c06-43ae-465c-b77d-89cbc27af076","2052954","FMNH","Amphibians and Reptiles","223558","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"87a69dd2-8f39-4d91-b9c5-bab046bc45be","2052955","FMNH","Amphibians and Reptiles","223559","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"35ea76cb-4feb-4dca-8a90-b57327212d10","2052956","FMNH","Amphibians and Reptiles","223560","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4cf171e4-2829-4e0b-acab-f45d83271d97","2052957","FMNH","Amphibians and Reptiles","223561","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"913416a1-41e0-4c20-8f77-24b66a3c4aab","2052958","FMNH","Amphibians and Reptiles","223562","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"88813259-7327-4326-87b9-0a02b1f59477","2052959","FMNH","Amphibians and Reptiles","223563","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"40d7b314-f5de-4ca5-bde5-d44c5afbf1ca","2052960","FMNH","Amphibians and Reptiles","223564","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"253ab41f-5688-4fdb-959e-f079e8e6667a","2052961","FMNH","Amphibians and Reptiles","223565","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6284a044-7f1f-4713-82e6-e8aa9504926f","2052962","FMNH","Amphibians and Reptiles","223566","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4bbb476d-89d0-4ae3-8dec-78eb6d522b4f","2052963","FMNH","Amphibians and Reptiles","223567","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"be54c163-3a51-402c-8c60-de98db71eecd","2052964","FMNH","Amphibians and Reptiles","223568","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"74383aef-9c7c-49a5-a6af-b296932a15ae","2052965","FMNH","Amphibians and Reptiles","223569","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3a8bcfc3-5da9-4c85-94b6-6770ac44d642","2052966","FMNH","Amphibians and Reptiles","223570","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bab06791-0272-4387-8a75-abd6bd036750","2052967","FMNH","Amphibians and Reptiles","223571","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3da7d2e3-3a6e-4d21-a0ee-17f273fa1f2d","2052968","FMNH","Amphibians and Reptiles","223572","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a7b71e80-6b3a-4160-828a-e7fc734d9e40","2052969","FMNH","Amphibians and Reptiles","223573","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6391d263-1d9a-48fd-8fec-9bd98448830c","2052970","FMNH","Amphibians and Reptiles","223574","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9d822eee-8458-4d33-ba74-634b50c76889","2052971","FMNH","Amphibians and Reptiles","223575","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d9c5ea64-ab1c-43e3-b96a-983f38ae062b","2052972","FMNH","Amphibians and Reptiles","223576","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b34d052b-2850-4aaa-a2a6-1c04b3239cad","2052973","FMNH","Amphibians and Reptiles","223577","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8a6946ed-f33f-4b12-97b5-23c6fb5dfb94","2052974","FMNH","Amphibians and Reptiles","223578","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fba9a0fa-aa29-48ec-9bc4-422e1220769c","2052975","FMNH","Amphibians and Reptiles","223579","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"04ba037b-ea57-4e62-9f99-226c55262d0c","2052976","FMNH","Amphibians and Reptiles","223580","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"12d20236-4d35-4c27-be56-6a14192d58a2","2052977","FMNH","Amphibians and Reptiles","223581","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c3dae8df-9fe4-426c-8d29-85f307bdcb41","2052978","FMNH","Amphibians and Reptiles","223582","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6dd11b24-389f-45a2-950d-3944077e24d6","2052979","FMNH","Amphibians and Reptiles","223583","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"56253bd8-bcb4-4d19-aa9a-084fed8244c1","2052980","FMNH","Amphibians and Reptiles","223584","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e979adf6-3b2d-42f7-8296-968e6dad71e9","2052981","FMNH","Amphibians and Reptiles","223585","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2164228e-35e4-44de-a7ce-50dce05b5e52","2052982","FMNH","Amphibians and Reptiles","223586","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a42deb45-0db9-4c26-b8b2-3029ba59680a","2052983","FMNH","Amphibians and Reptiles","223587","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3e6a8428-63c4-436c-8721-7dc8754ccbbd","2052984","FMNH","Amphibians and Reptiles","223588","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d84e5b03-f6f4-4d2f-8633-7557d45179e8","2052985","FMNH","Amphibians and Reptiles","223589","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"903e321a-66fa-402a-87cf-d0973187d393","2052986","FMNH","Amphibians and Reptiles","223590","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4a6a513c-988b-4154-a03f-ab3cadbc7dbf","2052987","FMNH","Amphibians and Reptiles","223591","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6993db1e-d841-4b91-864e-520215a32386","2052989","FMNH","Amphibians and Reptiles","223592","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d122977f-9a86-4dbf-9e78-0a1ebe776dae","2052990","FMNH","Amphibians and Reptiles","223593","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f2d2f2d3-df5e-4d40-8656-9f850452d0c8","2052991","FMNH","Amphibians and Reptiles","223594","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"60ee08bb-f27c-43c2-ac2d-1948a5249101","2052992","FMNH","Amphibians and Reptiles","223595","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"581c72bd-3c30-4092-bf4a-5dc43d591bed","2052993","FMNH","Amphibians and Reptiles","223596","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3adbb737-2f61-409f-9525-4e47b33265ec","2052994","FMNH","Amphibians and Reptiles","223597","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"097724d6-e136-4533-992d-3bb1dfe263f9","2052995","FMNH","Amphibians and Reptiles","223598","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0aba92b-f1a7-4e24-88d3-adb735bcedb8","2052996","FMNH","Amphibians and Reptiles","223599","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"08aa26b4-10e0-4cbc-98e1-fcd748c89e91","2052997","FMNH","Amphibians and Reptiles","223600","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"307e0dc7-f0bc-4726-915a-830ffe1f29ea","2052998","FMNH","Amphibians and Reptiles","223601","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"469cbf9a-990d-4d29-8e2d-c27bf2676ffb","2052999","FMNH","Amphibians and Reptiles","223602","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f1d4ebcb-ccf0-442d-8ef8-7bdb3af229ce","2053000","FMNH","Amphibians and Reptiles","223603","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e9d0f1d0-ef39-44e9-a4ad-d56507eb4a38","2053001","FMNH","Amphibians and Reptiles","223604","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d8d4e682-6ee4-4b37-96f6-687797862d78","2053002","FMNH","Amphibians and Reptiles","223605","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b65a1019-3219-4f4e-b1d3-5f1210b15480","2053003","FMNH","Amphibians and Reptiles","223606","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b127eace-47eb-4a9b-b942-aec61ccaf759","2053004","FMNH","Amphibians and Reptiles","223607","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cc4970c7-f6eb-4a15-b736-bdd23b017ab5","2053005","FMNH","Amphibians and Reptiles","223608","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8e626030-4a7c-428c-998b-b3a44bf9c3e4","2053006","FMNH","Amphibians and Reptiles","223609","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a6997c56-12a1-4aab-83bc-e183d86eb986","2053007","FMNH","Amphibians and Reptiles","223610","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4929eb3f-6284-4568-a15b-3dd1a1673f92","2053008","FMNH","Amphibians and Reptiles","223611","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"597274ce-7edc-4e68-8d46-8849c231a3b4","2053009","FMNH","Amphibians and Reptiles","223612","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a18058f-3302-4890-96a2-0603e62cc5d9","2053010","FMNH","Amphibians and Reptiles","223613","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"942ec5b4-fbc3-4472-9fcd-aedaf68e65db","2053011","FMNH","Amphibians and Reptiles","223614","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"514cf796-85e4-4a4e-b410-f981c236dc6c","2053012","FMNH","Amphibians and Reptiles","223615","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c85bdcad-4ad9-4d44-9922-f479b6fc1ada","2053013","FMNH","Amphibians and Reptiles","223616","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1a443d4f-8bb9-4a4e-ab4c-d3a4c302b985","2053014","FMNH","Amphibians and Reptiles","223617","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dfaf8ccb-d6be-47a7-a418-7b9aec95349e","2053015","FMNH","Amphibians and Reptiles","223618","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"210e6546-0a67-4e25-81c2-f627a8034867","2053016","FMNH","Amphibians and Reptiles","223619","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7d163885-4cf7-4608-b977-54c5861a33fd","2053017","FMNH","Amphibians and Reptiles","223620","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e4348678-e463-4586-9a06-94ac76f5f64d","2053018","FMNH","Amphibians and Reptiles","223621","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9485df37-b3ba-43a2-b86b-f3462f315d2c","2053019","FMNH","Amphibians and Reptiles","223622","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a6eb9f10-4abf-4117-b3e3-012be54f027a","2053020","FMNH","Amphibians and Reptiles","223623","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"02ba100e-abda-4be8-9062-89d6353efdf5","2053021","FMNH","Amphibians and Reptiles","223624","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"575875ca-4c2a-4a02-9a29-b3976d73882c","2053022","FMNH","Amphibians and Reptiles","223625","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"66e9acf4-5784-42b4-be9c-a371a4dea65e","2053023","FMNH","Amphibians and Reptiles","223626","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"204c6fa9-225d-4a3b-8610-ab8e16247c71","2053024","FMNH","Amphibians and Reptiles","223627","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"07210c3a-7118-4703-a4be-2c95e6c0c64d","2053025","FMNH","Amphibians and Reptiles","223628","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"966cb1c7-d548-4d02-a0df-60ad9dedb90e","2053026","FMNH","Amphibians and Reptiles","223629","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"39c08a12-82a7-4ab6-a945-95a1e4186146","2053027","FMNH","Amphibians and Reptiles","223630","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"28c2851a-aaee-4613-92b6-a9d8647cbf2f","2053028","FMNH","Amphibians and Reptiles","223631","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b36cb61d-568b-486f-b012-3bb5f733ff1e","2053029","FMNH","Amphibians and Reptiles","223632","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7f3342a2-506f-4d8f-85df-40351fea6cd7","2053030","FMNH","Amphibians and Reptiles","223633","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"63c67ae5-8e26-45ba-95a2-2bc7cd0c507c","2053031","FMNH","Amphibians and Reptiles","223634","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e79d960c-de22-4605-aeac-276a910217ae","2053032","FMNH","Amphibians and Reptiles","223635","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"57ff0524-b716-45a0-af94-76ea4a3f5bdb","2053034","FMNH","Amphibians and Reptiles","223636","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4f63e237-0195-4a10-ac5b-f1dc45c42c02","2053035","FMNH","Amphibians and Reptiles","223637","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9a467ca8-d64b-48e4-8e75-95b1b5cc935c","2053036","FMNH","Amphibians and Reptiles","223638","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b81c13b0-b0a3-447b-af00-f7d3446caafc","2053037","FMNH","Amphibians and Reptiles","223639","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"259c3235-5900-41b4-a98d-7635d5a4b9c9","2053038","FMNH","Amphibians and Reptiles","223640","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a8d65d1b-9dfd-48ed-a976-d37673657be5","2053039","FMNH","Amphibians and Reptiles","223641","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7bc28461-f9c8-4dcf-8ef6-29fb613fddd4","2053040","FMNH","Amphibians and Reptiles","223642","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3080dcc1-578a-4543-adc3-7ce3c550e6fb","2053041","FMNH","Amphibians and Reptiles","223643","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0e6e6462-bfeb-42ac-a887-646b4c8cc4cc","2053042","FMNH","Amphibians and Reptiles","223644","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f085a66f-af2f-4bc7-9ed9-80f6f918edfc","2053043","FMNH","Amphibians and Reptiles","223645","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"beb4c657-c205-42fe-8e5c-edf4f0b62849","2053044","FMNH","Amphibians and Reptiles","223646","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b3e9f7f9-4ef1-4b98-becb-551faa6fc028","2053045","FMNH","Amphibians and Reptiles","223647","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7307f5d8-2aea-46a9-9f47-a371c86a7780","2053046","FMNH","Amphibians and Reptiles","223648","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"61f2794f-b650-440f-babd-dbb2a045913d","2053047","FMNH","Amphibians and Reptiles","223649","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
