"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a15902f7-edb6-4533-adf0-969856c49711","463437","FMNH","Invertebrate Zoology","131846","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131846","Switzerland","Switzerland","","","","","","","","99",""
"70784b39-66f2-46c7-b446-9ef95c51f82a","463445","FMNH","Invertebrate Zoology","131859","Succinea putris (Linnaeus, 1758)","","","FMNH131859","Switzerland","Switzerland","","","","","","","","99",""
"7484a155-d032-4b10-8e33-2ea23ab27467","463448","FMNH","Invertebrate Zoology","131862","Charpentieria itala (von Martens, 1824)","","","FMNH131862","Switzerland","Switzerland","","","","","","","","22",""
"b4901c9d-8a5c-42b4-b317-17e116fe3460","463453","FMNH","Invertebrate Zoology","131874","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131874","Switzerland","Switzerland","","","","","","","","5",""
"50d5f4c9-ad3d-47a3-833b-c9e4d1518df4","463894","FMNH","Invertebrate Zoology","131893","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131893","Switzerland","Switzerland","","","","","","","","12",""
"de091506-b06e-4817-a8da-7e7b7faae5a9","463896","FMNH","Invertebrate Zoology","131901","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131901","Switzerland","Switzerland","","","","","","","","99",""
"b449e6af-5a06-431d-851a-217dd4413b27","463897","FMNH","Invertebrate Zoology","131902","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131902","Switzerland","Switzerland","","","","","","","","7",""
"ac5b8b67-719b-4169-af13-03099c54ca89","463898","FMNH","Invertebrate Zoology","131903","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131903","Switzerland","Switzerland","","","","","","","","7",""
"d630921f-9660-4ed8-8b5f-020c308f2d88","463190","FMNH","Invertebrate Zoology","131919","Clausilia dubia dubia Draparnaud, 1805","","","FMNH131919","Switzerland","Switzerland","","","","","","","","99",""
"fca9e176-cbed-4f27-a58e-073c7d6ba7a7","463194","FMNH","Invertebrate Zoology","131926","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131926","Switzerland","Switzerland","","","","","","","","1",""
"80f89d26-acd5-4571-abdb-4728e99ed5de","463195","FMNH","Invertebrate Zoology","131927","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131927","Switzerland","Switzerland","","","","","","","","5",""
"a025e88e-6fe8-4fe0-a00d-f004d9d347cf","463196","FMNH","Invertebrate Zoology","131928","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131928","Switzerland","Switzerland","","","","","","","","7",""
"124c865b-dcb7-4251-9242-0a5521fd408f","463334","FMNH","Invertebrate Zoology","131946","Helicigona lapicida (Linnaeus, 1758)","","","FMNH131946","Switzerland","Switzerland","","","","","","","","3",""
"dac8c326-128f-4d8d-b9a8-e3636f6ca7c4","463917","FMNH","Invertebrate Zoology","131980","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131980","Switzerland","Switzerland","","","","","","","","99",""
"bd298cd7-b80a-4319-8572-4c923f704ab7","463925","FMNH","Invertebrate Zoology","131996","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131996","Switzerland","Switzerland","","","","","","","","6",""
"88e823e7-64c3-4325-b827-94f35bdb2e29","467057","FMNH","Invertebrate Zoology","136014","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH136014","Switzerland","Switzerland","","","","","","","","6",""
"2404b498-8865-4429-9e7b-fafdaf31273e","467063","FMNH","Invertebrate Zoology","136022","Clausilia dubia dubia Draparnaud, 1805","","","FMNH136022","Switzerland","Switzerland","","","","","","","","2",""
"b7982388-4d70-4984-8601-3c612d7ee566","467065","FMNH","Invertebrate Zoology","136024","Balea biplicata biplicata (Montagu, 1803)","","","FMNH136024","Switzerland","Switzerland","","","","","","","","13",""
"f073e738-9914-45a2-9420-0e1c4e759849","467066","FMNH","Invertebrate Zoology","136025","Balea biplicata biplicata (Montagu, 1803)","","","FMNH136025","Switzerland","Switzerland","","","","","","","","99",""
"4e04bdbc-2b96-4d58-8a50-b307ba4533d2","467068","FMNH","Invertebrate Zoology","136027","Balea biplicata biplicata (Montagu, 1803)","","","FMNH136027","Switzerland","Switzerland","","","","","","","","99",""
"478ab240-a5b2-40bc-8836-a32fede17f45","467070","FMNH","Invertebrate Zoology","136029","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH136029","Switzerland","Switzerland","","","","","","","","1",""
"621ec0ed-f389-41ee-a15a-59c4f323769e","467073","FMNH","Invertebrate Zoology","136032","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH136032","Switzerland","Switzerland","","","","","","","","13",""
"aa23a5c3-ced7-42a6-92d1-0a5c7f70b480","466668","FMNH","Invertebrate Zoology","136036","Xerolenta obvia (Menke, 1828)","","","FMNH136036","Switzerland","Switzerland","","","","","","","","99",""
"c6b9f964-0ef6-4e66-952a-3db8f10ebed8","412713","FMNH","Invertebrate Zoology","29523","Arianta arbustorum (Linnaeus, 1758)","","R. Zangerl","FMNH29523","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"a87098bf-09da-48d8-9132-5751a06987ee","412714","FMNH","Invertebrate Zoology","29524","Arianta arbustorum (Linnaeus, 1758)","","R. Zangerl","FMNH29524","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"6c0a963c-700b-49d1-b3df-f58eeb51d70f","412715","FMNH","Invertebrate Zoology","29525","Arianta arbustorum (Linnaeus, 1758)","","R. Zangerl","FMNH29525","Switzerland","Switzerland","","","","","","","","5",""
"e575d04a-a339-4fa4-abce-94037d9816ed","412716","FMNH","Invertebrate Zoology","29526","Arianta arbustorum (Linnaeus, 1758)","","R. Zangerl","FMNH29526","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","99",""
"6b2db009-d37e-4baf-958c-a37eafb2dace","412717","FMNH","Invertebrate Zoology","29527","Arianta arbustorum (Linnaeus, 1758)","","R. Zangerl","FMNH29527","Switzerland","Switzerland","","","","","","","","23",""
"ec5f6d06-7a15-4c36-82f6-584d4240da56","556184","FMNH","Invertebrate Zoology","295277","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH295277","Switzerland","Switzerland","","","","","","","","5",""
"ad8e4344-1a2b-44fe-9e6f-0fb787ab00e5","556185","FMNH","Invertebrate Zoology","295278","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH295278","Switzerland","Switzerland","","","","","","","","1",""
"b1eab63a-a248-49e2-a67d-87d2f15a16da","412718","FMNH","Invertebrate Zoology","29528","Cepaea hortensis (O. F. Müller, 1774)","","R. Zangerl","FMNH29528","Switzerland","Switzerland","","","","","","","","3",""
"cebe9b0d-6e65-4421-b4f7-da4fe249f561","412719","FMNH","Invertebrate Zoology","29529","Cepaea hortensis (O. F. Müller, 1774)","","R. Zangerl","FMNH29529","Switzerland Zürich","Switzerland","Zürich","","","","","","","315",""
"f12759f4-9ea8-43e7-9b2a-398838fa2622","412721","FMNH","Invertebrate Zoology","29531","Cepaea hortensis (O. F. Müller, 1774)","","R. Zangerl","FMNH29531","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","6",""
"cd43a4dd-0b25-4205-857c-07a71d9d8eec","412722","FMNH","Invertebrate Zoology","29532","Cepaea nemoralis (Linnaeus, 1758)","","R. Zangerl","FMNH29532","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"f1a579bc-d186-4802-aec0-9567a6ceed4d","412723","FMNH","Invertebrate Zoology","29533","Cepaea nemoralis (Linnaeus, 1758)","","R. Zangerl","FMNH29533","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"f5184ff4-8004-4242-a943-03e62ed927d5","412724","FMNH","Invertebrate Zoology","29534","Cepaea nemoralis (Linnaeus, 1758)","","R. Zangerl","FMNH29534","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"7ca5ee02-09bb-4ba9-9f0a-cd410c1f034e","412725","FMNH","Invertebrate Zoology","29535","Helicigona lapicida (Linnaeus, 1758)","","R. Zangerl","FMNH29535","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"c6fd24a2-3b39-4e62-8113-7425dfc3e9fd","412726","FMNH","Invertebrate Zoology","29536","Helicigona lapicida (Linnaeus, 1758)","","R. Zangerl","FMNH29536","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","10",""
"25aaabf3-718c-413a-8de0-3c4e8b44e16e","412728","FMNH","Invertebrate Zoology","29538","Helix pomatia Linnaeus, 1758","","R. Zangerl","FMNH29538","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"c2abcdbd-66c1-47a6-b7f7-3fbfafae513c","412729","FMNH","Invertebrate Zoology","29539","Helix pomatia Linnaeus, 1758","","R. Zangerl","FMNH29539","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"f2a1b74b-814c-4ecc-888e-204d314eaa97","412730","FMNH","Invertebrate Zoology","29540","Helix pomatia Linnaeus, 1758","","R. Zangerl","FMNH29540","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"079fe414-0467-43ce-9a66-12a60e4565bb","412731","FMNH","Invertebrate Zoology","29541","Helix pomatia Linnaeus, 1758","","R. Zangerl","FMNH29541","Switzerland","Switzerland","","","","","","","","3",""
"78849ccd-c90e-4e7a-b388-c30a8a65bacc","412732","FMNH","Invertebrate Zoology","29542","Helix pomatia Linnaeus, 1758","","R. Zangerl","FMNH29542","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","3",""
"8589be7f-b435-422f-b312-260d3e56aa58","412740","FMNH","Invertebrate Zoology","29554","Isognomostoma isognomostomos (Schröter, 1784)","","R. Zangerl","FMNH29554","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"86f35c5e-d25c-4ef5-89ec-924411122696","412741","FMNH","Invertebrate Zoology","29555","Helicodonta obvoluta (O. F. Müller, 1774)","","R. Zangerl","FMNH29555","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"45d0abbb-2e73-45d5-af5e-9f9a3235e8a4","412742","FMNH","Invertebrate Zoology","29556","Helicodonta obvoluta (O. F. Müller, 1774)","","R. Zangerl","FMNH29556","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","15",""
"464ab5d8-3ba8-40a2-a633-3226d96eed6c","412743","FMNH","Invertebrate Zoology","29557","Bradybaena fruticum (O. F. Müller, 1774)","","R. Zangerl","FMNH29557","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"ee983cab-5396-4f11-ae59-6ff5934a3a6d","412748","FMNH","Invertebrate Zoology","29562","Isognomostoma isognomostomos (Schröter, 1784)","","R. Zangerl","FMNH29562","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","2",""
"71a69dcd-5c85-4813-8d61-9eef6790e0b0","412749","FMNH","Invertebrate Zoology","29563","Isognomostoma isognomostomos (Schröter, 1784)","","R. Zangerl","FMNH29563","Switzerland","Switzerland","","","","","","","","1",""
"0e91dd2f-7b85-4aed-a285-c402cf94543a","412757","FMNH","Invertebrate Zoology","29571","Monachoides incarnatus (O. F. Müller, 1774)","","R. Zangerl","FMNH29571","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"52bad89a-2111-4a0b-9563-f90385f9ed9e","412758","FMNH","Invertebrate Zoology","29572","Monachoides incarnatus (O. F. Müller, 1774)","","R. Zangerl","FMNH29572","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"ebe76ae3-1fcf-4c80-8136-60d6a46c560d","412759","FMNH","Invertebrate Zoology","29573","Monachoides incarnatus (O. F. Müller, 1774)","","R. Zangerl","FMNH29573","Switzerland Zürich","Switzerland","Zürich","","","","","","","5",""
"92fc7c2b-53fa-430c-8680-44cf6feb97a5","412760","FMNH","Invertebrate Zoology","29574","Monachoides incarnatus (O. F. Müller, 1774)","","R. Zangerl","FMNH29574","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","10",""
"00411124-ced6-4b77-b80d-df0ee4541b82","412761","FMNH","Invertebrate Zoology","29575","Monachoides incarnatus (O. F. Müller, 1774)","","R. Zangerl","FMNH29575","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"eb21b8f1-db58-4591-ab87-6f2a131e03bb","412810","FMNH","Invertebrate Zoology","29641","Trichia sericea (Draparnaud, 1801)","","R. Zangerl","FMNH29641","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"c7492fb0-7b76-4026-bc7f-78c849f57d9a","412811","FMNH","Invertebrate Zoology","29642","Petasina edentula (Draparnaud, 1805)","","R. Zangerl","FMNH29642","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"ec253953-bd2b-49a0-a83f-3054fa2565dd","414174","FMNH","Invertebrate Zoology","38590","Chilostoma rhaeticum Strobel, 1857","","","FMNH38590","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2b952796-11e5-4283-87f2-6ff23fcb56f0","415078","FMNH","Invertebrate Zoology","37206","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH37206","Switzerland","Switzerland","","","","","","","","9",""
"51ce84ca-876e-4589-9ad0-642e535455ae","415096","FMNH","Invertebrate Zoology","37224","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH37224","Switzerland","Switzerland","","","","","","","","2",""
"aafb5bb7-f86b-43cf-9329-fe046aba7977","415097","FMNH","Invertebrate Zoology","37225","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH37225","Switzerland","Switzerland","","","","","","","","4",""
"c5ef228c-0efb-4166-8e0b-3a1d1e2ef9af","415114","FMNH","Invertebrate Zoology","37242","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37242","Switzerland","Switzerland","","","","","","","","6",""
"692b8ea9-469f-4b38-9ab3-6b27b747e3ba","463849","FMNH","Invertebrate Zoology","131606","Trichia sericea (Draparnaud, 1801)","","","FMNH131606","Switzerland","Switzerland","","","","","","","","19",""
"5d0cc931-637f-4a25-8052-86623904e2c7","472159","FMNH","Invertebrate Zoology","158670","Helicella itala itala (Linnaeus, 1758)","","","FMNH158670","Switzerland","Switzerland","","","","","","","","3",""
"2f4c4d96-ae23-4cd9-b17c-86a4aaf555eb","412727","FMNH","Invertebrate Zoology","29537","Helicigona lapicida (Linnaeus, 1758)","","R. Zangerl","FMNH29537","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"ece1cebb-4d2a-4d32-aaa8-c183c5c9d316","415095","FMNH","Invertebrate Zoology","37223","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH37223","Switzerland Vaud","Switzerland","Vaud","","","","","","","3",""
"9ba52d59-638b-49c0-95f6-eb79f069978d","463412","FMNH","Invertebrate Zoology","131816","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131816","Switzerland","Switzerland","","","","","","","","99",""
"820cd77b-6c71-4476-b37c-d254357b49cb","463413","FMNH","Invertebrate Zoology","131818","Clausilia dubia dubia Draparnaud, 1805","","","FMNH131818","Switzerland Zürich","Switzerland","Zürich","","","","","","","19",""
"e01980c6-cb3d-4ca1-a2aa-076473353300","415786","FMNH","Invertebrate Zoology","37935","Trichia hispida (Linnaeus, 1758)","","","FMNH37935","Switzerland","Switzerland","","","","","","","","9",""
"6ae8d737-a0de-414e-9719-d670287642dd","416182","FMNH","Invertebrate Zoology","38431","Arianta arbustorum (Linnaeus, 1758)","","J. de Charpentier","FMNH38431","Switzerland Vaud","Switzerland","Vaud","","","","","","","3",""
"128a22f5-2100-46cf-9c55-cee9c63d0408","424609","FMNH","Invertebrate Zoology","48940","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH48940","Switzerland","Switzerland","","","","","","","","6",""
"2167fe63-aa6e-4a14-9e7d-d8ef905adbd4","434520","FMNH","Invertebrate Zoology","70770","Bulgarica cana (Held, 1836)","","","FMNH70770","Switzerland","Switzerland","","","","","","","","4",""
"ab465576-1bd6-4ed8-a14c-6f59ad1dc188","437710","FMNH","Invertebrate Zoology","76595","Chilostoma adelozona adelozona (Strobel, 1857)","","","FMNH76595","Switzerland Ticino","Switzerland","Ticino","","","","","","","1",""
"2764bca8-1ec7-4907-9183-1a9203973bc6","437825","FMNH","Invertebrate Zoology","76728","Chondrula tridens (O. F. Müller, 1774)","","","FMNH76728","Switzerland Ticino","Switzerland","Ticino","","","","","","","1",""
"53b0b5e5-2590-4151-a726-6fed62da33e7","424633","FMNH","Invertebrate Zoology","48966","Vertigo antivertigo (Draparnaud, 1801)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","2",""
"7a99d716-e4d2-4f98-a1f9-2c9ac21121f7","463827","FMNH","Invertebrate Zoology","131583","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131583","Switzerland","Switzerland","","","","","","","","6",""
"e444ad7e-87aa-4145-a615-de375234a1a7","463852","FMNH","Invertebrate Zoology","131610","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131610","Switzerland","Switzerland","","","","","","","","9",""
"efbadefe-e4d7-4c95-adc0-863b533317a2","463830","FMNH","Invertebrate Zoology","131586","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131586","Switzerland","Switzerland","","","","","","","","99",""
"42f8a7dd-5f36-4770-a958-d6f7f903d18c","463383","FMNH","Invertebrate Zoology","131771","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131771","Switzerland","Switzerland","","","","","","","","1",""
"671ae340-1c18-4164-915a-cb4371099e8b","463384","FMNH","Invertebrate Zoology","131772","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131772","Switzerland","Switzerland","","","","","","","","17",""
"aed52f4b-6b7a-474e-849d-4eadccfb522a","463785","FMNH","Invertebrate Zoology","131537","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131537","Switzerland","Switzerland","","","","","","","","99",""
"7c522804-f22e-4b4a-98b0-6f2c56eaa61a","463853","FMNH","Invertebrate Zoology","131611","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131611","Switzerland","Switzerland","","","","","","","","99",""
"b7385491-c32c-492f-97e2-8fa1110b0b7c","463338","FMNH","Invertebrate Zoology","131695","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131695","Switzerland","Switzerland","","","","","","","","99",""
"0a7e330f-e9e8-4c3b-b162-e3c3e30dcd6e","463828","FMNH","Invertebrate Zoology","131584","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131584","Switzerland","Switzerland","","","","","","","","99",""
"c98e788b-99d1-4071-bec0-5c2ae375f091","463829","FMNH","Invertebrate Zoology","131585","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131585","Switzerland","Switzerland","","","","","","","","99",""
"12210c66-7c25-4164-a074-930d1302ff38","463740","FMNH","Invertebrate Zoology","131341","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131341","Switzerland","Switzerland","","","","","","","","99",""
"40106eb6-6485-4888-ba94-229dc204c1d4","463741","FMNH","Invertebrate Zoology","131342","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131342","Switzerland","Switzerland","","","","","","","","4",""
"16fa1f46-3240-416b-84db-136b7dbfbe50","463781","FMNH","Invertebrate Zoology","131533","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131533","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"fc625eda-73f5-4d37-9928-88791598964e","463782","FMNH","Invertebrate Zoology","131534","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131534","Switzerland Zürich","Switzerland","Zürich","","","","","","","16",""
"f7a0bbad-3e44-4219-93f3-667c5aa87e8a","463540","FMNH","Invertebrate Zoology","131965","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131965","Switzerland","Switzerland","","","","","","","","3",""
"b3b0f36b-066e-4a80-912f-32f238ca8fbb","463408","FMNH","Invertebrate Zoology","131812","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH131812","Switzerland","Switzerland","","","","","","","","99",""
"48ab1f81-c5a2-4767-8cf9-2fdcb781acb0","468620","FMNH","Invertebrate Zoology","146488","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH146488","Switzerland Aargau","Switzerland","Aargau","","","","","","","2",""
"15f4c732-2420-4a08-9426-bcb9ae61f2ba","468284","FMNH","Invertebrate Zoology","145980","Helicodonta obvoluta (O. F. Müller, 1774)","","M. Walker","FMNH145980","Switzerland","Switzerland","","","","","","","","4",""
"2b4aa640-59d4-4aa9-85ab-b3f4fe5fa264","472266","FMNH","Invertebrate Zoology","158899","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH158899","Switzerland","Switzerland","","","","","","","","99",""
"3fdfb047-874a-42a4-90d7-fb45f365d191","499074","FMNH","Invertebrate Zoology","217819","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","H. Kuiper","WB-217819","Switzerland Bern","Switzerland","Bern","","","","","","","4",""
"6efed3f0-0628-4268-aec3-a0008cc9c0bf","404566","FMNH","Invertebrate Zoology","8026","Chondrina avenacea avenacea (Bruguière, 1792)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","1",""
"1df21750-5ed3-40db-b38d-86c09377d0bf","463886","FMNH","Invertebrate Zoology","131690","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH131690","Switzerland","Switzerland","","","","","","","","1",""
"2c948e52-8238-4497-b5bc-860307e5ad99","459031","FMNH","Invertebrate Zoology","123497","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH123497","Switzerland Vaud","Switzerland","Vaud","","","","","","","2",""
"22540a65-e0e6-48f9-bb2f-dbdf2dd24585","452200","FMNH","Invertebrate Zoology","104363","Chondrina avenacea avenacea (Bruguière, 1792)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","4",""
"bc8a029a-e9a3-4a5e-ac13-78b33bcd310d","452230","FMNH","Invertebrate Zoology","104439","Chondrina avenacea avenacea (Bruguière, 1792)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","12",""
"db8827ad-01af-46ca-8ae0-9226df3227a9","451523","FMNH","Invertebrate Zoology","103599","Pupilla sterrii (Voith, 1840)","","","FMNH103599","Switzerland","Switzerland","","","","","","","","3",""
"000fd27c-0634-4815-b2be-58aa6280a3db","451491","FMNH","Invertebrate Zoology","103564","Sphyradium doliolum (Bruguière, 1792)","","","FMNH103564","Switzerland","Switzerland","","","","","","","","7",""
"5978a0a7-a9a2-4d00-bc98-f74716d45fb9","438754","FMNH","Invertebrate Zoology","81589","Sphyradium doliolum (Bruguière, 1792)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","2",""
"1784969e-7e4e-4ee6-a299-479325e159f6","463786","FMNH","Invertebrate Zoology","131538","Columella edentula (Draparnaud, 1805)","","","FMNH131538","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"dff41639-79f3-4df4-aa63-f75008f60189","463814","FMNH","Invertebrate Zoology","131567","Columella edentula (Draparnaud, 1805)","","","FMNH131567","Switzerland","Switzerland","","","","","","","","19",""
"248d7813-4d38-417b-8f19-dbf910a7cc93","463815","FMNH","Invertebrate Zoology","131568","Columella edentula (Draparnaud, 1805)","","","FMNH131568","Switzerland Aargau","Switzerland","Aargau","","","","","","","1",""
"71565084-e68a-4deb-820d-867a9f94dc45","452129","FMNH","Invertebrate Zoology","104246","Merdigera obscura (O. F. Müller, 1774)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","5",""
"898924ed-a221-4dc6-939a-1790f09d7132","412772","FMNH","Invertebrate Zoology","29586","Merdigera obscura (O. F. Müller, 1774)","","R. Zangerl","RZ-29586","Switzerland Obwalden","Switzerland","Obwalden","","","","","","","1",""
"ba7877cb-83a8-4729-9901-591372900be5","463860","FMNH","Invertebrate Zoology","131621","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131621","Switzerland Zürich","Switzerland","Zürich","","","","","","","17",""
"4dc9758a-87a6-4994-b735-89c1e602239c","463411","FMNH","Invertebrate Zoology","131815","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131815","Switzerland Zürich","Switzerland","Zürich","","","","","","","5",""
"7cf2aff3-2193-41d3-a5ed-1a692f8f28a0","463861","FMNH","Invertebrate Zoology","131622","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131622","Switzerland Zürich","Switzerland","Zürich","","","","","","","13",""
"95a18701-4da3-4ecc-a302-6494f25dc384","463862","FMNH","Invertebrate Zoology","131623","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131623","Switzerland","Switzerland","","","","","","","","2",""
"c0ff17bc-971e-49a9-a028-75c515b4bb9b","463778","FMNH","Invertebrate Zoology","131530","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131530","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"e7a47a03-2940-4688-805e-d9c161d0af20","463817","FMNH","Invertebrate Zoology","131572","Merdigera obscura (O. F. Müller, 1774)","","","FMNH131572","Switzerland Zürich","Switzerland","Zürich","","","","","","","19",""
"3985bdd7-7ada-4931-9615-36e419c85e85","450517","FMNH","Invertebrate Zoology","102377","Balea perversa (Linnaeus, 1758)","","","FMNH102377","Switzerland","Switzerland","","","","","","","","6",""
"7981e065-5fb1-40e7-b8c2-7c5eaa19055b","462573","FMNH","Invertebrate Zoology","128870","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","W. Boeckel","WB-128870","Switzerland Ticino","Switzerland","Ticino","","","","","","","4",""
"5b162455-23ef-4bab-b78a-8008764c8d21","462621","FMNH","Invertebrate Zoology","128924","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","W. Boeckel","WB-128924","Switzerland Ticino","Switzerland","Ticino","","","","","","","4",""
"83551c2c-b57c-4891-98d9-e69bda80d10f","437811","FMNH","Invertebrate Zoology","76713","Truncatellina cylindrica (Férussac, 1807)","","","FMNH76713","Switzerland","Switzerland","","","","","","","","16",""
"08081862-360e-4b3b-b33d-66060a7e7ab6","499453","FMNH","Invertebrate Zoology","217694","Granaria variabilis (Draparnaud, 1801)","","H. Gudden","HG-217694","Switzerland","Switzerland","","","","","","","","5",""
"3edcae95-f7ab-4d61-acea-56eee19a19b1","462531","FMNH","Invertebrate Zoology","128808","Granaria variabilis (Draparnaud, 1801)","","","FMNH128808","Switzerland","Switzerland","","","","","","","","2",""
"6fd55548-34b6-4543-adab-0564a4784fce","463760","FMNH","Invertebrate Zoology","131368","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131368","Switzerland Zürich","Switzerland","Zürich","","","","","","","68","No"
"d41f62dc-c296-4324-be40-afb5df4f726f","463759","FMNH","Invertebrate Zoology","131367","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131367","Switzerland","Switzerland","","","","","","","","13",""
"8ec06bff-0d87-4db0-9498-c21a7cddebd7","463374","FMNH","Invertebrate Zoology","131760","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131760","Switzerland","Switzerland","","","","","","","","99",""
"f3eeb101-5ae5-4302-a905-253af274a541","463884","FMNH","Invertebrate Zoology","131687","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131687","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"ff0a8af4-ecd6-4043-828e-228186a93d65","463319","FMNH","Invertebrate Zoology","131509","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131509","Switzerland","Switzerland","","","","","","","","23",""
"de0f72f7-6e9b-4b83-bd6c-f924832117c5","463548","FMNH","Invertebrate Zoology","131973","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131368","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"550f56ee-3883-472b-be12-a86d0941bf19","463373","FMNH","Invertebrate Zoology","131759","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131369","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
