"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b41fbdbb-100e-4488-b7ae-a5bbe857375a","2374418","FMNH","Fishes","120602","Rathbunella hypoplecta","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","1",""
"a934ed49-9d07-4df9-b1e6-dd99f5b87497","2374462","FMNH","Fishes","122398","Lycodes pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","7",""
"acc38e2e-fc2a-42ed-820c-683a4006c565","2356404","FMNH","Fishes","122219","Stomias atriventer","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS10","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6377","-117.656","1",""
"7c3b5ddc-4c6e-4426-a1a1-6a36e3037772","2353438","FMNH","Fishes","122123","Citharichthys sordidus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","194",""
"082cfe04-0d59-43f2-a24e-2ab1a1b8aabe","2362427","FMNH","Fishes","122367","Sebastes semicinctus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","25",""
"d1de4dc0-dac2-4301-88b4-19e2d54ad3d8","2198735","FMNH","Fishes","121720","Zalembius rosaceus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","17",""
"6b8e44c2-72fa-443d-8815-b17a79ea1104","2354869","FMNH","Fishes","122128","Glyptocephalus zachirus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"bcc8aea4-db8b-4401-be34-add48e2e7bae","2131663","FMNH","Fishes","120664","Synodus lucioceps","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","36",""
"23423271-6d2f-41e9-a739-436e2a02d232","2198598","FMNH","Fishes","121717","Porichthys notatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","12",""
"95621140-0c48-48b0-8152-de32075a8f76","2359268","FMNH","Fishes","122234","Raja inornata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","2","No"
"4465507c-4d3b-4f50-9250-d8d892bf3c0c","2354985","FMNH","Fishes","120419","Parophrys vetulus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","2",""
"bddf0899-500d-42f6-a289-cfb5ba5eddc9","2362243","FMNH","Fishes","122342","Sebastes","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","4",""
"979955eb-b65d-4a71-979f-2a1e2dcc61a9","2198600","FMNH","Fishes","121719","Pleuronichthys verticalis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","3",""
"0ea7a91d-5c17-4c76-b447-4a8433b80334","2366054","FMNH","Fishes","122386","Xeneretmus latifrons","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","2",""
"ccee880d-88ac-4e92-8871-132bf643dc6e","2198742","FMNH","Fishes","121722","Zaniolepis frenata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","60",""
"55b97b00-e450-430a-8732-927bda4e7a48","2198737","FMNH","Fishes","121721","Zaniolepis latipinnis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","22",""
"1c5178bd-35cb-41b7-84e6-d462a4959c71","2362403","FMNH","Fishes","122361","Sebastes nigrocinctus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"382a8b6e-13f2-4d84-92f9-8e72c25d7bf5","2362422","FMNH","Fishes","122363","Sebastes saxicola","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","33",""
"fb7e69f5-1b0e-4724-8a14-562c08609a7d","2354992","FMNH","Fishes","122144","Microstomus pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","50",""
"cb317e1c-11cc-4e06-9fe9-a02b080cabf6","2362449","FMNH","Fishes","122373","Sebastes simulator","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","4",""
"f10b103f-c47f-498c-860b-51d6358e8517","2362396","FMNH","Fishes","122357","Sebastes elongatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","5",""
"cd76395e-f4ab-4acd-b193-4c0297ecfe9f","2362404","FMNH","Fishes","122362","Sebastes rosenblatti","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"0b7e137a-7e17-4d98-9833-0b7e8ad8323c","2362228","FMNH","Fishes","122341","Genyonemus lineatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"7b9ce749-7f22-4a97-a895-05fef1283c52","2198597","FMNH","Fishes","121716","Hippoglossina stomata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","4",""
"1c95addf-2691-4ca1-9be7-f3d76eb8fec9","2374455","FMNH","Fishes","122397","Lycodes pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"0e10e4fc-ed3d-44ac-8f9a-9810754cbc33","2192160","FMNH","Fishes","121496","Zaniolepis latipinnis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7117","-117.353","1",""
"dce51f2c-986f-4e8b-a3fc-ecdd0768d71a","2365745","FMNH","Fishes","122380","Sebastolobus altivelis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","3",""
"f05643ea-d873-4f02-8411-36ce7358823e","2354873","FMNH","Fishes","122130","Glyptocephalus zachirus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"2684de0d-00a8-48cc-8b80-b4f351ce9756","2359270","FMNH","Fishes","122235","Raja rhina","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","2","No"
"c0c09a06-66a3-4cec-a7a8-7f135d6d1832","2374451","FMNH","Fishes","122396","Lycodes diapterus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"ec1bcb66-2c42-4a00-b10f-bc6deeb4fdd2","2366263","FMNH","Fishes","122391","Careproctus longifilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"08d131da-2a13-4ef8-943b-cd44dbffb097","2354886","FMNH","Fishes","122138","Lyopsetta exilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","26",""
"ba0134cf-ac23-4bd7-a851-485cf375d99d","2359295","FMNH","Fishes","122245","Facciolella gilbertii","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"4f50b97b-bb90-4809-b20a-4a050a843776","2361062","FMNH","Fishes","122298","Nezumia stelgidolepis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","3",""
"b4caef57-5b75-4b0e-99aa-793fce0af5b3","2354995","FMNH","Fishes","122147","Microstomus pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","12",""
"406747a1-232e-416f-a56d-fd9f598ddb5c","2366059","FMNH","Fishes","122390","Xeneretmus ritteri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","4",""
"f0e26a61-5905-4bdc-b35a-9551f0a15601","2198299","FMNH","Fishes","121702","Eptatretus deani","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"bd1c60a7-cd55-4a78-a740-bb03188cc235","2361044","FMNH","Fishes","122297","Coryphaenoides acrolepis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"5cac4fc9-83d8-4917-b205-d52b1f82c932","2365811","FMNH","Fishes","122381","Sebastolobus altivelis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","13",""
"fc63b6eb-1636-4fce-bd92-e96157dcf698","2359267","FMNH","Fishes","122233","Bathyraja trachura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1","No"
"973b8bbc-2341-41e0-9020-490e6dec8e89","2359263","FMNH","Fishes","122232","Apristurus brunneus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"9e363d25-02fd-497a-b0cd-9806c38f65c8","2941146","FMNH","Fishes","124682","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"58eebd6c-d27c-4e09-96e7-85d8afd556dd","2361005","FMNH","Fishes","122285","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","40",""
"eaf87119-c133-457d-9f08-849ff413dc3d","2941158","FMNH","Fishes","124685","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"23414091-066c-4844-ba5f-04ac9af7adea","2941167","FMNH","Fishes","124686","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"34339086-8290-442d-8a90-d76ae39da5e2","2941138","FMNH","Fishes","124681","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"c9ab3c00-cb97-460a-a8d7-f34c006c8a1f","2941172","FMNH","Fishes","124687","Bathylagus wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"b0187f11-3685-46a2-9db8-bcafab02caf3","2126557","FMNH","Fishes","120657","Trachipterus trachypterus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"98777423-91aa-4a8d-b6f1-113b937e6d10","2941155","FMNH","Fishes","124684","Tarletonbeania crenularis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"a166d583-3bde-4d71-9d03-e829c894ac0b","2941175","FMNH","Fishes","124688","Protomyctophum crockeri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"4c94be03-7813-43a6-84e7-e9bf900903e2","2941149","FMNH","Fishes","124683","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"bc8486ca-0ea9-45e0-a882-ea02e588d7be","2941189","FMNH","Fishes","124699","Citharichthys sordidus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"f922825b-b20a-483f-a7f4-479bd6780f46","2355835","FMNH","Fishes","122163","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","46",""
"f8b4b6f1-07f2-4bb4-8398-fb89954f093c","2374830","FMNH","Fishes","122402","Diceratias pileatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"24720fb8-ed37-4d83-98ee-61f39912da31","2941501","FMNH","Fishes","124703","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"c20774c0-79b4-4613-9be3-caf901a0366f","2158988","FMNH","Fishes","121026","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","6",""
"f52d4d03-49b3-40d8-a4d4-7e478350a715","2355986","FMNH","Fishes","122177","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","8",""
"f74c8c0c-77cc-4cad-9892-11f2b56aafc0","2356189","FMNH","Fishes","122190","Argyropelecus sladeni","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","2",""
"1701f0ea-d3d2-4db7-9edd-39ba1defb5ee","2358979","FMNH","Fishes","122223","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","3",""
"9119b89f-851d-4529-97fe-d49086aa65ab","2941500","FMNH","Fishes","124702","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","2",""
"e894ea25-f2db-444e-9c71-58f66cbc2778","2356386","FMNH","Fishes","122207","Bathylagus ochotensis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"6f303c49-a3e2-4318-92fb-d63cdc50775d","2356403","FMNH","Fishes","122218","Stomias atriventer","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"7c6bc440-feef-49f6-b7ee-39e5d0ff2eec","2941190","FMNH","Fishes","124700","Bajacalifornia burragei","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"f6adb10d-04e5-49f5-8806-768d4551df3c","2361901","FMNH","Fishes","122326","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","4",""
"2bf4a1c2-5d3e-4a6a-8a6d-8e425710a163","2941191","FMNH","Fishes","124701","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"33f7b7d1-d811-4a39-aeb4-36760f2901ec","2941184","FMNH","Fishes","124694","Chiasmodon niger","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"7fb4d127-d6fd-4400-b2ae-47759a7e6de7","2355849","FMNH","Fishes","122165","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","66","No"
"e91e97d2-a88a-40d9-861b-e248dea8fdd3","2941188","FMNH","Fishes","124698","Bythitidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"65ae99a9-1552-4f2e-8a2e-c262f46b68d0","2355035","FMNH","Fishes","122150","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","11",""
"94658f2c-33dc-4937-8d58-c6e4e9714fcb","2941186","FMNH","Fishes","124696","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"b61cf2c8-fa33-4e3b-8f91-ba4104b0da40","2356392","FMNH","Fishes","122209","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","5",""
"bd81f7e0-3647-4d13-8da1-f5de767953fa","2358980","FMNH","Fishes","122224","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","3",""
"e8c69398-250f-48d7-95b1-41aa98032126","2941185","FMNH","Fishes","124695","Bajacalifornia burragei","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
