"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"888c9a18-fd0a-4a3a-9471-2e529cb973fd","1827306","FMNH","Amphibians and Reptiles","229","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
"f6252d88-26fb-4e72-ae12-4bb0d1a3b42c","1827307","FMNH","Amphibians and Reptiles","230","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"92699164-3187-4295-80f7-f5888795cf20","1827339","FMNH","Amphibians and Reptiles","262","Leiocephalus loxogrammus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"325152ae-7917-4be1-804e-71e436863580","1850968","FMNH","Amphibians and Reptiles","23750","Leiocephalus punctatus","","W. M. L","","Bahamas","Bahamas","","","","alc","","","","",""
"02563cc7-7ee1-4c89-bbcf-3117011a25ca","1850969","FMNH","Amphibians and Reptiles","23751","Leiocephalus punctatus","","W. M. L","","Bahamas","Bahamas","","","","alc","","","","",""
"55cf4925-af2d-4aac-a64e-4e53fc830664","1827341","FMNH","Amphibians and Reptiles","264","Leptotyphlops goudotii","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"157f5509-2c37-4853-9b5c-d87964bc6ada","1829999","FMNH","Amphibians and Reptiles","2846","Osteopilus septentrionalis","","C. F. Millspaugh","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"5f9f4372-2b87-4091-bfc2-41cdb9951473","1833074","FMNH","Amphibians and Reptiles","5916","Osteopilus septentrionalis","","C. F. Millspaugh","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"dc8d7265-06b0-4d5e-bfbc-042a7548d482","1849959","FMNH","Amphibians and Reptiles","22739","Osteopilus septentrionalis","","L. A. Hodsdon","41","Bahamas Great Exuma","Bahamas","Great Exuma","","","alc","","","","",""
"fd9c01a0-3a77-4db3-8923-d7eb6cdce998","1849960","FMNH","Amphibians and Reptiles","22740","Osteopilus septentrionalis","","L. A. Hodsdon","42","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8aedd062-e90e-4972-bbd2-e36f1bb060a0","1849961","FMNH","Amphibians and Reptiles","22741","Osteopilus septentrionalis","","L. A. Hodsdon","43","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"29862b54-f242-4a83-bf11-fd4e388bb8c4","1849962","FMNH","Amphibians and Reptiles","22742","Osteopilus septentrionalis","","L. A. Hodsdon","45","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"f310e55e-39a5-4fc9-874d-fdb6b71a0e0a","1849963","FMNH","Amphibians and Reptiles","22743","Osteopilus septentrionalis","","L. A. Hodsdon","46","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b4e635dc-f95d-407c-80f2-22f795a49c7f","1850833","FMNH","Amphibians and Reptiles","23613","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"413f810f-e9da-4f3a-9ca2-f2d68e7c3db8","1850834","FMNH","Amphibians and Reptiles","23614","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"871a9e20-e2d8-4a32-9b79-4b9c70a6c607","1850835","FMNH","Amphibians and Reptiles","23615","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"fccf8b27-12ee-4d16-8f59-fdf22dcf47a6","1850836","FMNH","Amphibians and Reptiles","23616","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"cc8ecd9e-750a-4d53-8592-150b97774b8c","1850837","FMNH","Amphibians and Reptiles","23617","Osteopilus septentrionalis","","J. C. Greenway","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"08d9ecb6-0324-4dfb-8560-5c4833fc824b","1852533","FMNH","Amphibians and Reptiles","25314","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"812933b3-074a-482f-8236-892df926469f","1852534","FMNH","Amphibians and Reptiles","25315","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"e3d76214-705b-47a3-a82a-1cc390e49468","1852535","FMNH","Amphibians and Reptiles","25316","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8145e0bc-bcfd-47e8-9e20-8d5f362c82d8","1852536","FMNH","Amphibians and Reptiles","25317","Osteopilus septentrionalis","","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8fcd7d43-f84a-4c17-b2ca-0c8f2ff799eb","1852713","FMNH","Amphibians and Reptiles","25494","Osteopilus septentrionalis","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","","No"
"e9c7ce5c-913b-4a0c-8fcf-821074146b90","1910611","FMNH","Amphibians and Reptiles","83207","Osteopilus septentrionalis","","Craig Phillips, Fanny Phillips","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"9be9c3fd-a7e0-429d-ac43-c6ff002a1219","1850890","FMNH","Amphibians and Reptiles","23670","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"6b5de17e-9f12-474e-80ae-51572a3b6157","1850891","FMNH","Amphibians and Reptiles","23671","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"d93cff15-7756-4409-bd5d-2110252dada6","1850892","FMNH","Amphibians and Reptiles","23672","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"df877c72-93fe-4076-a0d2-09bfc77a508e","1850893","FMNH","Amphibians and Reptiles","23673","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"ce1fe199-7e1a-49aa-bd50-8daa8d45a36b","1850894","FMNH","Amphibians and Reptiles","23674","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"5c1c733d-202a-472a-afc1-9582ddb9edcb","1849964","FMNH","Amphibians and Reptiles","22744","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","55","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8ad11bd8-c735-44ba-a140-64c470d3bca0","1849965","FMNH","Amphibians and Reptiles","22745","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","56","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"d111a45e-7d5a-47be-a482-caa452083690","1849966","FMNH","Amphibians and Reptiles","22746","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","57","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"8138e7c6-126b-401b-bc46-cb9fa7b10d3c","1849967","FMNH","Amphibians and Reptiles","22747","Sphaerodactylus nigropunctatus","","L. A. Hodsdon","60","Bahamas Long I","Bahamas","Long I","","","alc","Male","","","",""
"1022987e-3218-45ac-9676-4f867b72689d","1849968","FMNH","Amphibians and Reptiles","22748","Sphaerodactylus notatus","","L. A. Hodsdon","61","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"26cedbc3-43fe-4f53-b6f1-38fbf102fe52","1850888","FMNH","Amphibians and Reptiles","23668","Sphaerodactylus notatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"25608a56-08bd-4406-b04d-633b58fb2c6c","1850889","FMNH","Amphibians and Reptiles","23669","Sphaerodactylus notatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"2218df91-3379-4015-9617-45f421a889ea","1852581","FMNH","Amphibians and Reptiles","25362","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c43a1ee8-e36d-415c-be72-23c0e373f752","1852582","FMNH","Amphibians and Reptiles","25363","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"92753fe5-9a5d-4a18-ac49-ed3c0115717a","1856408","FMNH","Amphibians and Reptiles","29175","Trachemys stejnegeri malonei","","W. M. Malone","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"5f364413-f35f-4d34-82ac-1684a49e2bfc","1858108","FMNH","Amphibians and Reptiles","30867","Trachemys stejnegeri malonei","","L. A. Hodsdon","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"6ef7a20d-56dd-4a34-9d6e-573b9103a019","1856431","FMNH","Amphibians and Reptiles","29198","Trachemys terrapen","","L. A. Hodsdon","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"8dc74f5d-e2de-4030-9fc8-89210c93acae","1827356","FMNH","Amphibians and Reptiles","279","Tropidophis canus canus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"f92fc308-f7d6-4305-9b03-4c2fa60228c9","1827486","FMNH","Amphibians and Reptiles","412","Tropidophis canus canus","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
"6fadf99f-f724-4226-944a-7046342e9e83","1850965","FMNH","Amphibians and Reptiles","23747","Tropidophis canus curtus","","W. M. L","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"f70d02b9-0a2d-481c-ad8b-7e149c19fb5d","1853485","FMNH","Amphibians and Reptiles","26265","Tropidophis pardalis barbouri","Paratype","F. J. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"bc1b64eb-217d-4d36-a8f4-52a5afa4f9c6","1853484","FMNH","Amphibians and Reptiles","26264","Typhlops lumbricalis","","F. J. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"3d8b1a79-42d0-4747-a9cd-c6ec8c8d1e64","1827294","FMNH","Amphibians and Reptiles","217","","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"7be70055-547b-4140-abb8-c1a533283196","1827301","FMNH","Amphibians and Reptiles","224","","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"0a60e5dd-2953-4dec-b51b-e19105b4fc3d","1827311","FMNH","Amphibians and Reptiles","234","","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"b74243ff-49e8-4d17-b328-0ffeae9beb84","1827313","FMNH","Amphibians and Reptiles","236","","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"1ec48b5b-8324-422e-ba51-268a731e9ff8","1827470","FMNH","Amphibians and Reptiles","396","snake","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
