"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf3eeb71-d08c-42bb-a3a4-a79e0db08b93","2071930","FMNH","Amphibians and Reptiles","242493","Laudakia tuberculata","","Steven M Goodman, Phil Myers","SMG 3874","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"96d9abed-e478-4b8b-bcac-38627fc30bf0","2071931","FMNH","Amphibians and Reptiles","242494","Laudakia tuberculata","","S. M. Goodman","SMG 3885","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"207f8472-dd2a-4815-8550-44c318d03e94","2071932","FMNH","Amphibians and Reptiles","242495","Laudakia tuberculata","","S. M. Goodman","SMG 3923","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"23796226-c172-4c96-9074-fd8e4eee2fcb","2071933","FMNH","Amphibians and Reptiles","242496","Laudakia tuberculata","","S. M. Goodman","SMG 3930","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"e3d75c91-2445-401d-ada4-34e3543f7b2c","2071934","FMNH","Amphibians and Reptiles","242497","Laudakia tuberculata","","S. M. Goodman","SMG 3931","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"1e93e8db-8eab-4a43-bc0d-ac14d2bb2d42","2071935","FMNH","Amphibians and Reptiles","242498","Laudakia tuberculata","","S. M. Goodman","SMG 3945","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"ab480f62-a11b-477d-8c72-c15914d0f3c6","2071936","FMNH","Amphibians and Reptiles","242499","Laudakia tuberculata","","S. M. Goodman","SMG 3946","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"64d5e89f-e9b4-4e0f-a007-7bbdea12e721","2071937","FMNH","Amphibians and Reptiles","242500","Laudakia tuberculata","","S. M. Goodman","SMG 3947","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"2c53b7a6-d8cb-472d-bde1-6f4a61901f6c","2074979","FMNH","Amphibians and Reptiles","245511","Laudakia tuberculata","","S. M. Goodman","SMG 3922","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"3b019f7a-ecbf-4ab7-929a-b34e9d8246d4","2076942","FMNH","Amphibians and Reptiles","247465","Laudakia tuberculata","","S. M. Goodman","SMG 3677","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"05da5d8b-7684-44ba-9c5f-6489e2faa107","2076943","FMNH","Amphibians and Reptiles","247466","Laudakia tuberculata","","Steven M Goodman, Phil Myers","SMG 3749","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"45e9e7b1-142d-421c-9528-524857927017","2086223","FMNH","Amphibians and Reptiles","256407","Mabuya dissimilis","","Phil Myers, Steven M Goodman","SMG 3753","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"020a2330-1378-41fe-8408-63000795f940","1949060","FMNH","Amphibians and Reptiles","121564","Mabuya macularia","","S. A. Minton","8","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"a13a5f94-4b00-487d-8d0b-06df31f619dc","2076947","FMNH","Amphibians and Reptiles","247470","Mesalina watsonana","","S. M. Goodman","SMG 3964","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"2bbbd317-a3a8-4539-ad27-57fb38d47029","2076948","FMNH","Amphibians and Reptiles","247471","Mesalina watsonana","","S. M. Goodman","SMG 3608","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"d4dde9bd-a82c-459e-9565-40249bb04581","2076949","FMNH","Amphibians and Reptiles","247472","Mesalina watsonana","","S. M. Goodman","SMG 3965","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"a640a2f7-da2b-413b-b01b-7fa8589a78c6","2037259","FMNH","Amphibians and Reptiles","207904","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","","Yes"
"ae181281-7143-4b24-8bd2-0f96a944fafd","1937321","FMNH","Amphibians and Reptiles","109924","Microgecko helenae","","Sherman Anthony Minton Jr, Mary April Minton","1","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"c51a0819-e845-4f46-99e0-08ab64fcb20c","1937322","FMNH","Amphibians and Reptiles","109925","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"faafb7cc-a715-41e3-af81-d25e45d1ee8b","1937323","FMNH","Amphibians and Reptiles","109926","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"6e95aa4a-bb30-43fa-bea8-e5d21efacbc1","1937324","FMNH","Amphibians and Reptiles","109927","Microgecko helenae","","Sherman Anthony Minton Jr, W Fairservis","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"5fb1a7ae-ecc1-4ae9-bba0-656746fb370c","1982609","FMNH","Amphibians and Reptiles","154800","Ophiomorus raithmai","Paratype","J. A. Anderson","CAS 99845","Pakistan Karachi","Pakistan","Karachi","","","alc","","","","",""
"09bee255-b14b-4168-a3fb-09fa1f8ca047","2054366","FMNH","Amphibians and Reptiles","224961","Ophiomorus raithmai","","Jogi","SRT 4118","Pakistan Sind Prov","Pakistan","Sind Prov","","","alc","","","","",""
"b6612778-665c-4d0e-bdc8-e7eef82cef6e","2054367","FMNH","Amphibians and Reptiles","224962","Ophiomorus raithmai","","S. R. Telford","SRT 4590","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"caeed487-eef7-4e3c-91aa-b05a4aa3ee9d","2054368","FMNH","Amphibians and Reptiles","224963","Ophiomorus raithmai","","Jogi","SRT 4104","Pakistan Sind Prov Malir Cantonment","Pakistan","Sind Prov","","","alc","","","","",""
"5004e5cb-3a98-4c76-af16-084857769953","1949051","FMNH","Amphibians and Reptiles","121555","Ophisops jerdonii","","S. A. Minton","1","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"21cc20c1-7d74-4300-8ded-e7e6660522d2","1949052","FMNH","Amphibians and Reptiles","121556","Ophisops jerdonii","","S. A. Minton","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"34e869a9-1cb2-4eed-a8ae-c07f5ecebac5","1949053","FMNH","Amphibians and Reptiles","121557","Ophisops jerdonii","","S. A. Minton","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"28317b95-197c-4653-80d9-12601fdbc7ea","1949054","FMNH","Amphibians and Reptiles","121558","Ophisops jerdonii","","S. A. Minton","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"e750dbbb-3b63-44fc-8fd2-464cd8a230d0","1949055","FMNH","Amphibians and Reptiles","121559","Ophisops jerdonii","","S. A. Minton","5","Pakistan","Pakistan","","","","alc","","","","",""
"888e082e-658d-4c5f-a7e7-9f23bf9465a1","1949056","FMNH","Amphibians and Reptiles","121560","Ophisops jerdonii","","S. A. Minton","6","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"8fc307c7-fa32-461a-9c01-bf6a095e0270","1902386","FMNH","Amphibians and Reptiles","74998","Pangshura smithii","","M. G. Konieczny","","Pakistan","Pakistan","","","","alc","","","","",""
"85c05346-2557-4be5-95ab-1e02bc833683","1968016","FMNH","Amphibians and Reptiles","140277","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"49642a9e-2f0e-4fd9-bb84-033ff2a4ff7e","1968017","FMNH","Amphibians and Reptiles","140278","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"ff4a1684-afda-43db-a8ce-c86ceb4efd83","1949066","FMNH","Amphibians and Reptiles","121570","Psammophis leithii","","S. A. Minton","16","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"108f1623-e1b6-49d7-87fd-e5d1059c5225","1949062","FMNH","Amphibians and Reptiles","121566","Psammophis schokari","","S. A. Minton","12","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"4ba45cb2-bda1-4fec-9a0c-d515f2a09872","2037227","FMNH","Amphibians and Reptiles","207872","Rana hazarensis","Paratype","M. S. Khan","","Pakistan Mansehra Dist, Hazara Div","Pakistan","Mansehra Dist, Hazara Div","","","alc","Female","","","",""
"c5033789-7ddf-4377-afa1-34b16a0d914c","2087090","FMNH","Amphibians and Reptiles","257275","Rana","","S. M. Goodman","SMG 3961","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","larvae","","","","",""
"a8868523-d615-47d9-88f7-54e17dfb5475","2087094","FMNH","Amphibians and Reptiles","257279","Rana","","Steven M Goodman, Phil Myers","SMG 3871","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"5157c1da-103d-4dc7-b380-1acd7a9db39f","2074984","FMNH","Amphibians and Reptiles","245516","Scincella himalayana","","S. M. Goodman","SMG 3897","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"5f31134e-027f-4b63-9931-0f2b4f71ee9f","2074985","FMNH","Amphibians and Reptiles","245517","Scincella himalayana","","S. M. Goodman","SMG 3932","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"d5c4cf83-4f87-42bb-b30b-c8aa246bf5d1","2054324","FMNH","Amphibians and Reptiles","224919","Scincella ladacense","","S. R. Telford","UF SRT 4234","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"53c92d00-e92e-4bc9-ac5f-29dfb00b0b6d","2054325","FMNH","Amphibians and Reptiles","224920","Scincella ladacense","","S. R. Telford","UF SRT4241","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"1e9a64e7-60d1-4f05-9de2-3c59cd7e2431","2054326","FMNH","Amphibians and Reptiles","224921","Scincella ladacense","","S. R. Telford","UF SRT4240","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"7b3746aa-1f0e-4132-9aed-1ca1fb682356","1937320","FMNH","Amphibians and Reptiles","109923","Spalerosophis arenarius","","S. A. Minton","92","Pakistan","Pakistan","","","","alc","","","","",""
"15e827db-17e2-439d-aa36-ffd7a803ae32","2076941","FMNH","Amphibians and Reptiles","247464","Spalerosophis diadema","","P. Myers","SMG 3743","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"3ac0ecc7-dc5a-42c7-a0e6-c8c6550d9b40","2064977","FMNH","Amphibians and Reptiles","235535","Tenuidactylus kohsulaimanai","Paratype","","MSK 0774.89","Pakistan Punjab Dera Ghazi Khan Dist","Pakistan","Punjab","","","alc","Female","","","",""
"8ed179cf-b140-4476-9a92-bcbe020aa39e","2064974","FMNH","Amphibians and Reptiles","235532","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 566.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"3dd50c8f-db99-4f66-87c0-9d360e2d9e51","2064975","FMNH","Amphibians and Reptiles","235533","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 567.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"48b0026c-08ea-42d9-b953-6c9a0a82d59f","2086224","FMNH","Amphibians and Reptiles","256408","Tenuidactylus","","S. M. Goodman","SMG 3742","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"c3693cde-9d01-4cee-a919-a2ec1d9a3557","2086225","FMNH","Amphibians and Reptiles","256409","Tenuidactylus","","P. Myers","SMG 3680","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","tiss","","","","",""
"f063a74b-297e-484d-a5e2-95da2471d2bd","2086226","FMNH","Amphibians and Reptiles","256410","Tenuidactylus","","P. Myers","SMG 3690","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"d5cd1c02-7360-4b17-8f83-3444b4205d6b","2086227","FMNH","Amphibians and Reptiles","256411","Tenuidactylus","","P. Myers","SMG 3706","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"792d13d9-2656-47e4-9077-67b6d2b45663","1968015","FMNH","Amphibians and Reptiles","140276","Teratoscincus scincus","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"23dd60d7-8700-4f1b-b2f2-1ed81d2d4220","2054351","FMNH","Amphibians and Reptiles","224946","Trapelus agilis","","S. R. Telford","UF 49585/SRT 5145","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"73e6468c-d4c7-4268-93f7-ea373fdfbbd7","2054352","FMNH","Amphibians and Reptiles","224947","Trapelus agilis","","Jogi","UF 49572/SRT 4619","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"3a7092b7-85b1-4eef-a3cb-be4bc84c1354","2054353","FMNH","Amphibians and Reptiles","224948","Trapelus agilis","","Jogi","UF 49563/ SRT 4606","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"2a0444be-4f6d-43f6-8a59-6db8af794a5d","2074975","FMNH","Amphibians and Reptiles","245507","Trapelus agilis","","S. M. Goodman","SMG 3963","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ae5d3d5c-48a5-45ea-972f-1b298ee8de1c","2074976","FMNH","Amphibians and Reptiles","245508","Trapelus agilis","","S. M. Goodman","SMG 3966","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"80cba091-0bad-4c1b-84e9-84829d157ae3","2074977","FMNH","Amphibians and Reptiles","245509","Trapelus agilis","","S. M. Goodman","SMG 3967","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"d8407df5-7fc4-47ad-b719-759e790daca2","2074978","FMNH","Amphibians and Reptiles","245510","Trapelus agilis","","S. M. Goodman","SMG 3594","Pakistan Baluchistan Prov Makran Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ccde96be-6c72-4c14-a185-3bfe120af102","2076944","FMNH","Amphibians and Reptiles","247467","Trapelus ruderatus","","Steven M Goodman, A Ghafoora","SMG 3973","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"b7048e39-422e-4419-9cbb-9c80ab81acf4","2076945","FMNH","Amphibians and Reptiles","247468","Trapelus ruderatus","","S. M. Goodman","SMG 3975","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"82aaa445-5ab2-48c5-b6eb-0c66576de993","2076946","FMNH","Amphibians and Reptiles","247469","Trapelus ruderatus","","S. M. Goodman","SMG 3977","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"dcd74592-fd9c-470f-b5b4-84063374dbab","2074980","FMNH","Amphibians and Reptiles","245512","Uromastyx hardwickii","","S. M. Goodman","SMG 3624","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"f53143f0-2894-4d72-9bb3-dfe745acabda","1949065","FMNH","Amphibians and Reptiles","121569","Xenochrophis cerasogaster","","S. A. Minton","14","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"35b7ceaa-ce8b-4cc5-8132-939129677998","2064978","FMNH","Amphibians and Reptiles","235536","","","","MSK","Pakistan","Pakistan","","","","alc","","","","",""
"1f45d52d-334d-401f-8c2a-a35ffa6116dd","2064979","FMNH","Amphibians and Reptiles","235537","","","","MSK","Pakistan","Pakistan","","","","alc","","","","",""
"ae458657-c262-4a6c-8f21-d35214f1ae8d","2064980","FMNH","Amphibians and Reptiles","235538","","","","MSK","Pakistan","Pakistan","","","","alc","","","","",""
"7401b396-87b5-4f9f-ab0c-6c58ccb7c6ab","2064981","FMNH","Amphibians and Reptiles","235539","","","","MSK","Pakistan","Pakistan","","","","alc","","","","",""
"6bc2b701-3851-474e-a66d-6c0e08940a0d","2064982","FMNH","Amphibians and Reptiles","235541","","","","MSK","Pakistan","Pakistan","","","","alc","","","","",""
"dd7874d8-9233-42f1-8269-0ac8779d1e6d","2087092","FMNH","Amphibians and Reptiles","257277","frog","","S. M. Goodman","SMG 3978","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","larvae","","","","",""
"2c68b262-9488-4156-bc50-59346f1977d7","2087093","FMNH","Amphibians and Reptiles","257278","frog","","S. M. Goodman","SMG 3978","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","larvae","","","","",""
