"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3068b81-cc9a-4b63-a6f9-9bac02ff729b","1832375","FMNH","Amphibians and Reptiles","5217","Sceloporus variabilis olloporus","","Karl Patterson Schmidt, Leon L Walters","299","Honduras","Honduras","","","","alc","","","","",""
"b37482f3-8633-43ef-8af8-8bccea6a3677","1832212","FMNH","Amphibians and Reptiles","5054","Sphenomorphus cherriei cherriei","","Karl Patterson Schmidt, Leon L Walters","120","Honduras","Honduras","","","","alc","","","","",""
"0fa253df-d0cf-4b79-814c-08422255d161","1832213","FMNH","Amphibians and Reptiles","5055","Sphenomorphus cherriei cherriei","","Karl Patterson Schmidt, Leon L Walters","192","Honduras","Honduras","","","","alc","","","","",""
"8e5b6606-2fa5-4e55-88ef-ba5772924f53","1832215","FMNH","Amphibians and Reptiles","5057","Sphenomorphus cherriei cherriei","","Karl Patterson Schmidt, Leon L Walters","225","Honduras","Honduras","","","","alc","","","","",""
"f918b0cc-4b1b-4759-b268-058d425e2062","1832216","FMNH","Amphibians and Reptiles","5058","Sphenomorphus cherriei cherriei","","Karl Patterson Schmidt, Leon L Walters","225","Honduras","Honduras","","","","alc","","","","",""
"73b823a6-2a3e-4f95-9a8f-74b8a01fb35e","1832346","FMNH","Amphibians and Reptiles","5188","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","187","Honduras","Honduras","","","","alc","","","","",""
"0909d73f-0f1d-4784-8bfc-9f902e55a75b","1832347","FMNH","Amphibians and Reptiles","5189","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","185","Honduras","Honduras","","","","alc","","","","",""
"a5948b27-f648-4613-a60d-85238971e896","1832200","FMNH","Amphibians and Reptiles","5042","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","166","Honduras","Honduras","","","","alc","","","","",""
"21ea47a2-02e0-4af6-883c-74a0f5529268","1832201","FMNH","Amphibians and Reptiles","5043","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","166","Honduras","Honduras","","","","alc","","","","",""
"30c77946-859e-4fc4-a045-4f1f94ca7470","1832202","FMNH","Amphibians and Reptiles","5044","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","166","Honduras","Honduras","","","","alc","","","","",""
"6f412e31-86b7-41fb-9433-d327a17c73d9","1832203","FMNH","Amphibians and Reptiles","5045","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","200","Honduras","Honduras","","","","alc","","","","",""
"881aa756-4210-40d5-9f46-6a347bf49c7a","1832204","FMNH","Amphibians and Reptiles","5046","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","200","Honduras","Honduras","","","","alc","","","","",""
"3cf8e97b-1cea-43a6-8310-03628a3a23bd","1832205","FMNH","Amphibians and Reptiles","5047","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","200","Honduras","Honduras","","","","alc","","","","",""
"f04ac87f-9aa9-4a33-8e28-03d04951b6e3","1832206","FMNH","Amphibians and Reptiles","5048","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","200","Honduras","Honduras","","","","alc","","","","",""
"64ca4ed9-22bd-4c54-9d50-556b3fd486c2","1832207","FMNH","Amphibians and Reptiles","5049","Coleonyx mitratus","","Karl Patterson Schmidt, Leon L Walters","200","Honduras","Honduras","","","","alc","","","","",""
"fcc15064-f6ae-414d-9c4a-e1200f8d346e","1832358","FMNH","Amphibians and Reptiles","5200","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"3cbfe8c4-22f1-4f65-9afb-272b56fc3769","1832467","FMNH","Amphibians and Reptiles","5309","Senticolis triaspis mutabilis","","Karl Patterson Schmidt, Leon L Walters","167","Honduras","Honduras","","Pits","","alc","","","","",""
"d4de48c2-bca7-43cf-b2d1-a9f881405be4","1832342","FMNH","Amphibians and Reptiles","5184","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","","Yes"
"5ceaffe2-b20b-443d-86d5-4cbee456861a","1832353","FMNH","Amphibians and Reptiles","5195","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","107","Honduras","Honduras","","","","alc","","","","","No"
"70eb12c0-79f4-4895-9abe-93ec1acb495c","1831819","FMNH","Amphibians and Reptiles","4661","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","191","Honduras","Honduras","","","","alc","","","","",""
"21a2069f-1a83-4290-b455-b8facb235e11","1831820","FMNH","Amphibians and Reptiles","4662","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"19a47c25-c0ad-4049-8135-4d3d2ae54e53","1831821","FMNH","Amphibians and Reptiles","4663","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"ee7522d0-3784-488f-8be8-cef7168fe80a","1831822","FMNH","Amphibians and Reptiles","4664","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"bbccfc0a-2fc8-4227-b159-49adf6c72b09","1831823","FMNH","Amphibians and Reptiles","4665","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"8971c80e-4cd4-49e2-a0b0-efecbd0853b4","1831824","FMNH","Amphibians and Reptiles","4666","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","142","Honduras","Honduras","","","","alc","","","","",""
"443673c5-b1c3-473e-9513-5f943aa8758e","1831825","FMNH","Amphibians and Reptiles","4667","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","196","Honduras","Honduras","","","","alc","","","","",""
"0f9e36ab-150f-4185-927f-2a2cd7084325","1831826","FMNH","Amphibians and Reptiles","4668","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","196","Honduras","Honduras","","","","alc","","","","",""
"03d3bf57-2dc2-4b8b-8784-7d3fceca1d76","1831827","FMNH","Amphibians and Reptiles","4669","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","252","Honduras","Honduras","","","","alc","","","","",""
"ed7a832b-7f75-472b-9efe-729449e62885","1831828","FMNH","Amphibians and Reptiles","4670","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","252","Honduras","Honduras","","","","alc","","","","",""
"8549410a-9981-4c65-93f8-03b10ab5b296","1831882","FMNH","Amphibians and Reptiles","4724","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","163","Honduras","Honduras","","","","alc","","","","",""
"728637fc-cc46-4663-88eb-b9f3b112e283","1831883","FMNH","Amphibians and Reptiles","4725","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","28834","Honduras","Honduras","","","","alc","","","","",""
"4b7bf5ae-6456-4ff8-a13d-b235a7e88b82","1831884","FMNH","Amphibians and Reptiles","4726","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"87101df0-e960-4640-b58d-c33b4d9d8945","1831885","FMNH","Amphibians and Reptiles","4727","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"f3cdf48a-696a-4570-87a1-648654d7d9fb","1831886","FMNH","Amphibians and Reptiles","4728","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"34ec0bab-5fd5-4cd4-813c-b16d171d67e7","1831887","FMNH","Amphibians and Reptiles","4729","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"d6fc08a9-2639-4d2d-8aaf-597c73127aa6","1831888","FMNH","Amphibians and Reptiles","4730","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"bb9ca247-d867-4137-9742-ae68bb2a5826","1831889","FMNH","Amphibians and Reptiles","4731","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","197","Honduras","Honduras","","","","alc","","","","",""
"3a57c9a3-5d4b-4c8c-9080-793513ffd678","1832239","FMNH","Amphibians and Reptiles","5081","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","157","Honduras","Honduras","","","","alc","","","","",""
"a4d93b5d-a792-4489-99fd-48f6d8e2d656","1832240","FMNH","Amphibians and Reptiles","5082","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","175","Honduras","Honduras","","","","alc","","","","",""
"eab3f1b6-a305-4d36-ad84-87787f8209bf","1832241","FMNH","Amphibians and Reptiles","5083","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","181","Honduras","Honduras","","","","alc","","","","",""
"aafa8676-a42e-4171-aeff-a6f3df9dd518","1832242","FMNH","Amphibians and Reptiles","5084","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","181","Honduras","Honduras","","","","alc","","","","",""
"78a21d9a-65b3-4a3c-92e6-489834ec4540","1832243","FMNH","Amphibians and Reptiles","5085","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","190","Honduras","Honduras","","","","alc","","","","",""
"d80f159d-7b2f-4e41-98fc-9b47e22adddc","1832244","FMNH","Amphibians and Reptiles","5086","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","190","Honduras","Honduras","","","","alc","","","","",""
"f2c3b23d-3c33-44a1-bd31-4a0c1b1be6ec","1832245","FMNH","Amphibians and Reptiles","5087","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","248","Honduras","Honduras","","","","alc","","","","",""
"35f99fcb-d0cc-4f23-9e8a-664cf10c655f","1832306","FMNH","Amphibians and Reptiles","5148","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","195","Honduras","Honduras","","","","alc","","","","",""
"f8732bb2-4910-4aec-ae7a-3c5a4fdd7748","1832307","FMNH","Amphibians and Reptiles","5149","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"59879512-942c-4a76-bfed-1f708a1fc6f8","1832308","FMNH","Amphibians and Reptiles","5150","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"7f02f69b-570d-47d8-9a3e-e9cdc55d4449","1832309","FMNH","Amphibians and Reptiles","5151","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"98a4a70e-f809-4739-97c3-f57b435a443a","1832311","FMNH","Amphibians and Reptiles","5153","Iguana iguana","","Karl Patterson Schmidt, Leon L Walters","137","Honduras","Honduras","","","","alc","Male","","","",""
"4bddb192-0728-42ca-9972-56fe7c5b145a","1832314","FMNH","Amphibians and Reptiles","5156","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","184","Honduras","Honduras","","","","alc","","","","",""
"8b07bf80-6325-4392-9ab0-ea74dbf90fe4","1832315","FMNH","Amphibians and Reptiles","5157","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","183","Honduras","Honduras","","","","alc","","","","",""
"bdc9800f-a2b3-4917-a382-e3c08b2e215f","1832316","FMNH","Amphibians and Reptiles","5158","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"2959bbbc-a7b6-47fa-a103-04c1c3e5d52f","1832317","FMNH","Amphibians and Reptiles","5159","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"75453db6-34b4-4939-9e0f-f0ea164a9f71","1832318","FMNH","Amphibians and Reptiles","5160","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"c2396473-6e54-4a8d-9310-7bf2981e1d25","1832319","FMNH","Amphibians and Reptiles","5161","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"c275a558-8ca6-413c-a896-8f3550fab622","1832320","FMNH","Amphibians and Reptiles","5162","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"0733a306-4c7d-4bae-94e3-aa1c2fd9f0da","1832321","FMNH","Amphibians and Reptiles","5163","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"43912cec-2ff1-405e-add0-3fdc1347dade","1832322","FMNH","Amphibians and Reptiles","5164","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"a6d8ec78-2f21-450e-bf5f-edf04c7a9c93","1832323","FMNH","Amphibians and Reptiles","5165","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"d76db616-3640-4bdc-9800-7891f51e932f","1832324","FMNH","Amphibians and Reptiles","5166","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"bc965d6d-a139-4ccb-b085-ea93649b35a5","1832325","FMNH","Amphibians and Reptiles","5167","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"9ba92ba5-ac3f-43ae-bc7b-1c1b44c3b6b8","1832326","FMNH","Amphibians and Reptiles","5168","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"b40bf8c2-02c7-4989-9c23-cb10ce82e9e3","1832327","FMNH","Amphibians and Reptiles","5169","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"1cfd59b5-1315-412f-816c-cfa0186f0c7c","1832328","FMNH","Amphibians and Reptiles","5170","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"8afa5f73-3088-4d7e-8219-a70b557ccf6b","1832329","FMNH","Amphibians and Reptiles","5171","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","106","Honduras","Honduras","","","","alc","","","","",""
"f78859dd-e8cf-47a6-882c-c497fa796d65","1832330","FMNH","Amphibians and Reptiles","5172","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"28fe0c8b-ed8d-464b-8a9c-b017dff73a23","1832331","FMNH","Amphibians and Reptiles","5173","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"bce663c1-8781-42be-8f93-9d558f63a912","1832332","FMNH","Amphibians and Reptiles","5174","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"f45940e2-2231-4800-bdd9-58d060665102","1832333","FMNH","Amphibians and Reptiles","5175","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"64d451a2-ad48-4544-9747-7fba84eddb92","1832334","FMNH","Amphibians and Reptiles","5176","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"52bfef66-e39d-4715-b0bc-f47ea07a81ef","1832335","FMNH","Amphibians and Reptiles","5177","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"9f9f4c3f-5a0b-401f-be04-7c8e5e858c64","1832336","FMNH","Amphibians and Reptiles","5178","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"738025b9-d3ec-4b5c-9697-826b5ae91719","1832337","FMNH","Amphibians and Reptiles","5179","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","136","Honduras","Honduras","","","","alc","","","","",""
"fa8dcadd-3731-41da-9f23-57fede7745d8","1861947","FMNH","Amphibians and Reptiles","34695","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"78cfed17-2ea3-4e54-912c-27912bbbd1c0","1861950","FMNH","Amphibians and Reptiles","34698","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ec6988ed-49ae-48c4-ac59-074ab4f6dd81","1861951","FMNH","Amphibians and Reptiles","34699","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7b60092a-1ccc-43bc-b627-546721a7e34d","1861939","FMNH","Amphibians and Reptiles","34687","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c42a2d04-d443-459b-8acd-e037ec6fa97f","1861940","FMNH","Amphibians and Reptiles","34688","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"0eada8bf-a014-42d5-bf84-be8cc605198d","1861941","FMNH","Amphibians and Reptiles","34689","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"66e1bc0e-a987-440c-a036-d2200c0ec3c0","1861942","FMNH","Amphibians and Reptiles","34690","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7818c750-7801-4980-88fa-c4bb7c7d93e9","1861943","FMNH","Amphibians and Reptiles","34691","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a20a0d30-81c6-4188-8d9e-b98f0d7235ef","1861948","FMNH","Amphibians and Reptiles","34696","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b04ebd89-c670-4b9e-9a9e-82720939b8be","1861949","FMNH","Amphibians and Reptiles","34697","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"36853d8f-305a-4348-b75b-0b5f14d1b9f7","1861933","FMNH","Amphibians and Reptiles","34681","Bolitoglossa dofleini","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"40d239d5-1d19-43eb-bb87-0268f045ad51","1861934","FMNH","Amphibians and Reptiles","34682","Bolitoglossa rufescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"736407cf-ee6d-4e34-9049-a8b44eccb0e1","1861935","FMNH","Amphibians and Reptiles","34683","Oedipina cyclocauda","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c995ad01-3187-4219-bad0-59f889a69aa4","1861944","FMNH","Amphibians and Reptiles","34692","Hyalinobatrachium fleischmanni","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","","Yes"
"9daa5135-fb9a-464c-83ec-08f156156f40","1862404","FMNH","Amphibians and Reptiles","35152","Sceloporus variabilis olloporus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"2c98718d-e48f-47b4-b93d-a6e5b8cbd347","1862405","FMNH","Amphibians and Reptiles","35153","Sceloporus variabilis olloporus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"9c2e42cc-a115-4bb8-8f34-872c5fd74d51","1861975","FMNH","Amphibians and Reptiles","34723","Adelphicos quadrivirgatum visoninum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ebb19f0a-72bd-4c74-8d4e-0fc13c7b83bb","1861976","FMNH","Amphibians and Reptiles","34724","Adelphicos quadrivirgatum visoninum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"22ef6392-b1e6-42e2-bf0a-62dde5075cd2","1862257","FMNH","Amphibians and Reptiles","35005","Coniophanes fissidens fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"46c4c4d1-abe8-40fe-add9-7b59ecdfea01","1862401","FMNH","Amphibians and Reptiles","35149","Coniophanes fissidens fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d6845daa-1049-4a7a-9da4-ef75d5221442","1862256","FMNH","Amphibians and Reptiles","35004","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6d21c3b9-21af-4593-b5ca-89ee4427d087","1861990","FMNH","Amphibians and Reptiles","34738","Enulius flavitorques","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"49d73703-9fbd-4ccf-91b4-9dc522b1fa63","1861980","FMNH","Amphibians and Reptiles","34728","Hydromorphus concolor","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7d8e3325-8d3f-490c-9ff0-b5380eb16950","1861981","FMNH","Amphibians and Reptiles","34729","Hydromorphus concolor","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8979aa35-e7f9-4bd4-b28d-ecac3dc2c4a3","1861959","FMNH","Amphibians and Reptiles","34707","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"21e248f0-df50-43d3-8e15-c1cb035e935c","1861960","FMNH","Amphibians and Reptiles","34708","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","","No"
"dda71943-3f24-4e01-b707-2455eac3706b","1861963","FMNH","Amphibians and Reptiles","34711","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"99245462-5cd0-4157-b6ef-343d0ded48e7","1861964","FMNH","Amphibians and Reptiles","34712","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"38b745ac-5eac-460a-9e63-0827b1933426","1861965","FMNH","Amphibians and Reptiles","34713","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8badddc1-1094-406f-9ef9-9cb4bf4ead41","1862407","FMNH","Amphibians and Reptiles","35155","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"f2eef53f-bcb1-46b0-a13d-f5a9a1cc7e32","1862408","FMNH","Amphibians and Reptiles","35156","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"57fbd51d-ae9d-4d12-b573-e09ac7f3c8cd","1862409","FMNH","Amphibians and Reptiles","35157","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b822b095-fff4-44cf-a776-38b0a2877523","1862410","FMNH","Amphibians and Reptiles","35158","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"9905871a-8986-4939-8724-fa3f90e318f2","1862771","FMNH","Amphibians and Reptiles","35519","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"77ad1595-2613-42e8-85d6-afd908b82038","1862785","FMNH","Amphibians and Reptiles","35533","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"0422bbd1-29fa-43a5-8389-f42ffd3c7883","1862786","FMNH","Amphibians and Reptiles","35534","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d0152465-96d2-4d9a-9d37-8c4eb4f66138","1861962","FMNH","Amphibians and Reptiles","34710","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"c65aecfe-f994-4446-84cc-d09980d1213a","1862565","FMNH","Amphibians and Reptiles","35313","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"3c917249-4951-47e9-aff2-4f787c7dc1c0","1861978","FMNH","Amphibians and Reptiles","34726","Leptodeira nigrofasciata","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b29a83be-50dd-4b0a-92bf-0cce9f989dd3","1865486","FMNH","Amphibians and Reptiles","38228","Leptodeira septentrionalis polysticta","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"eccdcae8-6898-4aa7-8e15-bcc45e1d506b","1868308","FMNH","Amphibians and Reptiles","41048","Leptodeira septentrionalis polysticta","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"95025826-9045-4a9c-803e-0c6cc25cf456","1861979","FMNH","Amphibians and Reptiles","34727","Ninia diademata","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"406f62fa-f999-4a6a-a9f1-31ec53672a04","1861966","FMNH","Amphibians and Reptiles","34714","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"eab0e258-123b-46d8-ba72-b3f48178cb66","1861967","FMNH","Amphibians and Reptiles","34715","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"325b11b4-7807-4e9e-82ec-70ade4768fc4","1861968","FMNH","Amphibians and Reptiles","34716","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"94917d2d-7f35-43e6-8eb0-4f18c83dd30f","1861969","FMNH","Amphibians and Reptiles","34717","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"9a5fb038-a933-4538-9bd6-3791c820c56f","1862787","FMNH","Amphibians and Reptiles","35535","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1cf08470-98ee-488f-81f9-d1fa0cd9ed8b","1862788","FMNH","Amphibians and Reptiles","35536","Ninia sebae sebae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b2fce27c-2e74-4861-925d-849b9494eb0c","1861977","FMNH","Amphibians and Reptiles","34725","Pliocercus elapoides aequalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"2ff2dbc6-847b-4474-82e5-164526bbe36a","1861991","FMNH","Amphibians and Reptiles","34739","Rhadinaea","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"899d4649-cb2e-4810-a755-c438a41354f5","1861989","FMNH","Amphibians and Reptiles","34737","Senticolis triaspis mutabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"57b366d0-6c75-4258-ad18-b7e5fec41df4","1831750","FMNH","Amphibians and Reptiles","4592","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","228","Honduras","Honduras","","","","alc","","","","",""
"b0919db5-934a-4110-8588-c1388e593ec6","1881122","FMNH","Amphibians and Reptiles","53807","Anolis allisoni","","A. C. Twomey","CM 27600","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"f4faed1c-da30-443e-8af0-b366c0fed477","1881123","FMNH","Amphibians and Reptiles","53808","Anolis allisoni","","A. C. Twomey","CM 27600","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"93ce61b0-535a-4a3f-aaec-50ff3e66706f","1881124","FMNH","Amphibians and Reptiles","53809","Anolis allisoni","","A. C. Twomey","CM 27601","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
