"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5db1586-d34c-4aea-8320-b53b34ffd0bc","2597922","FMNH","Mammals","99054","Epomops franqueti strepitans","","Unife","146803","","","","","","skin,skull","Female","7.38778","3.89639","",""
"33f7bf4f-7663-4b3e-95bd-44a80abe0ada","2597923","FMNH","Mammals","99055","Epomops franqueti strepitans","","Unife","148932","","","","","","skin,skull","Female","7.38778","3.89639","",""
"cd8663fc-5d0f-48bc-ad7c-766892e63394","2597924","FMNH","Mammals","99056","Epomops franqueti strepitans","","Unife","149278","","","","","","skin,skull","Female","7.38778","3.89639","",""
"75148c88-d8cc-4e82-8976-82b36809a6e7","2597925","FMNH","Mammals","99057","Epomops franqueti strepitans","","Unife","129465","","","","","","skin,skull","Female","7.38778","3.89639","",""
"ff6f051a-2956-4858-897d-1986d7eb1708","2597926","FMNH","Mammals","99058","Epomops franqueti strepitans","","Unife","149092","","","","","","skin,skull","Female","7.38778","3.89639","",""
"4a81f5bd-6b61-4b9c-84b6-e80fd6fbd8c2","2597927","FMNH","Mammals","99059","Epomops franqueti strepitans","","Unife","145605","","","","","","skin,skull","Female","7.38778","3.89639","",""
"d0334f17-7b15-4f68-9623-4cc99e6d04dd","2597928","FMNH","Mammals","99060","Epomops franqueti strepitans","","Unife","145411","","","","","","skin,skull","Female","7.38778","3.89639","",""
"11638f1e-9c75-41fe-aeb1-cccb853454e2","2597929","FMNH","Mammals","99061","Epomops franqueti strepitans","","Unife","149318","","","","","","skin,skull","Female","7.38778","3.89639","",""
"5f5b0ca5-53ef-4803-8a86-b82b1744be58","2597930","FMNH","Mammals","99062","Epomops franqueti strepitans","","Unife","145863","","","","","","skin,skull","Male","7.38778","3.89639","",""
"58f51bd7-a138-4361-a2c9-e65f1d941de2","2597931","FMNH","Mammals","99063","Micropteropus pusillus","","Unife","151288","","","","","","skin,skull","Female","7.38778","3.89639","",""
"3b4712f7-41dc-4ac1-8fba-36e0a034d254","2597932","FMNH","Mammals","99064","Micropteropus pusillus","","Unife","156152","","","","","","skin,skull","Female","7.38778","3.89639","",""
"c44ba6cc-4546-44fc-9df2-4a6ab6f7589e","2597933","FMNH","Mammals","99065","Micropteropus pusillus","","Unife","148187","","","","","","skin,skull","Female","7.38778","3.89639","",""
"1db1a58f-86b6-4854-b5a7-87738ed462e2","2597934","FMNH","Mammals","99066","Micropteropus pusillus","","Unife","145865","","","","","","skin,skull","Male","7.38778","3.89639","",""
"2f97a93b-4490-4d2e-bd41-48890c64a71f","2597935","FMNH","Mammals","99067","Micropteropus pusillus","","Unife","148377","","","","","","skin,skull","Female","7.38778","3.89639","",""
"37cdb759-36cd-4730-adb3-5d9f74e79dc9","2597936","FMNH","Mammals","99068","Micropteropus pusillus","","Unife","148459","","","","","","skin,skull","Female","7.38778","3.89639","",""
"48ad0b7d-c067-4453-aa56-194285a02fde","2597937","FMNH","Mammals","99069","Micropteropus pusillus","","Unife","149638","","","","","","skin,skull","Female","7.38778","3.89639","",""
"74472c1f-8ad2-4bcc-81bb-f37f0377ce23","2597938","FMNH","Mammals","99070","Micropteropus pusillus","","Unife","151188","","","","","","skin,skull","Female","7.38778","3.89639","",""
"048c0ab4-654a-4a58-9b68-38b61926e42e","2597939","FMNH","Mammals","99071","Micropteropus pusillus","","Unife","151417","","","","","","skin,skull","Female","7.38778","3.89639","",""
"64a3fc11-bdfe-4272-b421-e92777119888","2597940","FMNH","Mammals","99072","Micropteropus pusillus","","Unife","151582","","","","","","skin,skull","Female","7.38778","3.89639","",""
"c4b79bef-da76-4b68-838c-ddbafd466b2f","2597941","FMNH","Mammals","99073","Micropteropus pusillus","","Unife","153809","","","","","","skin,skull","Female","7.38778","3.89639","",""
"9f1418d3-0f70-4852-8361-bbeafd93987b","2597942","FMNH","Mammals","99074","Micropteropus pusillus","","Unife","153818","","","","","","skin,skull","Male","7.38778","3.89639","",""
"de4e5faa-27b0-4f13-aeb6-1f340bae178b","2597943","FMNH","Mammals","99075","Epomophorus gambianus gambianus","","Unife","149785","","","","","","skin,skull","Female","7.38778","3.89639","",""
"19cfa73d-dcbd-484b-a1e4-be4e5b3ce531","2597944","FMNH","Mammals","99076","Epomophorus gambianus gambianus","","Unife","154704","","","","","","skin,skull","Female","7.38778","3.89639","","No"
"8c821692-18af-491f-8da3-0ae101172c66","2597945","FMNH","Mammals","99077","Epomophorus gambianus gambianus","","Unife","145711","","","","","","skin,skull","Female","7.38778","3.89639","","No"
"2871b693-f092-4140-9c1b-86da4eab1af3","2597947","FMNH","Mammals","99079","Epomophorus gambianus gambianus","","Unife","148858","","","","","","skin,skull","Female","7.38778","3.89639","","No"
"d66772c1-a77b-4e0f-b372-2e1284c49773","2597946","FMNH","Mammals","99078","Epomophorus gambianus gambianus","","Unife","230095","","","","","","skin,skull","Male","7.38778","3.89639","","No"
"168c017c-0c18-4f1c-bdb2-5befb584abb9","2597948","FMNH","Mammals","99080","Hypsignathus monstrosus","","Unife","149312","","","","","","skin,skull","Female","7.38778","3.89639","",""
"6bd63069-7fe4-480a-8443-8048c54c74df","2597949","FMNH","Mammals","99081","Hypsignathus monstrosus","","Unife","230096","","","","","","skin,skull","Male","7.38778","3.89639","",""
"71f1977a-377a-4338-872b-4e61cdbc6409","2597950","FMNH","Mammals","99082","Praomys tullbergi","","J. I. Menzies","150208","","","","","","skin,skull","Female","7.38778","3.89639","",""
"1154ad92-81fa-46b7-ae97-acdcc13bd023","2597951","FMNH","Mammals","99083","Praomys tullbergi","","J. I. Menzies","149519","","","","","","skin,skull","Female","7.38778","3.89639","","No"
"bda21204-ffdf-4c80-87cd-70894174cd8b","2597952","FMNH","Mammals","99084","Praomys tullbergi","","J. I. Menzies","151840","","","","","","skin,skull","Female","7.38778","3.89639","","No"
"0fd0cea0-1341-4e1f-a605-91f57835bf2e","2597953","FMNH","Mammals","99085","Praomys tullbergi","","J. I. Menzies","154616","","","","","","skin,skull","Male","7.38778","3.89639","","No"
"4468466e-d214-44ed-b0a7-bfd92a671b1a","2597954","FMNH","Mammals","99086","Praomys tullbergi","","J. I. Menzies","156011","","","","","","skin,skull","Female","7.38778","3.89639","",""
"88ccaaf0-ffe4-417a-9d1f-15d6b9541a25","2597955","FMNH","Mammals","99087","Praomys tullbergi","","J. I. Menzies","144876","","","","","","skin,skull","Male","7.38778","3.89639","",""
"518a23b8-dded-401d-9060-2fb0b4f9116f","2597956","FMNH","Mammals","99088","Praomys tullbergi","","J. I. Menzies","146678","","","","","","skin,skull","Female","7.38778","3.89639","",""
"a7515b20-b9f8-477d-906b-730a8a50dd0b","2597957","FMNH","Mammals","99089","Praomys tullbergi","","J. I. Menzies","149037","","","","","","skin,skull","Female","7.38778","3.89639","",""
"f9d38a8d-e6e9-4751-99c8-16f1505e0a6f","2597958","FMNH","Mammals","99090","Praomys tullbergi","","J. I. Menzies","149218","","","","","","skin,skull","Female","7.38778","3.89639","",""
"b031fa4d-22aa-4bed-aec6-387309058373","2603293","FMNH","Mammals","104521","Hipposideros ruber guineensis","","J. I. Menzies","109637","","","","","","skin,skull","Male","10.3333","4.46667","","No"
"b5565ad3-30c2-4fbb-b86d-e2dab6af1701","2603294","FMNH","Mammals","104522","Hipposideros ruber guineensis","","J. I. Menzies","109638","","","","","","skin,skull","Male","10.3333","4.46667","",""
"20922daa-7a35-4ff9-8d8a-4f1d21cdc1cd","2603295","FMNH","Mammals","104523","Hipposideros ruber guineensis","","J. I. Menzies","109639","","","","","","skin,skull","Female","10.3333","4.46667","",""
"4d4d5415-130c-44e5-b66f-5b09b7c56132","2603296","FMNH","Mammals","104524","Hipposideros ruber guineensis","","J. I. Menzies","109640","","","","","","skin,skull","Female","10.3333","4.46667","",""
"87f8efc8-d8d3-46f4-8cd8-4b1dcbbe2313","2603297","FMNH","Mammals","104525","Hipposideros ruber guineensis","","J. I. Menzies","109641","","","","","","skin,skull","Male","10.3333","4.46667","",""
"63a86cd3-1edf-4c31-9b92-e3dd81fde02b","2603298","FMNH","Mammals","104526","Hipposideros ruber guineensis","","J. I. Menzies","109642","","","","","","skin,skull","Male","10.3333","4.46667","",""
"368dca12-c436-4ce3-9fed-e8911917d3cd","2603299","FMNH","Mammals","104527","Hipposideros ruber guineensis","","J. I. Menzies","109643","","","","","","skin,skull","Female","10.3333","4.46667","",""
"09aeabe5-1f6d-4eb9-8a6e-0bf66d9555e9","2603300","FMNH","Mammals","104528","Hipposideros ruber guineensis","","J. I. Menzies","109644","","","","","","skin,skull","Male","10.3333","4.46667","",""
"bf783812-a240-413c-b2d5-3107c70de6c5","2603301","FMNH","Mammals","104529","Hipposideros ruber guineensis","","J. I. Menzies","109645","","","","","","skin,skull","Female","10.3333","4.46667","",""
"7880955d-2f3d-442e-b055-15a8e70ab231","2603302","FMNH","Mammals","104530","Hipposideros ruber guineensis","","J. I. Menzies","109646","","","","","","skin,skull","Male","10.3333","4.46667","",""
"e4133d6c-d68e-4670-96ed-1f3b3ed936ef","2603303","FMNH","Mammals","104531","Hipposideros ruber guineensis","","J. I. Menzies","109647","","","","","","skin,skull","Female","10.3333","4.46667","",""
"4e6e0c24-e7e8-4f31-bfda-9019720a3aa7","2603304","FMNH","Mammals","104532","Hipposideros ruber guineensis","","J. I. Menzies","109648","","","","","","skin,skull","Female","10.3333","4.46667","",""
"c3676b59-dc88-4fde-8e9b-3552dcaf13de","2597712","FMNH","Mammals","98844","Galago demidoff","","J. I. Menzies","123214","","","","","","alc","Female","7.13333","3.83333","",""
"70407964-7143-4dd9-8046-dd239cac214f","2597713","FMNH","Mammals","98845","Galago demidoff","","J. I. Menzies","123215","","","","","","alc","Male","7.13333","3.83333","",""
"ba021191-698b-48e6-b3db-0ae4fdad9232","2597714","FMNH","Mammals","98846","Galago demidoff","","J. I. Menzies","151559","","","","","","alc","Female","7.38778","3.89639","",""
"065b1458-2cb9-4566-b710-1d2ac05469bf","2541900","FMNH","Mammals","42674","Genetta maculata","","R. Boulton","17899","","","","","","skin,skull","Male","6.91667","5.76667","",""
"a345b1e5-20a2-420c-ae64-ab5b6d28def4","2541836","FMNH","Mammals","42610","Glauconycteris poensis","","R. Boulton","17839","","","","","","alc","Male","6.91667","5.76667","",""
"748f5e04-cb19-41b5-94ba-60d5677512be","2541837","FMNH","Mammals","42611","Glauconycteris poensis","","R. Boulton","17840","","","","","","alc","Male","6.91667","5.76667","",""
"871aa373-c798-447d-bb93-35850deb595a","2541838","FMNH","Mammals","42612","Glauconycteris poensis","","R. Boulton","17841","","","","","","skin,skull","Female","6.91667","5.76667","",""
"a38c2658-0a96-4d85-b798-6c7cd21da372","2541839","FMNH","Mammals","42613","Glauconycteris poensis","","R. Boulton","230031","","","","","","skin,skull","Male","6.91667","5.76667","","Yes"
"d51b2aa7-61af-4fcb-88fd-ad2da0d52f9a","2541840","FMNH","Mammals","42614","Glauconycteris poensis","","R. Boulton","17842","","","","","","skin,skull","Male","6.91667","5.76667","",""
"2d25def3-c9ed-47cf-be6d-a9149fb4b690","2597726","FMNH","Mammals","98858","Hylomyscus stella","","J. I. Menzies","149229","","","","","","alc","Female","7.38778","3.89639","",""
"4c2cfa7e-8312-4c1a-9024-1604b0394650","2556104","FMNH","Mammals","56878","Lemniscomys barbarus","","R. Boulton","41059","","","","","","alc","","6.91667","5.76667","",""
"4de8330e-d88d-48e4-88f1-33c547c1f2fe","2541841","FMNH","Mammals","42615","Neoromicia nanus","","R. Boulton","17843","","","","","","skin,skull","Female","6.91667","5.76667","",""
"735e1ace-05dd-4a0f-9487-c53047f5289f","2541842","FMNH","Mammals","42616","Neoromicia nanus","","R. Boulton","17844","","","","","","skin,skull","Female","6.91667","5.76667","",""
"ba8efa15-dc49-4eca-b366-e6e5987f4730","2541843","FMNH","Mammals","42617","Neoromicia nanus","","R. Boulton","17845","","","","","","skin,skull","Female","6.91667","5.76667","",""
"f76f935c-a7ee-49bd-b0eb-528775f68b04","2541844","FMNH","Mammals","42618","Neoromicia nanus","","R. Boulton","17846","","","","","","skin,skull","Male","6.91667","5.76667","",""
"619a3e14-cbbc-41d4-a2cb-5306b16cd151","2541845","FMNH","Mammals","42619","Neoromicia nanus","","R. Boulton","17847","","","","","","skin,skull","Male","6.91667","5.76667","",""
"04f20cd0-f302-400b-9a8f-1f5ab08a0981","2541846","FMNH","Mammals","42620","Neoromicia nanus","","R. Boulton","17848","","","","","","skin,skull","Male","6.91667","5.76667","",""
"b57ba4c5-d6f4-4999-bffe-7dffb75eff7a","2543509","FMNH","Mammals","44283","Neoromicia nanus","","R. Boulton","3626","","","","","","alc","Female","6.91667","5.76667","",""
"02b391c8-82df-473c-8308-0038de2763b1","2543510","FMNH","Mammals","44284","Neoromicia nanus","","R. Boulton","3627","","","","","","alc","Male","6.91667","5.76667","",""
"789db2f4-ffb2-4193-abc3-19c78de165fa","2543511","FMNH","Mammals","44285","Neoromicia nanus","","R. Boulton","3628","","","","","","alc","Female","6.91667","5.76667","",""
"0290a71d-5a18-4854-ad40-864a4b6708a1","2597618","FMNH","Mammals","98750","Papio anubis","","J. I. Menzies","154638","","","","","","skull","","7.38778","3.89639","","No"
"ec9fd72c-8f2a-4a77-b2f7-407422868a72","2541904","FMNH","Mammals","42678","Phataginus tricuspis","","R. Boulton","17903","","","","","","skin,carc","Male","6.91667","5.76667","",""
"db9c8dbb-17b7-4e56-986d-4c7d48d2141b","2541905","FMNH","Mammals","42679","Phataginus tricuspis","","R. Boulton","27849","","","","","","skin,skull","Male","6.91667","5.76667","","No"
"b75ab881-2356-4d1d-9574-41a863c3486a","2541906","FMNH","Mammals","42680","Phataginus tricuspis","","R. Boulton","27850","","","","","","skin,skull","Male","6.91667","5.76667","","No"
"e576b932-1ee2-462b-8ccd-7b9f4c5732a4","2541907","FMNH","Mammals","42681","Phataginus tricuspis","","R. Boulton","27851","","","","","","skin,skull","Male","6.91667","5.76667","","No"
"529dcd26-77e2-47f5-9e28-7151ad9ba06b","2541908","FMNH","Mammals","42682","Phataginus tricuspis","","R. Boulton","27852","","","","","","skin,skull","Male","6.91667","5.76667","","No"
"1a78c6c3-714a-48a5-847f-03a1460f0adc","2651857","FMNH","Mammals","153089","Galago senegalensis senegalensis","","Western New Mexico University","5161","","","","","","skin,skull","Female","","","",""
"f80214af-f0c4-49b7-a67a-52ce166172c7","1995450","FMNH","Amphibians and Reptiles","167654","Afrixalus dorsalis","","J. I. Menzies","387","Nigeria","Nigeria","","","","alc","","","","",""
"4c24d3da-72f5-4d32-b3e1-b87226e23b29","1852269","FMNH","Amphibians and Reptiles","25050","Afrixalus fulvovittatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"97c95421-05ea-44c8-b683-bfc482aec1c8","1852268","FMNH","Amphibians and Reptiles","25049","Afrixalus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"6e035550-38c9-4675-93cd-a746f6dab294","2000362","FMNH","Amphibians and Reptiles","172687","Afrixalus","","E. H. Taylor","7712","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ec3023d9-7d17-432c-99f8-68a0950c8e49","2000363","FMNH","Amphibians and Reptiles","172688","Afrixalus","","E. H. Taylor","7713","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2b8b0ab6-e75e-40ca-9a96-acd636f35be5","2000747","FMNH","Amphibians and Reptiles","173072","Afrixalus","","E. H. Taylor","7657","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"86d64d6f-f0c5-4a82-9479-58f4ca333ae8","1869820","FMNH","Amphibians and Reptiles","42563","Afrotyphlops congestus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"1edda3ad-4893-47d2-8df3-b8a487eb2fc3","1847045","FMNH","Amphibians and Reptiles","19824","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"1a54a98f-1938-4324-b5cb-3d44063a4dab","1847046","FMNH","Amphibians and Reptiles","19825","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"18b9e142-9f86-4ed1-b6b8-c3ada9ee023d","1847047","FMNH","Amphibians and Reptiles","19826","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"4ea47423-9842-49d5-adc4-b227e43a11b7","1847048","FMNH","Amphibians and Reptiles","19827","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"9b15652a-1d7e-48e0-87b5-f5d13665e8a6","1847049","FMNH","Amphibians and Reptiles","19828","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"905da2be-9f7b-4777-bae6-71cb2d734aeb","1847050","FMNH","Amphibians and Reptiles","19829","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"c481b916-a3cf-4268-817c-ec3c05d0ee3d","1847051","FMNH","Amphibians and Reptiles","19830","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"b9f48fdc-1d1e-405c-b023-888586ee1e34","1847052","FMNH","Amphibians and Reptiles","19831","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"3c1037fe-03fd-49dd-8c75-099b36102b6c","1847053","FMNH","Amphibians and Reptiles","19832","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"676e0361-7808-4c15-b599-c68ab1c27384","1871589","FMNH","Amphibians and Reptiles","44323","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"f421efc4-88b6-46a3-8b4e-b973bb152419","1871590","FMNH","Amphibians and Reptiles","44324","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"8ce2ffcf-60cf-4b5f-8340-410d10db91e2","2006477","FMNH","Amphibians and Reptiles","177257","Agama agama agama","","E. H. Taylor","7690","Nigeria","Nigeria","","","","alc","","","","",""
"f154dd83-5b2b-472c-9d70-2fec27229a0b","2027349","FMNH","Amphibians and Reptiles","197993","Agama doriae","","R. B. Walker","BMNH 1968.490","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Male","","","",""
"681b463a-51c9-4a6d-ae92-2b0afec4c022","2027350","FMNH","Amphibians and Reptiles","197994","Agama doriae","","R. B. Walker","BMNH 1968.493","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Female","","","",""
"c38ae818-9a75-44ce-a99b-4a5e2dfe688d","2027351","FMNH","Amphibians and Reptiles","197995","Agama paragama","Paratype","C. H. Fry","BMNH 1968.498","Nigeria","Nigeria","","","","alc","Male","","","",""
"f4d858cb-afc4-49dd-afff-a45d727218ed","1994092","FMNH","Amphibians and Reptiles","166296","Agama sankaranica","","J. I. Menzies","350","Nigeria","Nigeria","","","","alc","","","","",""
"493b9310-c2ce-4623-9aae-242e56087520","1852263","FMNH","Amphibians and Reptiles","25044","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"5a602df6-26e1-4950-a606-b62cabe06c13","1852264","FMNH","Amphibians and Reptiles","25045","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"8f04a673-1116-4cdf-967f-5c615c037c3c","1999012","FMNH","Amphibians and Reptiles","171337","Amnirana galamensis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Female","","","",""
"e4e22031-070a-449f-b16f-4ee0140b88d3","2000178","FMNH","Amphibians and Reptiles","172503","Amnirana galamensis","","E. H. Taylor","7655","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cb74587b-ced0-44c7-aee1-90cd22886143","1980063","FMNH","Amphibians and Reptiles","152254","Arthroleptis poecilonotus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"8addda09-f620-4c07-810d-baef373b7cde","1980096","FMNH","Amphibians and Reptiles","152287","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"f65f768b-a6b4-4dfa-bcc5-969187d950dc","1980097","FMNH","Amphibians and Reptiles","152288","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"bd477eea-7d0c-4709-a312-44c72faf563f","1980098","FMNH","Amphibians and Reptiles","152289","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"7a04d794-613d-416e-beb6-88379eced5da","1980099","FMNH","Amphibians and Reptiles","152290","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"f9d35240-8797-40d3-a103-d94246dfc83f","1980100","FMNH","Amphibians and Reptiles","152291","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"15df6160-1b08-4fd0-b27a-46f0fdf5f536","1980101","FMNH","Amphibians and Reptiles","152292","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"8352d505-cf3e-41cc-93ac-b716aa4b4c47","2000888","FMNH","Amphibians and Reptiles","173213","Arthroleptis poecilonotus","","E. H. Taylor","7792","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8cee8f52-3f49-42e7-806f-46254689e10c","2000889","FMNH","Amphibians and Reptiles","173214","Arthroleptis poecilonotus","","E. H. Taylor","7793","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"da758989-13b5-4360-a896-399111bc6075","2000890","FMNH","Amphibians and Reptiles","173215","Arthroleptis poecilonotus","","E. H. Taylor","7794","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5fae808-98ee-48a4-9cbf-0f5d387c9dcd","2000891","FMNH","Amphibians and Reptiles","173216","Arthroleptis poecilonotus","","E. H. Taylor","7795","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"58e45b0e-73c0-4354-a25b-699c52143408","2000892","FMNH","Amphibians and Reptiles","173217","Arthroleptis poecilonotus","","E. H. Taylor","7796","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"530fd4ab-9e1e-4300-8c5b-0ec9e06a0dd7","2000893","FMNH","Amphibians and Reptiles","173218","Arthroleptis poecilonotus","","E. H. Taylor","7797","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9294286c-d8e0-407a-81a1-b164e739f26d","2000894","FMNH","Amphibians and Reptiles","173219","Arthroleptis poecilonotus","","E. H. Taylor","7798","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8c6f9249-17eb-4ea5-91c2-535f1e0a25c7","2000895","FMNH","Amphibians and Reptiles","173220","Arthroleptis poecilonotus","","E. H. Taylor","7799","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8698b578-68f4-4bca-8c02-52eaef3c2074","2000896","FMNH","Amphibians and Reptiles","173221","Arthroleptis poecilonotus","","E. H. Taylor","7800","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3b911d59-c19b-450d-8194-feffef0ba431","2000897","FMNH","Amphibians and Reptiles","173222","Arthroleptis poecilonotus","","E. H. Taylor","7801","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"690c9ed2-205b-4aa9-b975-534326461b85","2000898","FMNH","Amphibians and Reptiles","173223","Arthroleptis poecilonotus","","E. H. Taylor","7802","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"89e2799f-1e3e-4dde-9d08-10dd6b2254fa","2000899","FMNH","Amphibians and Reptiles","173224","Arthroleptis poecilonotus","","E. H. Taylor","7803","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0df741e-438f-452f-a200-cb471e07fe38","2000900","FMNH","Amphibians and Reptiles","173225","Arthroleptis poecilonotus","","E. H. Taylor","7804","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15508175-d238-41ec-b84d-9fbca693cd63","2000901","FMNH","Amphibians and Reptiles","173226","Arthroleptis poecilonotus","","E. H. Taylor","7805","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"29cc7e26-4e8f-4dc8-8b95-6b99574494fa","2000902","FMNH","Amphibians and Reptiles","173227","Arthroleptis poecilonotus","","E. H. Taylor","7806","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"45c716f1-02d7-4b84-a9c8-66980b1f351e","2000903","FMNH","Amphibians and Reptiles","173228","Arthroleptis poecilonotus","","E. H. Taylor","7807","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2036f556-30f3-4786-aad1-47d9c03c7d6f","2000904","FMNH","Amphibians and Reptiles","173229","Arthroleptis poecilonotus","","E. H. Taylor","7808","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ba7cfab-4bbf-4847-ab5f-8e25f1230685","2000905","FMNH","Amphibians and Reptiles","173230","Arthroleptis poecilonotus","","E. H. Taylor","7809","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"759325c7-1e37-40cb-ac8e-8ee008888f9f","2000906","FMNH","Amphibians and Reptiles","173231","Arthroleptis poecilonotus","","E. H. Taylor","7810","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"458c0724-6980-4042-9e6e-bfae7be0994d","2000907","FMNH","Amphibians and Reptiles","173232","Arthroleptis poecilonotus","","E. H. Taylor","7811","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f7d4a6a4-a248-4775-a0d6-1f350e62ab09","2000908","FMNH","Amphibians and Reptiles","173233","Arthroleptis poecilonotus","","E. H. Taylor","7812","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a17762f7-5206-4289-b6a8-8922e6cfc242","2000909","FMNH","Amphibians and Reptiles","173234","Arthroleptis poecilonotus","","E. H. Taylor","7813","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"35a6f3b8-7951-44f6-b66f-833805b6ef9e","2000910","FMNH","Amphibians and Reptiles","173235","Arthroleptis poecilonotus","","E. H. Taylor","7814","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"76b3e2e9-bbcd-4fbb-b20a-102f932a4fea","2000911","FMNH","Amphibians and Reptiles","173236","Arthroleptis poecilonotus","","E. H. Taylor","7815","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e361ba3f-8ee5-4073-995e-5ad1d3660c07","2000912","FMNH","Amphibians and Reptiles","173237","Arthroleptis poecilonotus","","E. H. Taylor","7816","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"af58e94e-db4d-42e7-959d-ea3b71a649cf","2000913","FMNH","Amphibians and Reptiles","173238","Arthroleptis poecilonotus","","E. H. Taylor","7817","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
