"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdba1c2c-328b-4336-a88b-b5a2fd15392e","1622623","FMNH","Birds","347821","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"b0c97725-9801-4ffb-a677-57dba72be55f","1622624","FMNH","Birds","347822","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"9b86919d-8cb8-4ea3-adbe-e99a042a8642","1622661","FMNH","Birds","347859","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"5b5f87fb-36c3-4352-a0bb-46f3b03319c2","1622662","FMNH","Birds","347860","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"d6c79861-4e17-4c8c-b91b-2f1f54c48833","1622726","FMNH","Birds","347923","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4af542d3-7d32-423f-bbe8-d47a3eee6ba3","1622668","FMNH","Birds","347865","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"9761a30e-29bc-41d3-9425-7ca1cd4b8070","1622646","FMNH","Birds","347844","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"06a979ee-404a-4571-b568-8c1543d45259","1622621","FMNH","Birds","347819","Upupa epops epops","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","","No"
"875c45b2-3b9e-400a-a46e-015daad8a53b","1622771","FMNH","Birds","347968","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"da1d6571-00b9-4271-bfab-34cdb297b89f","1622770","FMNH","Birds","347967","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"0779eb3b-2ab6-4a1e-b270-e658f2e2d1c2","1696322","FMNH","Birds","421481","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"a6f55728-4257-4432-bcf5-3757039c8bd0","1696323","FMNH","Birds","421482","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"376aff0e-74c5-4eb9-a76c-510bd355e4a6","1484104","FMNH","Birds","230762","Ceryle rudis leucomelanura","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2c5a19f6-1073-4f59-8a41-537a74161bb6","1484258","FMNH","Birds","230916","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2f9313da-ad51-47b9-8033-40518cc19d54","1484259","FMNH","Birds","230917","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2b37e3fc-e42a-4afa-aba1-789489b91a2b","1484260","FMNH","Birds","230918","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"a66a3689-ead9-4e49-909e-21f02770b646","1484603","FMNH","Birds","231261","Upupa epops ceylonensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cbc23897-68b2-4add-8974-2e142d65093a","1482076","FMNH","Birds","228733","Buteo rufinus rufinus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ed7f0256-44b6-4db4-8f7d-b3e23ab6e28f","1482307","FMNH","Birds","228964","Circaetus gallicus gallicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"371bd9c3-e5b0-4b24-b2c5-519dc557abbc","1482288","FMNH","Birds","228945","Circus aeruginosus aeruginosus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"bc8b1d1c-d046-4ee4-ab44-6408695f5e9d","1482208","FMNH","Birds","228865","Haliaeetus leucoryphus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"371cbf91-8c9d-4a7d-bc94-b2d0800c5eba","1482211","FMNH","Birds","228868","Haliaeetus leucoryphus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"05ac59e6-cac5-41b5-b9eb-ba3fd473ec45","1482151","FMNH","Birds","228808","Hieraaetus fasciatus fasciatus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9d0a67a7-c829-4581-97fc-7ba4bde1075a","1482375","FMNH","Birds","229032","Falco peregrinus calidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"84644a99-e539-41c4-a0bd-c397233fa892","1482473","FMNH","Birds","229130","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ff1b1de0-375e-493d-83f5-d0173a0e237e","1695175","FMNH","Birds","420335","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0700694c-be07-4d89-894e-3a62efd4f3ed","1695195","FMNH","Birds","420355","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4e64a96f-3ab3-49ee-843d-e908da1ff4b6","1486008","FMNH","Birds","232667","Alaemon alaudipes doriae","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"44f012db-6508-4b8f-9901-c99ddf2fff3b","1486577","FMNH","Birds","233236","Alauda gulgula inconspicua","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"0fd72091-f5c2-4bdf-9876-98dc34f7a8de","1489131","FMNH","Birds","235790","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0b43386a-78cb-44d1-838a-75d85332b598","1489132","FMNH","Birds","235791","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"40e46b50-d878-4f50-87fb-6eda3c83dd80","1487785","FMNH","Birds","234444","Dendrocitta vagabunda pallida","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cf87eda7-f7a3-4def-873a-181647501ca8","1486624","FMNH","Birds","233283","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"cbe1a17a-a092-428f-a4f4-2d0d19e324e7","1486625","FMNH","Birds","233284","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"32240496-18a9-4d49-ade2-f2e62079bbed","1486626","FMNH","Birds","233285","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"2107eeee-b669-4821-82e9-f24deb2bddb4","1486627","FMNH","Birds","233286","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"46136e84-fcad-45c5-a764-97fdf7570d51","1496458","FMNH","Birds","243117","Anthus campestris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"361a1ac4-ea19-4962-87d4-29a7c150460a","1496397","FMNH","Birds","243056","Anthus novaeseelandiae waitei","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"0175d690-48e8-400c-9dbc-e75981f18e53","1496333","FMNH","Birds","242992","Anthus similis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2256f9df-8fab-45b2-9ff8-6102d45cc325","1496229","FMNH","Birds","242888","Motacilla flava feldegg","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"e9e54180-95ee-4b4e-b5f4-b4d2ba84fffd","1490498","FMNH","Birds","237157","Pycnonotus leucogenys leucotis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c1dc1d00-e47f-4949-8882-c2360968763e","1496623","FMNH","Birds","243282","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"b59b532a-f846-4079-8c5f-72094c69cfc5","1496624","FMNH","Birds","243283","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"7b70f0a3-2cc3-4c27-b57d-b3be43e4d940","1496625","FMNH","Birds","243284","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e1e6bf91-0e0a-4be4-b351-f26a4a076689","1622709","FMNH","Birds","347906","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"c4095069-247a-486a-944c-f3f176596ccf","1622611","FMNH","Birds","347809","Tringa ochropus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","35","72.1667","",""
"00b3a362-db83-4e1e-9c44-fc128ddea682","1622738","FMNH","Birds","347935","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"d2dbdb21-51cf-4eab-8336-86c936d49446","1622744","FMNH","Birds","347941","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"fff9c981-dd6b-4eef-b59f-fde03aed0c4f","1622669","FMNH","Birds","347866","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","","34","72.6333","",""
"5d34eeee-3417-49d8-a92a-e72f3f7c0086","1696295","FMNH","Birds","421454","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"a5fb6861-7d8e-4b5f-a35b-9bd8dd88429a","1696296","FMNH","Birds","421455","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"3aea79f6-8213-4f96-a076-6b50fa4a92f0","1696297","FMNH","Birds","421456","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"8a7b19a5-9346-4ffb-914d-5cb0f635000f","1696299","FMNH","Birds","421458","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"7567c95b-b21a-4a16-9dc4-3cfd71ad6461","1696300","FMNH","Birds","421459","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e5bb894e-0829-444a-a60b-16ca569e8f26","1696301","FMNH","Birds","421460","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"7b024d6a-b5d7-4a5e-8e99-63a60527144c","1696302","FMNH","Birds","421461","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9c841b72-4024-4a80-8039-657328d8f781","1696303","FMNH","Birds","421462","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"ced162c6-7e8a-4ba8-8868-1639dc8f3626","1481940","FMNH","Birds","228597","Accipiter badius dussumieri","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2e567b66-92b0-4740-a6bf-717d325f0a8c","1695271","FMNH","Birds","420431","Francolinus pondicerianus mecranensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"89ba065f-8cfd-4956-b26d-9bd2927fe581","1695272","FMNH","Birds","420432","Francolinus pondicerianus mecranensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"ab039918-cc0d-440b-8d3f-4ac18c253c29","1487162","FMNH","Birds","233821","Dicrurus macrocercus albirictus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"f54a5ed0-f549-4e84-90a7-550d03850f53","1498010","FMNH","Birds","244669","Lonchura malabarica malabarica","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"756c8ca4-a030-4317-9615-7d263b195e67","1498011","FMNH","Birds","244670","Lonchura malabarica malabarica","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4a6ad7b7-1f03-4020-9d09-6076f1949f56","1495582","FMNH","Birds","242241","Rhipidura aureola aureola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4c641697-eb75-476a-8236-3d24faa53386","1495583","FMNH","Birds","242242","Rhipidura aureola aureola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"be1b3155-be0e-4b5d-bc51-9b2605a875e2","1493285","FMNH","Birds","239944","Acrocephalus melanopogon mimicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4787da37-f52a-43a0-ba91-190300944fae","1493286","FMNH","Birds","239945","Acrocephalus melanopogon mimicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c9808e36-a8fa-4dc2-8f63-e2426c73921f","1492993","FMNH","Birds","239652","Acrocephalus stentoreus brunnescens","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0f2d2c2d-44ae-44b4-b4d6-ccde825011a9","1493678","FMNH","Birds","240337","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"19277537-95f6-4c68-bd09-c14e260a03ed","1493679","FMNH","Birds","240338","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"568a082e-2948-4770-8f72-70c5234cbde0","1493680","FMNH","Birds","240339","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"40913a6b-cc12-43e8-a8cf-35c0eac53bdf","1497695","FMNH","Birds","244354","Passer montanus dilutus","","W. N. Koelz","","Pakistan","Pakistan","","","","skin(r)","Male","","","",""
"e4669207-04d0-4b39-87b5-8b8ff39ec4af","1497696","FMNH","Birds","244355","Passer montanus dilutus","","W. N. Koelz","","Pakistan","Pakistan","","","","skin(r)","Male","","","",""
"cb18e888-438a-41bd-9346-e7c81ca0a456","1622665","FMNH","Birds","347863","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"21491889-51ca-4e6b-96c0-c2427d518fb6","1558586","FMNH","Birds","305346","Oenanthe picata","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"53af17d8-516a-45e5-80e9-5a72f57b683f","1688755","FMNH","Birds","413909","Vanellus leucurus","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Male","","","",""
"f66b9629-aeb7-4a6e-a34b-6171c89a513b","1688756","FMNH","Birds","413910","Pterocles exustus hindustan","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Male","","","",""
"e1e6b33e-14de-4c4b-84f4-12e4a84c0fe2","1688757","FMNH","Birds","413911","Pterocles exustus hindustan","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Female","","","",""
"192f3076-8748-4b57-84fc-5144a5e00c54","1486676","FMNH","Birds","233335","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7437363b-b0d0-4c8b-93b1-e9f002d645fa","2645327","FMNH","Mammals","146453","Felis margarita thinobia","","L. B. Radinsky","104993","","","","","","end","","30.5","70","",""
"22490de1-978d-43da-a40a-2ccefbc2a678","2639141","FMNH","Mammals","140267","Hemiechinus auritus collaris","","M. Arslan","10050","","","","","","skin,skull","","31.5667","74.3667","",""
"f34e15f0-950b-4dad-9b09-723ce361b788","1486115","FMNH","Birds","232774","Calandrella acutirostris acutirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4f43069e-875a-41d0-897f-20b15c5fb059","2605379","FMNH","Mammals","106611","Gerbillus cheesmani","","J. Anderson","121855","","","","","","skin,skull","","","","",""
"abc3fca8-88fa-4aa0-80e0-16c85f4b6579","2639263","FMNH","Mammals","140389","Pipistrellus coromandra coromandra","","P. Myers","176178","","","","","","skull,skel","","34.9167","72.6333","",""
"e5a04b8f-b4b3-4dd9-bae3-bbaa28f4c081","2639241","FMNH","Mammals","140367","Crocidura","","S. M. Goodman","176220","","","","","","skull,skel","","34.9167","72.6333","",""
"532377c4-ba64-42c7-929d-ec7666526fc4","2605382","FMNH","Mammals","106614","Allactaga elater indica","","J. Anderson","158566","","","","","","skin,skull","","29.55","66.0167","",""
"de203b10-b819-488b-a430-066043cd80c0","2605383","FMNH","Mammals","106615","Allactaga elater indica","","J. Anderson","158567","","","","","","skin,skull","","29.55","66.0167","",""
"f063a74b-297e-484d-a5e2-95da2471d2bd","2086226","FMNH","Amphibians and Reptiles","256410","Tenuidactylus","","P. Myers","SMG 3690","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"b83e53d8-270d-48c0-9c28-fdc561db85c8","2086230","FMNH","Amphibians and Reptiles","256414","Japalura major","","S. M. Goodman","SMG 3761","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"132506d7-a47b-46f2-97ec-50ad8af7108c","2086232","FMNH","Amphibians and Reptiles","256416","Japalura major","","S. M. Goodman","SMG 3760","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"d5cd1c02-7360-4b17-8f83-3444b4205d6b","2086227","FMNH","Amphibians and Reptiles","256411","Tenuidactylus","","P. Myers","SMG 3706","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"48b0026c-08ea-42d9-b953-6c9a0a82d59f","2086224","FMNH","Amphibians and Reptiles","256408","Tenuidactylus","","S. M. Goodman","SMG 3742","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"45e9e7b1-142d-421c-9528-524857927017","2086223","FMNH","Amphibians and Reptiles","256407","Mabuya dissimilis","","Phil Myers, Steven M Goodman","SMG 3753","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"b0023791-513b-442c-9f0a-c8fd3ed3f092","2087091","FMNH","Amphibians and Reptiles","257276","Agamura persica","","S. M. Goodman","SMG 3962","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"8b893804-9e4d-4026-ba2e-c5825425ed21","2086228","FMNH","Amphibians and Reptiles","256412","Japalura major","","Steven M Goodman, Phil Myers","SMG 3933","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"5d500b0d-d0ef-4c66-ba26-d9cc4a234023","2086233","FMNH","Amphibians and Reptiles","256417","Japalura major","","Steven M Goodman, Phil Myers","SMG 3870","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"a8868523-d615-47d9-88f7-54e17dfb5475","2087094","FMNH","Amphibians and Reptiles","257279","Rana","","Steven M Goodman, Phil Myers","SMG 3871","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"dcd74592-fd9c-470f-b5b4-84063374dbab","2074980","FMNH","Amphibians and Reptiles","245512","Uromastyx hardwickii","","S. M. Goodman","SMG 3624","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"120419e2-2ab1-421c-bcec-7621a6bfdc54","2076953","FMNH","Amphibians and Reptiles","247476","Bufo stomaticus","","S. M. Goodman","SMG 3954","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"eeb75937-5b0b-4c63-88ad-1a7ea0a0bc3b","2076955","FMNH","Amphibians and Reptiles","247478","Bufo stomaticus","","S. M. Goodman","SMG 3956","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"5b4ac689-62e0-4f25-99b6-7ffbbe9fe97c","2076956","FMNH","Amphibians and Reptiles","247479","Bufo stomaticus","","S. M. Goodman","SMG 3957","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","alc","","","","",""
"f869a9d1-6e4a-4786-b364-78c04a65270d","2076954","FMNH","Amphibians and Reptiles","247477","Bufo stomaticus","","S. M. Goodman","SMG 3955","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","cleared and stained","","","","",""
"f77bdb43-41a4-4a8f-b9be-15e7205a4aae","2076968","FMNH","Amphibians and Reptiles","247491","Bufo latastii","","S. M. Goodman","SMG 3990","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"7204e7e3-df6f-42e9-91c4-3bf25c4c16ab","2076959","FMNH","Amphibians and Reptiles","247482","Bufo latastii","","S. M. Goodman","SMG 3980","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"91d0e2f4-9d20-4270-8532-99fe0ce2b20d","2076960","FMNH","Amphibians and Reptiles","247483","Bufo latastii","","S. M. Goodman","SMG 3981","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"bf817c3b-4324-4342-95dc-03695e5bc0ae","2076961","FMNH","Amphibians and Reptiles","247484","Bufo latastii","","S. M. Goodman","SMG 3982","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"d2a28345-27b1-4d97-8d96-bdcd1c32ab96","2076962","FMNH","Amphibians and Reptiles","247485","Bufo latastii","","S. M. Goodman","SMG 3983","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"702b3f68-25cd-455c-b246-b14e1e0d4e34","2076963","FMNH","Amphibians and Reptiles","247486","Bufo latastii","","S. M. Goodman","SMG 3984","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"a239b909-45dc-4196-935e-76cfd457ab62","2076964","FMNH","Amphibians and Reptiles","247487","Bufo latastii","","S. M. Goodman","SMG 3985","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"e635e359-ebff-4b54-a25f-f4b683319807","2076965","FMNH","Amphibians and Reptiles","247488","Bufo latastii","","S. M. Goodman","SMG 3986","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"216be7a2-e3ba-4ef8-abdd-9f14650fadcd","2076966","FMNH","Amphibians and Reptiles","247489","Bufo latastii","","S. M. Goodman","SMG 3987","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"415c4485-5313-47c4-8a47-5c5c93a29543","2076967","FMNH","Amphibians and Reptiles","247490","Bufo latastii","","S. M. Goodman","SMG 3989","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"20b08df9-309f-4d70-be3a-ef7a80a2f431","2076950","FMNH","Amphibians and Reptiles","247473","Eremias persica","","S. M. Goodman","SMG 3979","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"252974b1-925a-4c6b-ba6e-e1fbee702fa6","2076981","FMNH","Amphibians and Reptiles","247504","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3979","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"0fc6e5b6-b4bd-4d1b-b895-4cdc4e30291e","2076978","FMNH","Amphibians and Reptiles","247501","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3958","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"3a4688de-3a79-4941-a773-7d5058ef3da5","2076979","FMNH","Amphibians and Reptiles","247502","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3959","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"2d533202-9220-4797-9dec-d626e4a3fe83","2076980","FMNH","Amphibians and Reptiles","247503","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3960","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"0dbdc85b-2157-48cb-af44-9315c1583b6b","2076952","FMNH","Amphibians and Reptiles","247475","Agamura persica","","S. M. Goodman","SMG 3962","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"919f22d8-5597-4f16-91fd-79e36a3f222f","2073642","FMNH","Amphibians and Reptiles","244203","Laudakia caucasicus","","S. M. Goodman","SMG 3968","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"4cf7ec29-f4bb-4c16-a93c-be0b1caff2c3","2073643","FMNH","Amphibians and Reptiles","244204","Laudakia caucasicus","","S. M. Goodman","SMG 3969","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"f9d69385-32d7-4747-a8c7-44116ab89efe","2073644","FMNH","Amphibians and Reptiles","244205","Laudakia caucasicus","","S. M. Goodman","SMG 3970","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ba33ae98-f172-4b1d-8672-badcb185e589","2073645","FMNH","Amphibians and Reptiles","244206","Laudakia caucasicus","","S. M. Goodman","SMG 3971","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"7059d1b7-6e1a-44eb-9871-acb5fe9b737d","2073646","FMNH","Amphibians and Reptiles","244207","Laudakia caucasicus","","S. M. Goodman","SMG 3972","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
