"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c131f6fa-2410-4822-b188-566102370ffe","375142","FMNH","Insects","FMNHINS 0000 375 142","Basilia n. sp. #4","","T. J. McCarthy","TJMC 8959, 8962","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"56cfc099-8b2e-42a0-ad81-ab4f5fb9d70b","2745989","FMNH","Insects","FMNHINS 0000 106 829","Atta cephalotes (Linnaeus, 1758)","","G. A. Gorelick","","","","","","","","","17.2234","-89.6216","5",""
"6661c8ac-0bcf-4d24-b6c0-b707cc2c2e9a","2745987","FMNH","Insects","FMNHINS 0000 106 831","Atta cephalotes (Linnaeus, 1758)","","E. Vogel","","","","","","","","","15.7835","-90.2308","4",""
"207fdff7-605c-4e1a-b70a-eb87ba9509a4","2745986","FMNH","Insects","FMNHINS 0000 106 825","Atta cephalotes (Linnaeus, 1758)","","D. Milne","","","","","","","","","14.6248","-90.5328","11",""
"4e7a201c-6825-4522-8f07-d6d263c312c6","2745974","FMNH","Insects","FMNHINS 0000 106 980","Atta Fabricius, 1804","","E. Vogel","","","","","","","","","15.7835","-90.2308","3",""
"dadb700f-699f-42a7-a0af-4b339f60d1d2","2745973","FMNH","Insects","FMNHINS 0000 106 978","Atta Fabricius, 1804","","D. Milne","","","","","","","","","14.6248","-90.5328","3",""
"e338bc8e-c9fc-4175-bb91-2492c52fad36","2745588","FMNH","Insects","FMNHINS 0000 106 305","Acromyrmex octospinosus (Reich, 1793)","","E. Vogel","","","","","","","","","14.6464","-91.539","18",""
"83d432c2-74bf-4847-b715-503b2c2e6166","744479","FMNH","Birds","26832","Hylocichla mustelina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"526cc9c5-ffe6-485f-b36b-c9907a4453d1","687931","FMNH","Fishes","109057","Cichlasoma robertsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","4","No"
"ef986a78-94e3-420e-ad67-f6b4a3a2de66","687932","FMNH","Fishes","109058","Cichlasoma robertsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1","No"
"a6ecc5f0-273b-4114-8a88-642e6ef8cc05","687203","FMNH","Fishes","108838","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-27","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4247","-90.7889","16","No"
"f264cd9a-f2e3-4e02-8f83-6d01d9305031","687792","FMNH","Fishes","109021","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-38","Guatemala Peten","Guatemala","Peten","","","alc","","17.6","-90.8967","7",""
"b60956e9-4af8-4e78-9603-74302e09b352","687305","FMNH","Fishes","108940","Poecilia mexicana","","C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-44","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines, cast net","","alc","","17.6014","-90.4086","37",""
"e33a2ce2-6caf-4787-8f66-675dfbdf081e","687935","FMNH","Fishes","109061","Cichlasoma robertsoni","","C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-44","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines, cast net","","alc","","17.6014","-90.4086","8","No"
"9034e6d1-aff3-4cb5-8c5c-bca2fa4359e3","687800","FMNH","Fishes","109029","Cichlasoma meeki","","C. Barrientos, C. W. Theodorakis, H. A. Kihn, B. Chernoff, P. W. Willink","GP99-47","Guatemala Peten","Guatemala","Peten","cast net, dip net","","alc","","17.5386","-90.7928","3",""
"7a4c97d3-29af-43bb-b2af-7fbf84e16252","687313","FMNH","Fishes","108948","Strongylura hubbsi","","local person","GP99-49","Guatemala Peten","Guatemala","Peten","","","alc","","17.44","-90.6644","1",""
"bba0c168-00ec-4915-a886-c0dcc105d87a","687314","FMNH","Fishes","108949","Strongylura hubbsi","","local person","GP99-50","Guatemala Peten","Guatemala","Peten","","","alc","","","","1",""
"d0213eb6-178a-4d8f-aede-51f7c241a737","684089","FMNH","Fishes","105350","Atherinella flecha ms","MS Paratype(s)","W. G. Raschi, E. Keithan","Z105350","Guatemala Peten","Guatemala","Peten","","","alc","","16.9302","-89.8933","2",""
"75ce9d4a-364a-4e6c-a201-f0ac3ea70a69","3640467","FMNH","Fishes","130865","Pseudoxiphophorus litoperas","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM528","","","","seine","","alc,tiss","","15.0643","-90.2792","4",""
"89da17d3-5451-462a-8899-f376173683af","3640466","FMNH","Fishes","130864","Parachromis managuensis","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM528","","","","seine","","alc,tiss","","15.0643","-90.2792","1","Yes"
"22112784-fa28-4b67-9799-38e5e1d648e2","3640464","FMNH","Fishes","130862","Oreochromis mossambicus","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM528","","","","seine","","alc,tiss","","15.0643","-90.2792","1",""
"09103a8a-04c2-412a-aa90-0b0d7cb62635","3638561","FMNH","Fishes","130770","Profundulus labialis","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM529","","","","seine","","alc,tiss","","15.112","-90.1987","4",""
"8047c63d-eeb8-4a21-a1c6-ab8b0ad92073","3640453","FMNH","Fishes","130857","Scolichthys greenwayi","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM531","","","","seine","","alc,tiss","","15.6048","-90.384","5",""
"d604dfb6-e1c2-4f88-909f-9d0ee95e04d2","3640048","FMNH","Fishes","130834","Oscura heterospila","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM533","","","","seine","","alc,tiss","","16.3413","-90.169","1",""
"f7ad2c6c-d5b4-4c70-8c73-cd80b9076191","3640033","FMNH","Fishes","130829","Petenia splendida","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM533","","","","seine","","alc,tiss","","16.3413","-90.169","2",""
"1aeab196-f663-4235-8130-51a142066dec","3565058","FMNH","Fishes","129601","Thorichthys helleri","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM533","","","","seine","","alc,tiss","","16.3413","-90.169","53",""
"59ba0485-8a40-4b9a-841e-43c360a8db73","3657267","FMNH","Fishes","131173","Dorosoma petenense","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM536","","","","seine","","tiss","","16.9699","-89.7105","",""
"836dbc70-109b-424a-83f2-a5306dcf4e68","3657276","FMNH","Fishes","131174","Astyanax aeneus","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM536","","","","seine","","tiss","","16.9699","-89.7105","",""
"acf0fb58-90dc-41fb-aa15-e1f17e766387","3657286","FMNH","Fishes","131176","Thorichthys affinis","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM536","","","","seine","","tiss","","16.9699","-89.7105","",""
"10ad18b4-28d9-43ab-b6b7-ab4023719bc7","3638790","FMNH","Fishes","130802","Xiphophorus hellerii","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM539","","","","seine","","alc,tiss","","16.4946","-89.3807","11",""
"d80ced55-531d-498e-b7f0-8fd98887f80e","3565057","FMNH","Fishes","129600","Theraps intermedius","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM539","","","","seine","","alc,tiss","","16.4946","-89.3807","20",""
"6a0d795b-ef8e-4448-ae55-82c43118fcef","3639026","FMNH","Fishes","130808","Xiphophorus hellerii","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM540","","","","seine","","alc,tiss","","16.3941","-89.4406","13",""
"ee9d7892-fd57-4af7-bdc8-fad2d90c9fb6","3639016","FMNH","Fishes","130806","Pseudoxiphophorus bimaculatus","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM540","","","","seine","","alc,tiss","","16.3941","-89.4406","96",""
"797cdc66-ce05-42e1-a008-02fee6c7ac12","3565061","FMNH","Fishes","129603","Vieja maculicauda","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM542","","","","seine","","alc,tiss","","15.6964","-89.0588","4",""
"bd238e2f-9713-48d4-bf5f-c069312d4fb4","3640816","FMNH","Fishes","130867","Cincelichthys bocourti","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM543","","","","","","alc,tiss","","15.6594","-89.0033","2",""
"8e765066-c85f-49dd-af98-adfddc2ab5d8","3640858","FMNH","Fishes","130871","Vieja maculicauda","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM543","","","","","","alc,tiss","","15.6594","-89.0033","2",""
"52bf1a4d-2dd9-4296-bcac-5cdc27968976","3640879","FMNH","Fishes","130874","Eugerres plumieri","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM543","","","","","","alc,tiss","","15.6594","-89.0033","4",""
"69e0a766-a530-4aac-b204-ca1981c567fa","3640443","FMNH","Fishes","130849","Alfaro huberi","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM544","","","","seine","","alc,tiss","","15.1818","-89.302","18",""
"06115144-c07a-42b0-8b8a-bd1306d06fa7","3638665","FMNH","Fishes","130788","Anableps dowei","","C. D. McMahan, K. Piller, D. J. Elias, S. Mochel, K. A. Swagel","CDM550","","","","seine","","alc,tiss","","14.2659","-90.8953","1",""
"6621d0aa-d930-426b-9498-befd10c0f3ff","686800","FMNH","Fishes","109135","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-39","Guatemala Peten","Guatemala","Peten","8 ft. seine, cast net","","alc","","17.4356","-90.6228","8","Yes"
"0243b784-31c6-4521-84de-5bf858d69d91","740271","FMNH","Birds","22637","Hylocharis leucotis leucotis","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"ee9fdfe4-b241-444a-a43a-2e4421882bd7","740261","FMNH","Birds","22627","Amazilia beryllina devillei","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"2b224949-0bc1-413a-a020-54c92bb92d3f","2540785","FMNH","Mammals","41559","Micronycteris schmidtorum","Holotype","F. J. W. Schmidt","85055","","","","","","skin,skull","Male","15.35","-88.8","",""
"149173fd-1a08-4089-9ed8-a6dc4d6dec92","2572994","FMNH","Mammals","74121","Conepatus leuconotus leuconotus","","W. G. Reeder","37253","","","","","","skin,skull,skel","Male","15","-91.92","","Yes"
