"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00c6a9bc-d4be-46c7-b1e1-b213a6bc2cb3","2008598","FMNH","Amphibians and Reptiles","179353","Afronatrix anoscopus","","D. Weyer","5751","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"10a09697-6db5-4faa-824a-75eb36bd6838","1885359","FMNH","Amphibians and Reptiles","58039","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45aba2a5-4ec7-455e-a367-1ab8f4d11e84","1885360","FMNH","Amphibians and Reptiles","58040","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f70d3e53-c0b9-469b-a1dd-d4f77df1d3b2","1885361","FMNH","Amphibians and Reptiles","58041","Afrotyphlops liberiensis","","H. A. Beatty","449","Liberia","Liberia","","","","alc","","","","",""
"7e712ae5-e5d3-4a1a-a283-7722b7aa91ed","1950016","FMNH","Amphibians and Reptiles","122520","Afrotyphlops liberiensis","","A. E. Weyer","31890","Liberia","Liberia","","","","alc","","","","",""
"99d85da0-ae0f-4f4c-850c-23b66e371f41","2008123","FMNH","Amphibians and Reptiles","178879","Afrotyphlops liberiensis","","D. Weyer","8288","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c961294f-4f2d-4883-9bee-5337904cea31","2008124","FMNH","Amphibians and Reptiles","178880","Afrotyphlops liberiensis","","D. Weyer","8289","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6bc96435-8331-4376-a88e-d61d20b8e54f","2007672","FMNH","Amphibians and Reptiles","178443","Afrotyphlops punctatus","","D. Weyer","2318","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7991e200-3019-48cd-ad0b-30362a3975ae","2008437","FMNH","Amphibians and Reptiles","179192","Agama agama africana","","D. Weyer","8417","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1be3da8a-4800-4e9a-aee1-ad042fd5785a","2008438","FMNH","Amphibians and Reptiles","179193","Agama agama africana","","D. Weyer","8418","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"376b016b-b90e-41e9-930b-bb5a305cf494","2008439","FMNH","Amphibians and Reptiles","179194","Agama agama africana","","D. Weyer","8420","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b863bf9c-0263-468b-a948-5166ea638601","2008440","FMNH","Amphibians and Reptiles","179195","Agama agama africana","","D. Weyer","8421","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"98b8e936-2848-4e1e-ae42-5b5f8b220d91","2008441","FMNH","Amphibians and Reptiles","179196","Agama agama africana","","D. Weyer","8450","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"75539bf8-5ad2-41a4-b9eb-c934fe943d14","2008442","FMNH","Amphibians and Reptiles","179197","Agama agama africana","","D. Weyer","8419","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"67adf775-9783-43f1-a32a-5ed7feb869d6","2019389","FMNH","Amphibians and Reptiles","190032","Agama agama africana","","E. H. Taylor","8243","Liberia","Liberia","","","","alc","","","","",""
"511166a5-fc5d-4dfd-ba32-924a262f87f4","2020563","FMNH","Amphibians and Reptiles","191206","Agama agama africana","","D. Weyer","5828","Liberia","Liberia","","","","alc","","","","",""
"310e8e02-e7a1-47d7-8bc1-f0a896a25380","2020564","FMNH","Amphibians and Reptiles","191207","Agama agama africana","","D. Weyer","5829","Liberia","Liberia","","","","alc","","","","",""
"c5cef9cc-a842-4327-80b0-4465f097cbb3","2020565","FMNH","Amphibians and Reptiles","191208","Agama agama africana","","D. Weyer","5830","Liberia","Liberia","","","","alc","","","","",""
"810d37c4-6f07-4808-a632-6022b83b4ed1","2020798","FMNH","Amphibians and Reptiles","191441","Agama agama africana","","D. Weyer","8460","Liberia","Liberia","","","","alc","","","","",""
"66fa62b1-6f8c-4e0d-84b3-676238604ffa","1885117","FMNH","Amphibians and Reptiles","57797","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6e57b32d-4611-45ea-b785-1abfd714523d","1885118","FMNH","Amphibians and Reptiles","57798","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3d2feaae-0a9e-4f5d-a0e3-db74addbebae","1885119","FMNH","Amphibians and Reptiles","57799","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0d5dc5bd-e11b-4333-9db5-377f4d1a985e","1885120","FMNH","Amphibians and Reptiles","57800","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3e246c5c-942a-4a7a-8193-2300a8a7eab8","1885121","FMNH","Amphibians and Reptiles","57801","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"656348cc-8594-48b6-9f66-6916f026402d","1885122","FMNH","Amphibians and Reptiles","57802","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"924ce5c0-5ed9-4667-a168-599ecd34d587","1885123","FMNH","Amphibians and Reptiles","57803","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f1322567-6cc3-4e36-b7a0-fa91913077fa","1885124","FMNH","Amphibians and Reptiles","57804","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c55d63d0-3240-4eaf-b4c6-1823f8a018e5","1885125","FMNH","Amphibians and Reptiles","57805","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c863e295-b19a-4a31-8357-bbea6ef49282","1885126","FMNH","Amphibians and Reptiles","57806","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"071e5061-d85b-4a64-a136-125781c5826c","1885127","FMNH","Amphibians and Reptiles","57807","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1b90d58f-602f-4d21-bb83-ab3ff329f5ef","1885128","FMNH","Amphibians and Reptiles","57808","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a7289ee1-b766-482b-a3ec-97134ee37551","1885129","FMNH","Amphibians and Reptiles","57809","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"faefe9fd-02b1-4afb-95a2-c0f6931597ca","1885130","FMNH","Amphibians and Reptiles","57810","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"809f15b9-2ddc-4032-b0bc-d3e2ee3d636a","1885131","FMNH","Amphibians and Reptiles","57811","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d026a087-5419-4d71-b98e-81b3dd3b8a7f","1885132","FMNH","Amphibians and Reptiles","57812","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"37148551-0d4f-4844-8745-0983727f0dde","1885133","FMNH","Amphibians and Reptiles","57813","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fe6f24af-7cb5-42f2-8b2c-1563a6415df1","1885134","FMNH","Amphibians and Reptiles","57814","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ae6eb5ee-a759-4d3d-bfd7-7e8249aee446","1885135","FMNH","Amphibians and Reptiles","57815","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9dddf332-3f1a-4b7a-9ba4-368a5c3dd229","1885227","FMNH","Amphibians and Reptiles","57907","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4e433b03-5379-4bde-96a4-ac40ca23f4be","1885252","FMNH","Amphibians and Reptiles","57932","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c745368a-01d0-4d16-ae9b-68593adbc762","1885414","FMNH","Amphibians and Reptiles","58094","Aparallactus lineatus","","H. A. Beatty","16","Liberia","Liberia","","","","alc","","","","",""
"54365511-6105-4ab6-9c61-d5c2b052180f","1885415","FMNH","Amphibians and Reptiles","58095","Aparallactus lineatus","","H. A. Beatty","18","Liberia","Liberia","","","","alc","","","","",""
"badec9bc-afe3-4357-854b-bb5ba1c1857f","1885416","FMNH","Amphibians and Reptiles","58096","Aparallactus modestus","","H. A. Beatty","111","Liberia","Liberia","","","","alc","","","","",""
"40289d62-8afb-4dcc-8f7b-3fd4c3453e09","1885417","FMNH","Amphibians and Reptiles","58097","Aparallactus modestus","","H. A. Beatty","174","Liberia","Liberia","","","","alc","","","","",""
"5f059904-9fa4-421c-87d7-c221f896197b","1947143","FMNH","Amphibians and Reptiles","119665","Aparallactus modestus","","","31892","Liberia","Liberia","","","","alc","","","","",""
"b8d9f5ed-bacf-4947-b19e-b4f24238cd3b","2007611","FMNH","Amphibians and Reptiles","178383","Aparallactus modestus","","D. Weyer","5676","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"fc5499f0-7790-4e89-8417-89df5fa57376","2007612","FMNH","Amphibians and Reptiles","178384","Aparallactus modestus","","D. Weyer","5677","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5eed403b-4c9e-47e4-ab20-ed950982ba61","2008573","FMNH","Amphibians and Reptiles","179328","Aparallactus modestus","","D. Weyer","8438","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0df08d53-9248-4b52-ba93-42356b20a3ed","2008600","FMNH","Amphibians and Reptiles","179355","Aparallactus modestus","","D. Weyer","5753","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c4c3ad9a-cb27-4f73-8916-52851d813ac4","1902756","FMNH","Amphibians and Reptiles","75366","Arthroleptis gutturosus","Cotype","","21-137","Liberia","Liberia","","","","alc","Female","","","",""
"813392bf-935a-4ced-9bee-5f7a90e11e44","1902757","FMNH","Amphibians and Reptiles","75367","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"657af5dc-6089-422d-b344-d8e5192b93d5","1902758","FMNH","Amphibians and Reptiles","75368","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"3f5c5996-8d92-4bcd-95b0-854e520c0060","1902759","FMNH","Amphibians and Reptiles","75369","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"77a1f70d-0229-4d5e-a803-46b1d1d9bf78","1909609","FMNH","Amphibians and Reptiles","82205","Arthroleptis gutturosus","Cotype","","","Liberia","Liberia","","","","alc","","","","",""
"26eea189-a1d1-4441-ad80-f97a2045ab32","1909610","FMNH","Amphibians and Reptiles","82206","Arthroleptis gutturosus","Cotype","","","Liberia","Liberia","","","","alc","","","","",""
"1409ff66-1cca-4ed3-b191-d490df91c9ba","1885155","FMNH","Amphibians and Reptiles","57835","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3b0d524d-7322-4f5b-bee2-d71d941c9574","1885156","FMNH","Amphibians and Reptiles","57836","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e53fb504-4f8a-4bb1-9259-2baaee6eb581","1885157","FMNH","Amphibians and Reptiles","57837","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"354d9239-494f-415e-8ca3-4abcc64b0064","1885158","FMNH","Amphibians and Reptiles","57838","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3113cae3-4e37-4959-b7b5-71084cb08516","1885159","FMNH","Amphibians and Reptiles","57839","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f4f3ee5e-ee18-45f5-bbcf-49bd240450b8","1885160","FMNH","Amphibians and Reptiles","57840","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a7444cec-1ead-484e-a173-f583acc5a2e2","1885161","FMNH","Amphibians and Reptiles","57841","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"111d118d-c16c-40df-be29-6b06a03becdf","1885162","FMNH","Amphibians and Reptiles","57842","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5273f943-2691-486a-ae5c-c1252e413c74","1885163","FMNH","Amphibians and Reptiles","57843","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2249a1d4-faf2-44fe-b9f7-58036a41ec6e","1885164","FMNH","Amphibians and Reptiles","57844","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"93d21081-8c44-42fa-ac46-a33a0708d208","1885165","FMNH","Amphibians and Reptiles","57845","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"50f3c075-a3e6-4fa4-9bae-1b07d6142696","1885166","FMNH","Amphibians and Reptiles","57846","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"74b324ce-5d5a-46eb-af80-cac6fb46a6df","1951040","FMNH","Amphibians and Reptiles","123543","Arthroleptis poecilonotus","","D. Weyer","31956","Liberia","Liberia","","","","alc","","","","",""
"b2612c4f-4385-4575-8631-59cd1b22fc63","2019813","FMNH","Amphibians and Reptiles","190456","Arthroleptis poecilonotus","","Dora Weyer, Edward Harrison Taylor","6603","Liberia","Liberia","","","","alc","","","","",""
"3a96690f-9ffe-4b35-8c92-b4e6780bc26c","2019879","FMNH","Amphibians and Reptiles","190522","Arthroleptis poecilonotus","","Dora Weyer, Edward Harrison Taylor","6648","Liberia","Liberia","","","","alc","","","","",""
"3c793b72-cc37-4f2d-8ed0-e8540dd38376","2020016","FMNH","Amphibians and Reptiles","190659","Arthroleptis poecilonotus","","D. Weyer","47","Liberia","Liberia","","","","alc","","","","",""
"d9f5a8dd-d5d6-4c57-95df-f22bf8840ebc","2020370","FMNH","Amphibians and Reptiles","191013","Arthroleptis poecilonotus","","D. Weyer","8275","Liberia","Liberia","","","","alc","","","","",""
"24d35e87-571a-4567-bb50-2ca2d3f8af05","2001880","FMNH","Amphibians and Reptiles","174205","Arthroleptis","","E. H. Taylor","8399","Liberia","Liberia","","","","alc","","","","",""
"a9bc3fbe-ac24-4322-b18b-b6739a2d9a1e","2001888","FMNH","Amphibians and Reptiles","174213","Arthroleptis","","E. H. Taylor","8407","Liberia","Liberia","","","","alc","","","","",""
"787625df-dc90-452b-894e-bad3fed97235","2002228","FMNH","Amphibians and Reptiles","174553","Arthroleptis","","E. H. Taylor","8373","Liberia","Liberia","","","","alc","","","","",""
"26464dbd-e7ad-4714-934f-5e45da0134d0","1885244","FMNH","Amphibians and Reptiles","57924","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0c4432b6-de49-40f5-987d-71483a4f837f","1885246","FMNH","Amphibians and Reptiles","57926","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"314c0faa-fae9-4e6b-9f59-50973ee45b8b","1885247","FMNH","Amphibians and Reptiles","57927","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"12ebb6f8-0fd8-4a64-a401-c1b572dbff56","2000299","FMNH","Amphibians and Reptiles","172624","Astylosternus occidentalis","","B. Cumming","8327","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7143b7d1-5f24-4d70-8724-d3797237c9d1","2000300","FMNH","Amphibians and Reptiles","172625","Astylosternus occidentalis","","B. Cumming","8328","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d17315fc-8a6a-40ee-98ac-ded4874fc6d6","2000301","FMNH","Amphibians and Reptiles","172626","Astylosternus occidentalis","","B. Cumming","8329","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"013ce7fb-c3b5-4a14-88ed-4ff2ec3df694","2002209","FMNH","Amphibians and Reptiles","174534","Astylosternus occidentalis","","E. H. Taylor","8351","Liberia","Liberia","","","","alc","","","","",""
"6e925990-1ace-4a95-9d15-9ed2929305e1","2008449","FMNH","Amphibians and Reptiles","179204","Astylosternus occidentalis","","D. Weyer","8456","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8f2927a5-192f-4caf-ba80-5ac624637788","2008450","FMNH","Amphibians and Reptiles","179205","Astylosternus occidentalis","","D. Weyer","8457","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0efff041-62e1-414c-90ac-e6b04ecfdd95","2020017","FMNH","Amphibians and Reptiles","190660","Astylosternus occidentalis","","D. Weyer","1","Liberia","Liberia","","","","alc","","","","",""
"af6518de-1450-4219-a081-adedd3ff9b68","1885460","FMNH","Amphibians and Reptiles","58140","Atheris chlorechis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d52b6448-de45-4507-9c40-649c5b78f416","2008154","FMNH","Amphibians and Reptiles","178910","Atheris chlorechis","","D. Weyer","8322","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"366ebf99-4dcb-4299-bf45-5af6f5b2d40d","1950002","FMNH","Amphibians and Reptiles","122506","Atractaspis corpulenta corpulenta","","A. E. Weyer","31889","Liberia","Liberia","","","","alc","","","","",""
"0d756d16-8a75-4771-a9c5-189db67e4ba0","2007846","FMNH","Amphibians and Reptiles","178608","Atractaspis corpulenta","","D. Weyer","5810","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1048bf54-e01f-44a2-bff0-72ec1d3b0cdf","2008126","FMNH","Amphibians and Reptiles","178882","Atractaspis corpulenta","","D. Weyer","8290","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"96221b66-d9f6-4b9d-8509-f44b0d5ce0cb","2007859","FMNH","Amphibians and Reptiles","178620","Atractaspis dahomeyensis","","D. Weyer","8264","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9004ccea-1920-4f5d-b63d-acbf475ee8b2","2008456","FMNH","Amphibians and Reptiles","179211","Bitis arietans","","D. Weyer","8427","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"33253ff0-7c1c-4dc4-8d52-1fc1e83d77a1","1885459","FMNH","Amphibians and Reptiles","58139","Bitis gabonica","","H. A. Beatty","46","Liberia","Liberia","","","","alc","","","","",""
"9085e7ab-ebf5-4bf9-8949-5c46ac295d6d","1945566","FMNH","Amphibians and Reptiles","118094","Bitis gabonica","","A. E. Weyer","31899","Liberia","Liberia","","","","alc","","","","",""
"b2c8f87c-ca83-4c52-b278-475c6099e69c","1945567","FMNH","Amphibians and Reptiles","118095","Bitis gabonica","","A. E. Weyer","31900","Liberia","Liberia","","","","alc","","","","",""
"19aca85f-ffdb-4540-95a2-0e61469c59ab","1945568","FMNH","Amphibians and Reptiles","118096","Bitis gabonica","","A. E. Weyer","31898","Liberia","Liberia","","","","alc","","","","",""
"79238685-342c-4e4e-91ea-4edd8b3b1efb","2020800","FMNH","Amphibians and Reptiles","191443","Bitis gabonica","","","8467","Liberia","Liberia","","","","alc","","","","",""
"3d9992b6-4e02-4f09-9cf9-dabdf1dd8c52","1940387","FMNH","Amphibians and Reptiles","112994","Bitis nasicornis","","A. E. Weyer","31896","Liberia","Liberia","","","","alc","","","","",""
"43e6f231-8a44-41dd-aa30-a73c26b7a7c6","1946469","FMNH","Amphibians and Reptiles","118995","Bitis nasicornis","","A. E. Weyer","31897","Liberia","Liberia","","fish trap","","alc","","","","",""
"81487f99-08aa-4281-97ed-4f9d7deba427","2007750","FMNH","Amphibians and Reptiles","178518","Bitis nasicornis","","D. Weyer","5811","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1624b635-05ad-490d-928f-88effc9f969d","2008591","FMNH","Amphibians and Reptiles","179346","Bitis nasicornis","","D. Weyer","5750","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9fe16654-60a8-4cd8-89b6-9761cd64f843","1944937","FMNH","Amphibians and Reptiles","117465","Boiga blandingii","","A. E. Weyer","31886","Liberia","Liberia","","","","alc","","","","",""
"6dbd5ab9-ab5a-4db3-a7e7-c005bbfa39ed","1945308","FMNH","Amphibians and Reptiles","117836","Boiga blandingii","","","31945","Liberia","Liberia","","","","alc","","","","",""
"8c550c31-d8c2-4575-b74b-44fae2cf6bec","2007710","FMNH","Amphibians and Reptiles","178480","Boiga blandingii","","D. Weyer","5691","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d8d6267a-4bc6-4820-a402-38e007388734","2008127","FMNH","Amphibians and Reptiles","178883","Boiga blandingii","","D. Weyer","8304","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b8a80534-ef28-4b7b-b743-95bc4a7664e6","2008373","FMNH","Amphibians and Reptiles","179129","Boiga blandingii","","D. Weyer","8473","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"a1ecabd1-bd75-4d76-9488-d1e6c4544502","2008374","FMNH","Amphibians and Reptiles","179130","Boiga blandingii","","D. Weyer","8474","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5734bec4-27fe-4adb-897f-178840c39e5d","2008375","FMNH","Amphibians and Reptiles","179131","Boiga blandingii","","D. Weyer","8475","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4ab9847b-f6d4-41d9-85f3-5cdda2161e71","2008564","FMNH","Amphibians and Reptiles","179319","Boiga blandingii","","D. Weyer","8433","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b1d44ea0-9dba-4359-8952-730088f47ecf","2008565","FMNH","Amphibians and Reptiles","179320","Boiga blandingii","","D. Weyer","8434","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"78bf8ba2-1955-44d0-a369-60863adc56d0","2020491","FMNH","Amphibians and Reptiles","191134","Boiga blandingii","","","8476","Liberia","Liberia","","","","alc","","","","",""
"298d3a20-02db-47b8-a465-429afa86b851","2020758","FMNH","Amphibians and Reptiles","191401","Boiga blandingii","","D. Weyer","5781","Liberia","Liberia","","","","alc","","","","",""
"fb12f9ff-6322-4d61-a0bf-24b6843c6562","2020805","FMNH","Amphibians and Reptiles","191448","Boiga blandingii","","","8428","Liberia","Liberia","","","","alc","","","","",""
"039532e5-c68b-4886-a74c-cfa749dfc6ff","2020806","FMNH","Amphibians and Reptiles","191449","Boiga blandingii","","","8429","Liberia","Liberia","","","","alc","","","","",""
"33fc809f-8d0e-489c-9b6f-9245e1a45ed7","2020839","FMNH","Amphibians and Reptiles","191482","Boiga blandingii","","","7805","Liberia","Liberia","","","","alc","","","","",""
"70bdfe41-d1c3-42ae-b02e-c32dbc600381","1950015","FMNH","Amphibians and Reptiles","122519","Bothrophthalmus lineatus lineatus","","A. E. Weyer","31891","Liberia","Liberia","","","","alc","","","","","No"
"d6411d26-b409-4d35-8159-cb5f4fc5004d","1951044","FMNH","Amphibians and Reptiles","123547","Bufo latifrons","","D. Weyer","31951","Liberia","Liberia","","","","alc","","","","",""
"0cc84b92-8997-4627-ada1-6ad61b8082ba","1885290","FMNH","Amphibians and Reptiles","57970","Bufo maculatus","","H. A. Beatty","40","Liberia","Liberia","","","","alc","","","","","No"
"7a4d62fd-6e8a-480c-b215-7c67f94477b7","1885291","FMNH","Amphibians and Reptiles","57971","Bufo maculatus","","H. A. Beatty","41","Liberia","Liberia","","","","alc","","","","","No"
"5afd519e-3216-4521-9be7-acb717c5b402","1885292","FMNH","Amphibians and Reptiles","57972","Bufo maculatus","","H. A. Beatty","42","Liberia","Liberia","","","","alc","","","","","No"
"dc64de1a-2ecb-4697-b420-916e8d84d284","1885293","FMNH","Amphibians and Reptiles","57973","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"c446390b-e0a9-4799-9a0f-6cd68b82a292","1885294","FMNH","Amphibians and Reptiles","57974","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"fd03ac4e-d7a5-4951-aada-d2b5259c1aa4","1885295","FMNH","Amphibians and Reptiles","57975","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"a517e6e1-7bf4-4d1a-a658-27c457eecc2e","1885296","FMNH","Amphibians and Reptiles","57976","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"8b8a5134-b1de-471c-8dd4-6b509abdcf10","1885297","FMNH","Amphibians and Reptiles","57977","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"628779d5-8817-479b-a8f6-b6ae46715c4c","1885298","FMNH","Amphibians and Reptiles","57978","Bufo maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","","No"
"d7b7a641-cd99-4ed6-ae33-cb4d2a32d064","1951735","FMNH","Amphibians and Reptiles","124235","Bufo maculatus","","D. Weyer","31953","Liberia","Liberia","","","","alc","","","","",""
"fbe1c0e7-f033-4a85-ba91-1ff76b9b6af0","1951736","FMNH","Amphibians and Reptiles","124236","Bufo maculatus","","D. Weyer","31952","Liberia","Liberia","","","","alc","","","","",""
"551ddc7f-30cf-468b-9177-4d32595a44ac","1885299","FMNH","Amphibians and Reptiles","57979","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1ee23a63-1c46-48e5-9afa-6638a3f4c917","1885300","FMNH","Amphibians and Reptiles","57980","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"353772dc-0322-4316-8b57-1424aaba58dd","1885301","FMNH","Amphibians and Reptiles","57981","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"47ac6ad1-d5c4-4377-a05a-292c2746970a","1885302","FMNH","Amphibians and Reptiles","57982","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a79a69e5-e015-481d-b5a5-041de5314f47","1885303","FMNH","Amphibians and Reptiles","57983","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9c41ed1c-2680-4034-b8ec-9e2b4b42cbb2","1885304","FMNH","Amphibians and Reptiles","57984","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d15847d7-1097-465c-8bf8-a262eea8a655","2002208","FMNH","Amphibians and Reptiles","174533","Bufo","","E. H. Taylor","8350","Liberia","Liberia","","","","alc","","","","",""
"472300d8-081e-415a-ad9a-0e51d774fbd9","2002210","FMNH","Amphibians and Reptiles","174535","Bufo","","E. H. Taylor","8352","Liberia","Liberia","","","","alc","","","","",""
"8cc9051d-644e-4485-b99b-fb543ff4a1a4","2002680","FMNH","Amphibians and Reptiles","175005","Bufo","","E. H. Taylor","2773","Liberia","Liberia","","","","alc","","","","","No"
"7d5ba2e1-55d8-4ca1-91ee-fd5f3a4fde39","2005557","FMNH","Amphibians and Reptiles","176337","Bufo","","D. Weyer","2862","Liberia","Liberia","","","","alc","","","","",""
"7f6d1e0a-2b81-46e1-a2f2-eeb9534aa776","2008451","FMNH","Amphibians and Reptiles","179206","Bufo","","D. Weyer","8452","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
