"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b59cf45-771b-450d-9b03-56a59cae8e9d","708500","FMNH","Insects","FMNHINS 0000 056 016","Sphaeromimus musicus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.1949","46.6394","4",""
"2efc4b67-8dfc-4a9d-bd69-42fc62678428","711627","FMNH","Insects","FMNHINS 0000 056 211","Sphaeromimus andrahomana Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.1989","46.6344","1",""
"7f7f89b3-c45c-4aaa-a257-3eabd3fa3a45","711638","FMNH","Insects","FMNHINS 0000 056 214","Sphaeromimus andrahomana Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.1949","46.6394","1",""
"c5976708-dc5a-4ed4-8b1d-643b10c4c9b3","711625","FMNH","Insects","FMNHINS 0000 056 209","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","9",""
"c8b62a0a-b9c6-43aa-819e-322a243f1f47","1807055","FMNH","Insects","FMNHINS 0000 061 132","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"7fbcf2a2-286e-43af-8b37-e108df4f1b8b","1807072","FMNH","Insects","FMNHINS 0000 061 138","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"b74650ef-1bed-4763-aef7-1cd6dce638f4","1807073","FMNH","Insects","FMNHINS 0000 061 139","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"014f6125-d2e9-4d9d-97f6-b010cb9839c8","1807074","FMNH","Insects","FMNHINS 0000 061 140","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"f359026a-852d-4cb7-85a5-eb5a9633ffe1","2009041","FMNH","Insects","FMNHINS 0000 070 744","Noideattella sylvnata Alvarez-Padilla et al., 2015","","K. Emberton","","","","","","","","","-12.8714","49.1161","4",""
"949c5564-394d-4f90-a9cb-74e915d46b7b","2009427","FMNH","Insects","FMNHINS 0000 070 747","Noideattella assumptia (Saaristo, 2001)","","K. Emberton","","","","","","","","","-12.6833","49.5333","1",""
"f3b84826-454d-4dbf-9ed1-b5b2442788a4","2009293","FMNH","Insects","FMNHINS 0000 070 746","Noideattella Alvarez-Padilla et al.","","K. Emberton","","","","","","","","","-12.8608","49.2267","1",""
"c7b3cbbe-f21e-46d4-8ceb-b176e196ec32","2008818","FMNH","Insects","FMNHINS 0000 070 742","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-14.8153","49.9639","1",""
"cb14149c-13f3-4daf-bef9-db305bd010ad","711635","FMNH","Insects","FMNHINS 0000 056 213","Sphaeromimus lavasoa Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.0837","46.7685","1",""
"d88801fc-025e-40b7-b2be-2d59bb05ec7e","2009518","FMNH","Insects","FMNHINS 0000 070 748","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.64","50.0144","1",""
"1a629ea5-df60-4b30-be4e-c0c829c539b3","708515","FMNH","Insects","FMNHINS 0000 056 031","Sphaeromimus splendidus Wesener & Sierwald","","T. Wesener, K. Schutte","","","","","","","","","-24.7795","47.1715","16",""
"3cffc923-c53b-4974-b7cc-7a6eaf4c4878","708770","FMNH","Insects","FMNHINS 0000 056 095","Zoosphaerium Pocock, 1895","","T. Wesener, K. Schutte","","","","","","","","","-24.7795","47.1715","53",""
"7c173afd-b995-463f-a7a7-c5170579b995","1806972","FMNH","Insects","FMNHINS 0000 061 088","Sphaeromimus saintelucei Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.7753","47.1512","1",""
"72e88938-7138-4ead-b5d7-9e540515d7b4","1806973","FMNH","Insects","FMNHINS 0000 061 089","Sphaeromimus saintelucei Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.7753","47.1512","1",""
"f6de19a4-8fcb-40d1-8d33-6aa204fba2b1","2009221","FMNH","Insects","FMNHINS 0000 070 745","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-24.7769","47.15","1",""
"52032d12-cda8-4909-b4c6-2303d3a96fc2","2009613","FMNH","Insects","FMNHINS 0000 070 749","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.5036","49.8894","1",""
"f4572c97-8978-4113-a6d9-0a7752c5793c","2009707","FMNH","Insects","FMNHINS 0000 070 750","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.5036","49.8883","1",""
"7d6c3c31-a4b2-4dc4-bb60-b04d46185fb1","3482734","FMNH","Insects","FMNHINS 0003 482 734","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0571","","","","","","","","-12.9682","49.6983","1",""
"1ec8488b-5b30-4348-bb91-efce9d61f714","3482735","FMNH","Insects","FMNHINS 0003 482 735","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0570","","","","","","","","-12.9682","49.6983","1",""
"0970f084-3cc4-4588-9584-a38d37159ddb","3482737","FMNH","Insects","FMNHINS 0003 482 737","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0567","","","","","","","","-12.9682","49.6983","1",""
"9e13fada-0b1f-42a0-b7fe-d614448db7e4","3482738","FMNH","Insects","FMNHINS 0003 482 738","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","","","","","","","","","-12.9682","49.6983","1",""
"feaa99f0-c0b8-4e05-9e34-869f2f33d67f","3482761","FMNH","Insects","FMNHINS 0003 482 761","Grosphus hirtus Kraepelin, 1901","","Z. H. Harimpitia","Z.H.H.-032","","","","","","","","-18.0236","44.5022","1","No"
"94ce924e-c9e9-498d-ba0e-90f6f1844167","3482736","FMNH","Insects","FMNHINS 0003 482 736","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-045","","","","","","","","-18.0236","44.5022","1",""
"22c11b9c-5476-4a82-99e3-e103f3edfe00","3482739","FMNH","Insects","FMNHINS 0003 482 739","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-032","","","","","","","","-18.0236","44.5022","2",""
"b82c13ee-b598-4ff4-8a15-0893f8c39340","3482742","FMNH","Insects","FMNHINS 0003 482 742","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1389","","","","","","","","-23.7367","47.0233","3",""
"675089e0-61ab-4496-9442-3e89afe4d399","3482743","FMNH","Insects","FMNHINS 0003 482 743","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1330","","","","","","","","20.695","44.1983","3",""
"e624e446-5751-4597-b1b2-2f983a9c5dfc","3120758","FMNH","Insects","FMNHINS 0003 120 758","Spirostreptida Brandt, 1833","","C. A. Maier","","Madagascar Analamanga","Madagascar","Analamanga","hand","","","","","","1",""
"d7d468bd-63a5-4c18-b463-f0686f28c4e7","3120756","FMNH","Insects","FMNHINS 0003 120 756","Polyxenida Verhoeff, 1934","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"dcba862e-7edc-4fcf-9daf-7917979221cc","3120755","FMNH","Insects","FMNHINS 0003 120 755","Geophilomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"e54f1e22-9648-419c-a2af-e5b4e8fe9c66","3120757","FMNH","Insects","FMNHINS 0003 120 757","Lithobiomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"61fa67f0-4fde-43e0-ade7-85c37bb633e1","3120729","FMNH","Insects","FMNHINS 0003 120 729","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","pitfall","","","","-24.0266","43.7371","13",""
"7d98ec9b-a0ac-4d00-ac78-79bcde3cc0a4","3515834","FMNH","Insects","FMNHINS 0003 515 834","Ectopria","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","4",""
"8adf1d11-9763-4adf-8d2e-a67c6fe954d7","2853910","FMNH","Insects","FMNHINS 0002 853 910","Formicidae","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"72951d6f-02ca-4b65-b47e-2489d99c3636","2853920","FMNH","Insects","FMNHINS 0002 853 920","Formicidae","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"34983fde-39f4-4e29-b829-6ff01e907e32","1815295","FMNH","Insects","FMNHINS 0000 071 717","Oonopidae Simon, 1890","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","3",""
"391e994d-e03b-447b-988a-b5d85833e542","2858132","FMNH","Insects","FMNHINS 0002 858 132","Maypacius bilineatus Pavesi, 1895","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","5",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"f0af3d4e-3a6a-4195-bf78-2e29ad96c96e","2146855","FMNH","Insects","FMNHINS 0000 086 174","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-16.39","45.3483","2",""
"7af7c838-2d6e-44ec-a59f-dfe200e62a6a","2146985","FMNH","Insects","FMNHINS 0000 086 186","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-16.4067","48.3067","1",""
"6ce96bbc-c277-42d6-bb5b-0b305589476a","2138905","FMNH","Insects","FMNHINS 0000 073 568","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","","","","","","","","","-16.4067","48.3067","1",""
"d4488221-d54f-4b5d-80e1-13834d6ea056","3195877","FMNH","Insects","FMNHINS 0003 195 877","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"c12361f5-ec4d-4aa7-ae9d-48add89d8b8a","2202588","FMNH","Insects","FMNHINS 0000 103 885","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.0367","48.2892","1",""
"28f05a44-b9d3-4a03-ba7e-bdc9b5dd35e5","3120631","FMNH","Insects","FMNHINS 0003 120 631","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18934-18935","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","3",""
"4cc70cfd-a801-477e-a023-b0e37e463f9d","3120632","FMNH","Insects","FMNHINS 0003 120 632","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","4",""
"9aec1418-5311-43ea-887c-8fa7f4541a3e","3120634","FMNH","Insects","FMNHINS 0003 120 634","Grosphus madagascariensis (Gervais, 1843)","","V. L. Soarimalala, S. M. Goodman","VS-1797","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","","","","","-18.8103","48.98","1",""
"967a3946-dfcf-40e7-b98d-de134446e580","3120628","FMNH","Insects","FMNHINS 0003 120 628","Grosphus Simon, 1880","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","3",""
"d2abaca9-1e54-4cd2-a2d1-1d6cd2f445f9","3120627","FMNH","Insects","FMNHINS 0003 120 627","Grosphus olgae Lourenço, 2004","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","71",""
"3a7cf76c-f5b3-4426-9997-b499f8dd23e6","3482758","FMNH","Insects","FMNHINS 0003 482 758","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","10",""
"51f16ae0-11ad-4755-9d1c-f031d7c6f4e9","3120630","FMNH","Insects","FMNHINS 0003 120 630","Opisthacanthus Peters, 1861","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"6af35c64-a2df-4a08-a23e-7ddd837d9109","3120629","FMNH","Insects","FMNHINS 0003 120 629","Grosphus grandidieri Kraepelin, 1900","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","1","No"
"25efd0ce-abfe-4084-a6cf-6b7c1fef6ee7","3120724","FMNH","Insects","FMNHINS 0003 120 724","Teruelius annulatus (Fage, 1929)","","","VS-2504","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","9",""
"cfbb87d1-0211-4eb4-9414-3d4bde635f78","3482744","FMNH","Insects","FMNHINS 0003 482 744","Grosphus madagascariensis (Gervais, 1843)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","13",""
"820b2a41-fdc1-4d7a-bc26-538bf4183b97","3482733","FMNH","Insects","FMNHINS 0003 482 733","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","8",""
"9ade4d28-c364-4efb-98b7-72fafe8aa749","3120635","FMNH","Insects","FMNHINS 0003 120 635","Grosphus madagascariensis (Gervais, 1843)","","","VS-2623","Madagascar Antsiranana Sava","Madagascar","Antsiranana","hand collected","","","","-14.4559","49.7749","1",""
"4948d926-d0f9-4aac-b951-1481f81d2fec","3120723","FMNH","Insects","FMNHINS 0003 120 723","Teruelius ankarana (Lourenço & Goodman, 2003)","","S. M. Goodman","SMG14114","","","","pitfall","","","","-12.795","49.3683","2",""
"3fff612a-77f6-4c00-b239-00b774af6ecf","2160525","FMNH","Insects","FMNHINS 0000 018 720","Heteroscorpion goodmani Lourenço, 1996","","S. M. Goodman","","","Madagascar","Toliara","","","","","-12.9083","49.1","1",""
"1b71ab55-4043-4a88-890b-fd624640076c","2853980","FMNH","Insects","FMNHINS 0002 853 980","Formicidae","","S. M. Goodman","FMHD#2003-13","","Madagascar","Toliara","pitfall","","","","-21.8667","43.3767","1",""
"de01dca6-38f1-482c-945a-c68be67c42ec","2202582","FMNH","Insects","FMNHINS 0000 103 881","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8167","48.9764","1",""
"e88128ec-b78f-4b9a-95e1-612c730c1b23","2202586","FMNH","Insects","FMNHINS 0000 103 883","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.6908","48.8064","1",""
"334e4f33-d42e-490d-b25b-ed52aa045a94","2202723","FMNH","Insects","FMNHINS 0000 103 926","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-25.0192","46.6361","2",""
"b441ac44-943c-4b02-a706-8a308e57c07a","2202589","FMNH","Insects","FMNHINS 0000 103 886","Spirostreptida Brandt, 1833","","","","","","","","","","","-25.0192","46.6361","3",""
"7d437850-b642-4530-81b8-1fb147c5e4d1","2202591","FMNH","Insects","FMNHINS 0000 103 887","Spirostreptida Brandt, 1833","","","","","","","","","","","-25.1394","46.6628","1",""
"80f969c1-4cb0-43b5-944b-0eecaf22b11a","2202594","FMNH","Insects","FMNHINS 0000 103 888","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.7617","47.1922","1",""
"8729820f-7fa9-4504-bb14-3af7c08a0bf6","2207806","FMNH","Insects","FMNHINS 0000 104 218","Chordeumatida Koch, 1847","","","","","","","","","","","-24.5558","41.1586","1",""
"b3f4fc85-456d-4724-a024-686e38b2479e","2202614","FMNH","Insects","FMNHINS 0000 103 892","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.5558","41.1586","4",""
"5f1b5c17-2bb8-4aff-b56c-57de04f3079b","2203039","FMNH","Insects","FMNHINS 0000 104 046","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.5558","41.1586","3",""
"d2b23811-d5a9-4364-8b39-8187440b7b66","2202618","FMNH","Insects","FMNHINS 0000 103 896","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.6997","48.8061","1",""
"5f17d63b-f196-4d5c-9971-c25a3ce076b6","2204601","FMNH","Insects","FMNHINS 0000 104 166","Chordeumatida Koch, 1847","","","","","","","","","","","-18.6997","48.8061","3",""
"87f9f214-c9a0-4866-ae2c-859ecc3f10e5","2202619","FMNH","Insects","FMNHINS 0000 103 897","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.6914","48.8086","9",""
"e0d6c7f9-4e82-49f2-8c77-89bab5f80e91","2204605","FMNH","Insects","FMNHINS 0000 104 169","Chordeumatida Koch, 1847","","","","","","","","","","","-18.6914","48.8086","4",""
"ee8e301d-7f29-42ee-8b6f-2d408be793e1","2202621","FMNH","Insects","FMNHINS 0000 010 899","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.6983","18.8078","1",""
"d325ac55-7b16-4b88-aee6-5cab310f6c21","2202624","FMNH","Insects","FMNHINS 0000 103 901","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.4389","48.7656","1",""
"a0c2f711-a9b9-4990-865f-91f6e8716e4c","2207114","FMNH","Insects","FMNHINS 0000 104 213","Polyzoniida Gervais, 1844","","","","","","","","","","","-20.7717","47.1833","2",""
"a2878cd0-268e-457b-9eb3-788e65751ef3","2202626","FMNH","Insects","FMNHINS 0000 103 902","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.7717","47.1833","1",""
"d85ac07a-a053-4e56-baf6-5258ca4c458a","2207203","FMNH","Insects","FMNHINS 0000 104 214","Chordeumatida Koch, 1847","","","","","","","","","","","-20.7717","47.1833","2",""
"d11410fa-ce10-4c44-b8ee-4d29ea669249","2202627","FMNH","Insects","FMNHINS 0000 103 903","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.6833","49.5333","2","Yes"
"52e6dcca-7aee-41ce-b6ba-52a507792e42","2202944","FMNH","Insects","FMNHINS 0000 104 021","Spirostreptida Brandt, 1833","","","","","","","","","","","-12.8328","49.2286","1",""
"c869da68-b501-4483-be24-7f15ce76af53","2202628","FMNH","Insects","FMNHINS 0000 103 904","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.8328","49.2286","1","Yes"
"7062a370-5e9f-460b-af90-5dd0cd63f45b","2202629","FMNH","Insects","FMNHINS 0000 103 905","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6872","50.0292","1","Yes"
"da4d387d-9ecf-4bc1-950f-a58815962608","2202631","FMNH","Insects","FMNHINS 0000 103 906","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6806","50.0325","1","Yes"
"93a2ba78-8d95-4a12-a9bc-570bfeda15c0","2202632","FMNH","Insects","FMNHINS 0000 103 907","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6806","50.0325","1","Yes"
"6596b7dc-d574-4560-946e-8b0341ed35f2","2202633","FMNH","Insects","FMNHINS 0000 103 908","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.8461","49.15","1","Yes"
"68bd6659-2b74-4c40-88a1-18ce9bebff08","2211047","FMNH","Insects","FMNHINS 0000 104 228","Spirobolida Bollman, 1893","","","","","","","","","","","-12.8461","49.15","1","Yes"
"b71e5425-7faf-4662-8f07-7018275fd2a4","2202635","FMNH","Insects","FMNHINS 0000 103 909","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.8464","49.1503","1","Yes"
"7f3fdb16-2371-4f30-8754-000cfc6137b0","2202636","FMNH","Insects","FMNHINS 0000 103 910","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-11.9697","49.2844","4","Yes"
"a11e9fe0-25a0-42fc-97f1-a0f7e7ea825d","2202638","FMNH","Insects","FMNHINS 0000 103 912","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.8167","49.9622","2","Yes"
"c066e3c8-13dd-4eea-9946-b596414450ae","2206326","FMNH","Insects","FMNHINS 0000 104 206","Chordeumatida Koch, 1847","","","","","","","","","","","-14.8167","49.9622","1",""
"4f44a0ce-fd34-4bdd-a831-dd91f686fd71","2202681","FMNH","Insects","FMNHINS 0000 103 913","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.8158","49.9633","1","Yes"
"ea75bd9f-a6d9-43a4-834f-ae69435dbc47","2202716","FMNH","Insects","FMNHINS 0000 103 919","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.8158","49.9633","1","Yes"
"3eeeb2b0-2c27-4708-ab2a-21b841a344cf","2202801","FMNH","Insects","FMNHINS 0000 103 974","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.8158","49.9633","5",""
"ad844d1d-eb11-43cc-9148-2288bd65b5d2","2206179","FMNH","Insects","FMNHINS 0000 104 195","Spirobolida Bollman, 1893","","","","","","","","","","","-14.8158","49.9633","1","Yes"
"63589c0f-3493-453b-8ef6-179e94911132","2206835","FMNH","Insects","FMNHINS 0000 104 210","Chordeumatida Koch, 1847","","","","","","","","","","","-14.8158","49.9633","8",""
"74b424ff-dd06-4eeb-91b4-42e6c0468165","2206891","FMNH","Insects","FMNHINS 0000 104 211","Chordeumatida Koch, 1847","","","","","","","","","","","-14.8158","49.9633","1",""
"16ed1769-db07-42bc-a78f-7fb8749f1a5a","2202684","FMNH","Insects","FMNHINS 0000 103 914","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-13.2142","49.7575","2","Yes"
"fd67549c-7b03-4044-b409-6aa263bbfe5a","2202688","FMNH","Insects","FMNHINS 0000 103 915","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6872","50.03","2","Yes"
"9e54fccf-5139-4db5-a6df-6f463d318269","2202798","FMNH","Insects","FMNHINS 0000 103 971","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.6872","50.03","1",""
"15013a14-d089-4a0f-9a39-606aaecaeb98","2206176","FMNH","Insects","FMNHINS 0000 104 192","Spirobolida Bollman, 1893","","","","","","","","","","","-14.6872","50.03","1","Yes"
"bc001985-bb80-4896-a49b-77bcdcc8296b","2202942","FMNH","Insects","FMNHINS 0000 104 019","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.8433","50.1372","9",""
"dca254cf-e0ce-4fb0-b47f-e37e52021e26","2206202","FMNH","Insects","FMNHINS 0000 104 198","Spirobolida Bollman, 1893","","","","","","","","","","","-14.8433","50.1372","2","Yes"
"e5245968-7c94-42bf-a6cc-e81d615b2380","2202713","FMNH","Insects","FMNHINS 0000 103 916","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.8433","50.1372","1","Yes"
"2c638b28-186f-4593-8a0d-449a03477a8d","2217563","FMNH","Insects","FMNHINS 0000 104 280","Chordeumatida Koch, 1847","","","","","","","","","","","-14.8433","50.1372","2",""
"4857b580-1e2f-4c15-ada0-241a4de2bf24","2202714","FMNH","Insects","FMNHINS 0000 103 917","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.6833","49.5333","7","Yes"
"a85f17f0-a325-4983-96b7-cfa6fbade6a7","2202715","FMNH","Insects","FMNHINS 0000 103 918","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6872","50.0292","1","Yes"
"484b79ee-3aeb-44da-9ea7-6b200501f81d","2202943","FMNH","Insects","FMNHINS 0000 104 020","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.6872","50.0292","1",""
"5fbd43b8-ff08-4c00-a80c-97da87b5e89d","2202717","FMNH","Insects","FMNHINS 0000 103 920","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.8739","49.225","1","Yes"
"c1247266-4534-48c5-94f3-1a62a9f4f029","2202718","FMNH","Insects","FMNHINS 0000 103 921","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.6833","49.5333","3","Yes"
"8ea0334a-cd0c-4a99-b90e-6a793c5eab11","2202776","FMNH","Insects","FMNHINS 0000 103 957","Spirostreptida Brandt, 1833","","","","","","","","","","","-12.8617","49.2267","1",""
"e5cd50b7-ed2f-4be4-b89f-1dc838a3f734","2202719","FMNH","Insects","FMNHINS 0000 103 922","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.8617","49.2267","4","Yes"
"4744fdef-8e20-440c-88d1-5dc914508960","2202720","FMNH","Insects","FMNHINS 0000 103 923","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-16.4564","45.4011","5","Yes"
"796ab9f7-5ceb-48c9-b25e-192d3c9936df","2202721","FMNH","Insects","FMNHINS 0000 103 924","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.6836","50.0311","2","Yes"
"0fc653b5-b274-45dc-ad14-f3715cdb0618","2202722","FMNH","Insects","FMNHINS 0000 103 925","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-24.1928","47.2706","1",""
"dface2d2-1ff6-47f0-b30e-615f675ae5ea","2204625","FMNH","Insects","FMNHINS 0000 194 189","Chordeumatida Koch, 1847","","","","","","","","","","","-24.1928","47.2706","1",""
"d7236b4e-f12f-4728-94a0-de89623470e9","2202724","FMNH","Insects","FMNHINS 0000 103 927","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-16.4872","45.3372","2","Yes"
"8e5781a3-1590-4897-965d-bf9c3c4c911f","2202725","FMNH","Insects","FMNHINS 0000 103 928","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-16.4675","45.3806","2","Yes"
"dc2d3f42-4665-425c-8861-02281c78c9c6","2202726","FMNH","Insects","FMNHINS 0000 103 929","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-12.6833","49.5333","3","Yes"
"bfa52d36-b7b8-4208-978e-9da89715ffec","2202933","FMNH","Insects","FMNHINS 0000 104 010","Spirostreptida Brandt, 1833","","","","","","","","","","","-12.6833","49.5333","8",""
"311a249a-0b36-4407-8492-7228a6d8563c","2212772","FMNH","Insects","FMNHINS 0000 104 248","Spirobolida Bollman, 1893","","","","","","","","","","","-12.6833","49.5333","2","Yes"
"4d07a6fd-cc8d-41a6-82dc-2538e3334a2b","2204600","FMNH","Insects","FMNHINS 0000 104 160","Chordeumatida Koch, 1847","","","","","","","","","","","-18.6997","48.8061","1",""
"edbd27bc-7c8e-4005-b579-fafb0e321f57","2202727","FMNH","Insects","FMNHINS 0002 202 727","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.6997","48.8061","1","Yes"
