"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b176406-81f4-4154-ad48-e52edb4ddd85","2746459","FMNH","Insects","FMNHINS 0000 108 093","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","12",""
"c1151edc-3c14-4f1b-b933-7e4611f64ad1","2746460","FMNH","Insects","FMNHINS 0000 108 088","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","1",""
"5f2cf90b-534c-43fd-9bd5-e088fd1a23d7","2746447","FMNH","Insects","FMNHINS 0000 108 085","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg, R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","60",""
"66160d7c-72d4-4cc1-ba8e-abb53787b70e","2746509","FMNH","Insects","FMNHINS 0000 107 740","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","8",""
"fcb11df0-86e4-4515-bd7e-ac7737c98479","2746510","FMNH","Insects","FMNHINS 0000 107 735","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","1",""
"d5845735-80a0-40d9-a459-a1e186b31999","2746512","FMNH","Insects","FMNHINS 0000 108 095","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","5",""
"74e8f1f8-254b-4f6c-b1b1-3b24777f6a31","2746492","FMNH","Insects","FMNHINS 0000 108 086","Camponotus herculeanus (Linnaeus, 1758)","","H. F. Clifford","","","Canada","Northwest Territories","","","","","62.454","-114.372","6",""
"1c583818-db71-4d3d-b305-87bedba9a633","2754097","FMNH","Insects","FMNHINS 0000 115 148","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","6",""
"cb04ef75-45c8-467c-bc69-b0368879950c","2754110","FMNH","Insects","FMNHINS 0000 115 132","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","30",""
"0def4d74-1087-4e4a-aa84-1a9caacf3848","2754094","FMNH","Insects","FMNHINS 0000 115 137","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","3",""
"444e9688-04c4-430d-9567-9da4c6e3ef9f","2754095","FMNH","Insects","FMNHINS 0000 115 999","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","90",""
"3af7be12-35b8-4986-add1-45ad95a83f7b","2754050","FMNH","Insects","FMNHINS 0000 115 146","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","6",""
"78d4d71d-2950-47dd-8ede-47c6033e220f","2754096","FMNH","Insects","FMNHINS 0000 115 155","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","16",""
"19c014f1-cc2b-4ffd-b20e-38befb42f948","2754047","FMNH","Insects","FMNHINS 0000 115 153","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","10",""
"30530e1f-8757-46a5-8af2-d09b4c5a2984","2754046","FMNH","Insects","FMNHINS 0000 115 139","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","25",""
"b3608a6a-6551-4d35-bb47-2d6497c237b1","2754100","FMNH","Insects","FMNHINS 0000 115 716","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","4",""
"52feea3a-a45b-498d-af4a-3206860c2b9d","2754098","FMNH","Insects","FMNHINS 0000 115 289","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","Alberta","","","","","51.3217","-116.186","1",""
"fc98d614-45bf-4dcd-b8f8-e634f11b7eab","2754103","FMNH","Insects","FMNHINS 0000 115 140","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","51.4434","-116.531","2",""
"02ddf5e2-0c21-4198-b1c6-63d82e6b55f4","2754104","FMNH","Insects","FMNHINS 0000 115 718","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"a72953cd-cce0-4088-b059-f16398c6b970","2754105","FMNH","Insects","FMNHINS 0000 115 715","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"26103e46-b0e2-4150-a934-cc2280eac784","2754049","FMNH","Insects","FMNHINS 0000 115 998","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","75",""
"57f693fb-5c74-4afc-9a06-4196587106df","2754048","FMNH","Insects","FMNHINS 0000 115 994","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","90",""
"46e0a914-ea49-47df-ac28-bfd01aa49ad7","2754109","FMNH","Insects","FMNHINS 0000 115 176","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"9512a84c-6f7f-47ef-a3fe-ca78a51732f0","2754108","FMNH","Insects","FMNHINS 0000 115 175","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"e49f82da-a5cf-4160-83b7-64cd541f7340","2950506","FMNH","Insects","FMNHINS 0002 950 506","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"c8b9d250-ba97-4db8-9727-1ef08842ea6a","2950507","FMNH","Insects","FMNHINS 0002 950 507","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"dea845ec-a679-4bf2-9332-da24c65177b1","2754263","FMNH","Insects","FMNHINS 0000 116 055","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","250",""
"33d5b6ea-4c19-4ea1-9d0d-1afd08d5e736","2950508","FMNH","Insects","FMNHINS 0002 950 508","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"52ae0f47-234d-4a8b-ae47-0e1bd19f4e4e","2754052","FMNH","Insects","FMNHINS 0000 115 183","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","26",""
"d480076f-68cf-436f-8ece-9f4396c1c199","2754053","FMNH","Insects","FMNHINS 0000 115 185","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","20",""
"9385280b-5ac5-467c-98b9-162a947d04a1","2754107","FMNH","Insects","FMNHINS 0000 115 166","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","4",""
"dbeefd36-1c72-4427-8546-42a2fe5ebaff","2754261","FMNH","Insects","FMNHINS 0000 116 051","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","3",""
"837060bd-6b60-4316-b3f4-795387bc7605","2754262","FMNH","Insects","FMNHINS 0000 116 056","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","200",""
"90295508-cdf7-4b17-8796-7d57f7c3f472","2754101","FMNH","Insects","FMNHINS 0000 115 149","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","4",""
"fe56f65b-cc59-4f5b-b9e7-b3b43b622f07","2754102","FMNH","Insects","FMNHINS 0000 115 145","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","52",""
"c8e66db9-efe9-4047-85e5-f0ea8cca95dd","2754252","FMNH","Insects","FMNHINS 0000 116 042","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","9",""
"4dc601fe-b766-4b44-9bf5-8d081cf0c864","2950509","FMNH","Insects","FMNHINS 0002 950 509","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"bfaab628-a6ca-40a2-87bb-8f11ce9948a3","2754099","FMNH","Insects","FMNHINS 0000 115 286","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","10",""
"34f3070b-097a-4562-9b41-e451811f8221","2754092","FMNH","Insects","FMNHINS 0000 115 995","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","9",""
"a4bfe583-21ad-43bc-af5c-7c2c1fcd8b62","2754093","FMNH","Insects","FMNHINS 0000 115 285","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","30",""
"1e038f37-6b0b-4e04-897f-691ad26f4088","2754251","FMNH","Insects","FMNHINS 0000 116 044","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","17",""
"1910dca6-63db-4347-9b79-dacda24faaaf","2750990","FMNH","Insects","FMNHINS 0000 110 278","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","30",""
"a11f1c09-3025-43af-81ac-6e2292008657","2754106","FMNH","Insects","FMNHINS 0000 115 182","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","2",""
"9d7f4daa-aa82-4587-a0ec-65ea538b4c0a","2754250","FMNH","Insects","FMNHINS 0000 116 045","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","30",""
"d564976c-a769-4b3d-b8dd-d90ddcbd0e71","2750986","FMNH","Insects","FMNHINS 0000 109 252","Formica neogagates Viereck, 1903","","","","","Canada","Alberta","","","","","50.0405","-110.676","1",""
"5d242cc6-e710-487d-b367-800639c5385d","2754051","FMNH","Insects","FMNHINS 0000 115 181","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","9",""
"bf288329-cf26-4441-b71b-aacb57dfc7db","2750987","FMNH","Insects","FMNHINS 0000 109 240","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","5",""
"d1d364cc-7cbc-4bba-bd53-9bb244303276","2750988","FMNH","Insects","FMNHINS 0000 109 249","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"7e7e70be-020e-432c-84fc-bea00da13e23","2750989","FMNH","Insects","FMNHINS 0000 110 280","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","British Columbia","","","","","49.7653","-119.581","12",""
"f65c439c-2b03-4eaa-bf4f-c25821267d92","2751471","FMNH","Insects","FMNHINS 0000 112 739","Formica obscuriventris clivia Creighton, 1940","","","","","Canada","Alberta","","","","","50.0405","-110.676","7",""
"15366efd-1219-4f2a-b3b4-09af94ddb7f2","2751472","FMNH","Insects","FMNHINS 0000 112 917","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","40",""
"80cab2d7-3525-4587-b452-6d38c64885da","2749274","FMNH","Insects","FMNHINS 0000 109 815","Dorymyrmex pyramicus Roger, 1863","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","30",""
"93ba4b29-2068-48eb-953d-3b8f22491831","2753693","FMNH","Insects","FMNHINS 0000 114 373","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","R.E. Gregg 121","","Canada","Nova Scotia","","","","","44.6228","-63.5695","36",""
"fe7dce61-db0d-42ed-a9fb-b0ab461c3292","2753696","FMNH","Insects","FMNHINS 0000 114 382","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","40",""
"60753f5d-e0e6-4537-8600-fbdf1741bd19","2753695","FMNH","Insects","FMNHINS 0000 114 387","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","6",""
"29c55f67-570d-477f-b9b4-085351df9c2a","2753694","FMNH","Insects","FMNHINS 0000 114 375","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","42",""
"5079265a-e73c-4f4d-9318-2656d9bf4ed7","2364235","FMNH","Insects","FMNHINS 0000 114 676","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4124","-116.227","10",""
"24c7d9c6-b22c-472f-9a0e-c736adddd76c","2753683","FMNH","Insects","FMNHINS 0000 114 172","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","25",""
"1b5e8045-cfe2-4d61-a709-37ea13da66c3","2753686","FMNH","Insects","FMNHINS 0000 114 167","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","10",""
"198b57ec-32e6-487c-919b-5ea4087551e0","2753687","FMNH","Insects","FMNHINS 0000 114 168","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","17",""
"8d9e6fd1-c471-484c-b5ba-cf22c8b313d9","2753684","FMNH","Insects","FMNHINS 0000 114 165","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"13a2c7a9-9da2-4c79-88a5-d1d7a3a4187e","2753688","FMNH","Insects","FMNHINS 0000 114 175","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","6",""
"078f3ff5-3d3e-42ee-b582-9189e29d4c0c","2753685","FMNH","Insects","FMNHINS 0000 114 166","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","3",""
"8cb03576-be47-4f2b-9e3f-aad17b5914ac","2753690","FMNH","Insects","FMNHINS 0000 114 177","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.3731","-123.289","1",""
"5c47c32f-3ce3-4ab2-a6a6-5668b7e1e3e2","2753691","FMNH","Insects","FMNHINS 0000 114 164","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.3731","-123.289","2",""
"b5d16bf3-705d-421b-bef8-02c23563d006","2753692","FMNH","Insects","FMNHINS 0000 114 636","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","","","","","","","49.8619","-97.2457","3",""
"cac682ce-c120-4b6a-814e-6edd0ec8a1df","2753647","FMNH","Insects","FMNHINS 0000 114 383","Lasius pallitarsis (Provancher, 1881)","","E. V. Gregg","","","Canada","Quebec","","","","","46.8078","-71.2067","5",""
"6c3baf3f-55dd-4f72-8370-1df13d51d484","2364229","FMNH","Insects","FMNHINS 0000 114 681","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","30",""
"0345e898-d100-4008-99ed-1509741398ed","2364233","FMNH","Insects","FMNHINS 0000 114 902","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","15",""
"ff01b7bd-4b23-46b9-b0a6-329aa6f03b86","2753689","FMNH","Insects","FMNHINS 0000 114 519","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.4284","-123.366","20",""
"3e611a9e-c0a2-4a80-b762-3392e50d60a0","2363667","FMNH","Insects","FMNHINS 0000 113 303","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
"97ea2fbb-602c-4326-b291-4d2f1459768f","2363763","FMNH","Insects","FMNHINS 0000 113 312","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
"ac54e053-a65c-4431-aacc-7a21f778c000","2363711","FMNH","Insects","FMNHINS 0000 113 305","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","flying","","","","49.37","-123.29","12",""
"aa056122-b42e-45dd-b36b-23c21b8156fe","2753697","FMNH","Insects","FMNHINS 0000 114 366","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Quebec","","","","","46.8291","-71.2802","15",""
"d343944a-3f00-4ccc-a438-8316b1f86b31","2752388","FMNH","Insects","FMNHINS 0000 110 565","Formica subintegra Wheeler, 1908","","","","","Canada","Quebec","","","","","49.2343","-65.3012","16",""
"defe956c-33fa-42a2-ac2a-0fe41efb44eb","2753675","FMNH","Insects","FMNHINS 0000 113 551","Lasius pallitarsis (Provancher, 1881)","","H. F. Clifford","","","Canada","Alberta","","","","","53.2406","-112.833","29",""
"23be4c23-328b-4451-8787-2f5116f9b4a3","2751915","FMNH","Insects","FMNHINS 0000 111 676","Formica neoclara Emery, 1893","","R. E. Gregg","","","","","","","","","53.9333","-116.577","100",""
"ad7986ee-b039-49fc-8e2b-541d7495bc02","2751919","FMNH","Insects","FMNHINS 0000 111 666","Formica neoclara Emery, 1893","","","","","Canada","British Columbia","","","","","49.4928","-117.295","3",""
"b38482df-4886-4191-9cda-71834139f0c6","2751916","FMNH","Insects","FMNHINS 0000 111 674","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","27",""
"23dec585-8d64-43df-ae3f-c2388b482769","2751917","FMNH","Insects","FMNHINS 0000 111 679","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","69",""
"14b34002-3c0d-4756-a89a-e86f1b9ebe41","2751918","FMNH","Insects","FMNHINS 0000 111 681","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","63",""
"cdd9d2fd-1256-41fd-bb18-4b75ef3e293d","2359302","FMNH","Insects","FMNHINS 0000 111 997","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"b63c3f43-9d41-4ec1-a01a-08d79562bd51","2749681","FMNH","Insects","FMNHINS 0000 111 886","Formica cinerea Mayr, 1853","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","17",""
"ce55a1d6-fbac-417b-85cf-18860e195413","2749682","FMNH","Insects","FMNHINS 0000 111 889","Formica cinerea Mayr, 1853","","","","","Canada","British Columbia","","","","","49.459","-120.506","14",""
"f76fe56e-24cb-4548-afb9-69acd2598900","2746773","FMNH","Insects","FMNHINS 0000 107 746","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","1",""
"27069008-b542-4426-b8cf-3e68f473e1a8","2746715","FMNH","Insects","FMNHINS 0000 107 747","Camponotus novaeboracensis Fitch, 1855","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","5",""
"711093ac-5c9b-4677-b6ba-9ca8d6fb7759","2746772","FMNH","Insects","FMNHINS 0000 107 745","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3167","-123.133","1",""
"0037ef9f-c12e-41e4-bbe7-7e7c702a936f","2750410","FMNH","Insects","FMNHINS 0000 111 639","Formica argentea Wheeler, 1902","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"0c5f41a2-ed79-4b9c-983c-518e0ea56b6d","2750582","FMNH","Insects","FMNHINS 0000 113 672","Formica ravida Creighton, 1940","","C. Parker","","","Canada","British Columbia","","","","","49.9989","-116.873","25",""
"debd9f4a-ebc0-4a9a-af28-e61da4077000","2752006","FMNH","Insects","FMNHINS 0000 112 940","Formica densiventris Viereck, 1903","","","M. Letendre ML0414","","Canada","Quebec","","","","","46.3172","-72.9333","1",""
"1453da41-a5bc-4748-981b-6e76e043d6e8","2752018","FMNH","Insects","FMNHINS 0000 112 944","Formica densiventris Viereck, 1903","","M. Letendre","M. Letendre ML0255","","Canada","Quebec","","","","","45.7667","-74","3",""
"b654d76d-0f6c-4c27-8cdc-fc07e2c8a084","2751341","FMNH","Insects","FMNHINS 0000 112 264","Formica obscuripes Forel, 1886","","","","","Canada","Alberta","","","","","50.0405","-110.676","1",""
"4a6cf32d-9c7d-4eba-9305-b3c9c52cfd51","2751342","FMNH","Insects","FMNHINS 0000 112 277","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","3",""
"563c9fb9-3597-4c77-b814-605dc5da5fc9","2751305","FMNH","Insects","FMNHINS 0000 113 686","Formica obscuripes Forel, 1886","","E. V. Gregg","","","Canada","Alberta","","","","","51.1871","-115.376","1",""
"c11e49ec-17c5-461b-b072-b0841f055094","2751339","FMNH","Insects","FMNHINS 0000 113 883","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","300",""
"3eaec1c7-bd18-4525-9600-d2cb6ea1be90","2751340","FMNH","Insects","FMNHINS 0000 113 886","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","15",""
"b970a349-5fef-461d-b56e-6b512e00ec7a","2754234","FMNH","Insects","FMNHINS 0000 116 062","Leptothorax calderoni","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"b4685b61-5f07-46b3-a9a6-c0ed59562b62","2754235","FMNH","Insects","FMNHINS 0000 115 264","Leptothorax calderoni","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
"0e62dc99-7f2f-4d3e-9dc6-7c45c9853a44","2754229","FMNH","Insects","FMNHINS 0000 115 266","Leptothorax calderoni","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","35",""
"4efea98a-47a7-40f6-a55b-cc8ae97a79b1","2754243","FMNH","Insects","FMNHINS 0000 115 269","Leptothorax muscorum (Nylander, 1846)","","","A. Francoeur 09885","","Canada","Quebec","","","","","52.9399","-73.5491","9",""
"498fcd3b-cdd7-48fe-b70c-17d8ba2a40ca","2754246","FMNH","Insects","FMNHINS 0000 116 060","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","40",""
"59e094f2-3651-4b70-a8d2-551fa7b64be3","2950577","FMNH","Insects","FMNHINS 0002 950 577","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"997c67c0-8f54-4ad6-824e-4758903241c0","2754244","FMNH","Insects","FMNHINS 0000 115 276","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","21",""
"89ebc686-420d-4112-9f7c-e032a82ba7be","2950576","FMNH","Insects","FMNHINS 0002 950 576","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"766af8ce-6dbe-42f5-b208-6c9229c9dcb5","2950575","FMNH","Insects","FMNHINS 0002 950 575","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"3483a755-7cf4-4dc7-a8ae-192850f2de09","2950573","FMNH","Insects","FMNHINS 0002 950 573","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"27c40655-3089-4ac8-bad4-f80438bc6f7e","2950574","FMNH","Insects","FMNHINS 0002 950 574","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"15e5f158-841b-4912-ba92-7e618bde92ac","2754245","FMNH","Insects","FMNHINS 0000 115 271","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","2",""
"e6c74f0a-c09d-4aa3-97ee-61f4ee5e7ea1","2754248","FMNH","Insects","FMNHINS 0000 116 059","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","50",""
"90ab477b-ee40-40f9-8340-7cae2c5a6cac","2754247","FMNH","Insects","FMNHINS 0000 115 265","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","27",""
"70bd0e41-52d7-4c98-b9ea-aa83d5c314f5","2754285","FMNH","Insects","FMNHINS 0000 115 857","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"d79b45b8-a362-4184-87d9-f475298e168d","2754479","FMNH","Insects","FMNHINS 0000 115 968","Formicoxenus provancheri (Emery, 1895)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","7",""
"1715d1c4-956c-4d9a-8505-0004e48195dd","2755636","FMNH","Insects","FMNHINS 0000 117 220","Myrmica discontinua","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","45",""
"d29e6ac8-56ac-4b06-9749-19d7b0c50ea2","2755751","FMNH","Insects","FMNHINS 0000 117 883","Myrmica fracticornis Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","4",""
"b7fc714c-8f9b-4139-832a-153679d628ed","2755748","FMNH","Insects","FMNHINS 0000 117 723","Myrmica fracticornis Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","25",""
"83f4a8af-2071-4967-9f5b-2dab768e6d9e","2755750","FMNH","Insects","FMNHINS 0000 117 725","Myrmica fracticornis Forel, 1901","","","","","","","","","","","49.0559","-100.092","12",""
"cf01211c-7eaa-439a-ac5c-75b764d2b84a","2755749","FMNH","Insects","FMNHINS 0000 117 674","Myrmica fracticornis Forel, 1901","","","","","Canada","British Columbia","","","","","51.4434","-116.531","2",""
"244334f5-8c50-4f65-a4b1-016d12094379","2755161","FMNH","Insects","FMNHINS 0000 117 769","Myrmica lobifrons Pergande, 1900","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","1",""
"329d689c-9593-45b3-8548-4fa47ecc3f2e","2755163","FMNH","Insects","FMNHINS 0000 117 264","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"815a092d-6bef-48d6-a1dc-a8e91953e2cd","2755165","FMNH","Insects","FMNHINS 0000 117 752","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","7",""
"71187b29-4fd5-4516-95ec-c3d6ba07df80","2755166","FMNH","Insects","FMNHINS 0000 117 261","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","100",""
"c4b972a3-f2e5-4ec2-92bc-c16fb42dc1a0","2755164","FMNH","Insects","FMNHINS 0000 117 757","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","105",""
"19eb6a3c-a32f-443b-be39-8eec926c0c0e","2369606","FMNH","Insects","FMNHINS 0000 117 731","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","6",""
