"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23369d1c-9734-4b8c-abe1-b7bc40d42324","4031670","FMNH","Insects","FMNHINS 0004 031 670","Hylithus Guérin-Méneville, 1834","","G. Barria, L. Alvarez","","","","","","","","","","","1","Yes"
"4129d52a-c802-4bee-b28a-685852a82f85","4031671","FMNH","Insects","FMNHINS 0004 031 671","Hylithus Guérin-Méneville, 1834","","H. Niemeyer","","","","","","","","","","","1","Yes"
"4b061e68-ee76-4010-869b-b06041d17d93","4031293","FMNH","Insects","FMNHINS 0004 031 293","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"a4708624-e1ab-450d-84f2-be5ecf44cd55","4031677","FMNH","Insects","FMNHINS 0004 031 677","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"b9a57614-f140-4756-a596-77806fe036ea","4031294","FMNH","Insects","FMNHINS 0004 031 294","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"dec35dd8-ee40-4492-b5f5-9a548f97f943","4031678","FMNH","Insects","FMNHINS 0004 031 678","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"c4f3737d-0589-47e2-a750-a52cb77d6536","4031295","FMNH","Insects","FMNHINS 0004 031 295","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"7d01ed70-ba2b-4b12-817e-6d960a2c992d","4031679","FMNH","Insects","FMNHINS 0004 031 679","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"dfe31933-3e4d-4db8-8abf-44a7257fcc68","4088070","FMNH","Insects","FMNHINS 0004 088 070","Edrotini Lacordaire, 1859","","L. E. Peña","","Chile Atacama","Chile","Atacama","","","","","","","1","Yes"
"9b6c5b56-fe04-43be-9333-f93ce009104c","2840653","FMNH","Insects","FMNHINS 0002 840 653","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"25b8e46b-a456-405d-9239-c263af96894c","4031296","FMNH","Insects","FMNHINS 0004 031 296","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"b1a5d659-0402-4021-a32d-3749d8f71278","4031680","FMNH","Insects","FMNHINS 0004 031 680","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"3016e6c1-8430-4228-a10e-ad01f8210a15","2840654","FMNH","Insects","FMNHINS 0002 840 654","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"e63bcfb4-4fe6-4051-8f86-8ba4feff84bb","4031734","FMNH","Insects","FMNHINS 0004 031 734","Thinobatis Eschscholtz, 1831","","G. Barria","","","","","","","","","","","1","Yes"
"5880c59f-6cfb-47a9-a4c0-7e00e9d34abb","3458009","FMNH","Insects","FMNHINS 0003 458 009","Rhantus sinuatus (LeConte, 1862)","","H. Vasquez","","Chile","Chile","","","","","","","","1",""
"ffcb6974-11d8-4b0f-889b-a97f68e4dd70","3495239","FMNH","Insects","FMNHINS 0003 495 239","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"4120a363-b150-4662-aeea-4e601a85ba91","3495241","FMNH","Insects","FMNHINS 0003 495 241","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"fe435d0e-f7b1-41ed-b140-31714d3f45ab","3495242","FMNH","Insects","FMNHINS 0003 495 242","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"0ab27bee-87b0-4ef7-a5ab-7c155c09a93b","3495243","FMNH","Insects","FMNHINS 0003 495 243","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"af41219d-ffd4-4bd9-80a5-e7fdd61419bf","3495244","FMNH","Insects","FMNHINS 0003 495 244","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"d950f46a-ee1c-4db2-9696-1ee7e945478f","3495240","FMNH","Insects","FMNHINS 0003 495 240","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"40b2c768-fa26-4731-a256-d8b7190b4ec8","3495249","FMNH","Insects","FMNHINS 0003 495 249","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"c03a564d-6891-4357-b26d-9b50c5de080e","3495250","FMNH","Insects","FMNHINS 0003 495 250","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"6386262c-b30b-46fa-87bb-c2e627c76464","3495248","FMNH","Insects","FMNHINS 0003 495 248","Sosteamorphus Hinton, 1936","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","1",""
"ff89a8c9-7704-4ae4-ade6-eecb409c301b","4031369","FMNH","Insects","FMNHINS 0004 031 369","Hylithus Guérin-Méneville, 1834","","","","","","","","","","","","","1","Yes"
"9dce5612-c5d1-4f9b-8057-869c33c78484","3856020","FMNH","Insects","FMNHINS 0003 856 020","Formicidae","","D. Veas, L. E. Peña","17-422","","","","","","","","","","1",""
"1094259d-9132-479b-b148-447180812405","3856021","FMNH","Insects","FMNHINS 0003 856 021","Formicidae","","D. Veas, L. E. Peña","17-422","","","","","","","","","","1",""
"b84e27b3-009e-41d1-810e-6476a8ab0785","3724795","FMNH","Insects","FMNHINS 0003 724 795","Hydrophilus Geoffroy, 1762","","A. Salgado","","","","","","","","","","","1",""
"6b0a45e5-c282-491b-a95a-fce1a07010bc","4088075","FMNH","Insects","FMNHINS 0004 088 075","Edrotini Lacordaire, 1859","","Ramirez","","Chile Valparaíso","Chile","Valparaíso","","","","","","","1","Yes"
"7292cbd6-706d-4164-ba9e-4a653f308ce5","4031650","FMNH","Insects","FMNHINS 0004 031 650","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"64eb210f-910b-4a7a-a910-1a342f5d84c6","3495245","FMNH","Insects","FMNHINS 0003 495 245","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","BS-176562","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1493","-72.5183","1",""
"3fed3610-0e25-42d4-bec4-8b6ebf7079ed","3495247","FMNH","Insects","FMNHINS 0003 495 247","Sosteamorphus Hinton, 1936","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"9616bdd4-5b1f-4354-a93a-4d2e194f41b0","3495246","FMNH","Insects","FMNHINS 0003 495 246","Sosteamorphus Hinton, 1936","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"8970bf1c-daf8-41e9-b3dc-a0f9d14b9f48","4088078","FMNH","Insects","FMNHINS 0004 088 078","Edrotini Lacordaire, 1859","","","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1","Yes"
"7ea811cc-47da-4deb-b2a5-ea304af566c6","4031366","FMNH","Insects","FMNHINS 0004 031 366","Hylithus Guérin-Méneville, 1834","","","","","","","","","","","","","1","Yes"
"e9997f0a-ab57-4123-8f84-e4a25bc22cf5","4031367","FMNH","Insects","FMNHINS 0004 031 367","Hylithus Guérin-Méneville, 1834","","","","","","","","","","","","","1","Yes"
"a2050d68-9f80-453f-bd04-59c9cdd8dbe6","2840655","FMNH","Insects","FMNHINS 0002 840 655","Myrmecodema maritima Peña, 1974","","","","","","","","","","","","","1","No"
"ae91facd-29a2-4398-b32b-7ff43baededd","4088071","FMNH","Insects","FMNHINS 0004 088 071","Edrotini Lacordaire, 1859","","","","","","","","","","","","","1","Yes"
"6591d05f-4741-43f9-b31c-5f35a8003225","4030858","FMNH","Insects","FMNHINS 0004 030 858","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"682a0aef-2ae9-49fe-aca8-40978f345cdb","4030859","FMNH","Insects","FMNHINS 0004 030 859","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"84bca846-580e-4e7c-94b7-036baadef8e1","4030860","FMNH","Insects","FMNHINS 0004 030 860","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"0cb92806-8d4d-4b25-ac1b-3c49e8ef43a5","4030861","FMNH","Insects","FMNHINS 0004 030 861","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"12304df8-108b-4c88-a26d-cdb0ba0bb0bb","4030862","FMNH","Insects","FMNHINS 0004 030 862","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"409bb7c8-ee5e-491c-a09d-79cf5af83b89","4030863","FMNH","Insects","FMNHINS 0004 030 863","Archeophthora penai Kaszab, 1978","","","","","","","","","","","","","1","Yes"
"30de3bf7-d3f4-4c5e-a3ea-8e41ab1abdbc","3457992","FMNH","Insects","FMNHINS 0003 457 992","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"fc873bb0-9073-46c4-ac14-112b9c03c96e","3457993","FMNH","Insects","FMNHINS 0003 457 993","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"ccbd0ce5-2596-4861-85d0-ac9d6720f708","3457994","FMNH","Insects","FMNHINS 0003 457 994","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"27e64341-99d9-483a-a52a-cf298cc0970c","3457995","FMNH","Insects","FMNHINS 0003 457 995","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4d0c675c-2694-4819-acd6-1c5c03955706","3457996","FMNH","Insects","FMNHINS 0003 457 996","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"5a07e20b-5381-4fea-a3f6-7499a832ed6a","3457997","FMNH","Insects","FMNHINS 0003 457 997","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c03be354-a03e-4434-9f01-190addbc67b3","3457998","FMNH","Insects","FMNHINS 0003 457 998","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"030e6a0a-b243-4cd9-8355-436984ca1bd4","3457999","FMNH","Insects","FMNHINS 0003 457 999","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"53ab039c-a14c-4db1-aa91-49ba5635e168","3458000","FMNH","Insects","FMNHINS 0003 458 000","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f44ffe63-1744-46fe-8b03-8e854718e5f6","3458001","FMNH","Insects","FMNHINS 0003 458 001","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"09e1fba1-01c5-49fa-8eaa-091332d456d6","3458002","FMNH","Insects","FMNHINS 0003 458 002","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8b3731c5-9690-4757-817a-d162da48f496","3458003","FMNH","Insects","FMNHINS 0003 458 003","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"d5b37575-db41-4008-b425-62b3bfc75bd2","3458004","FMNH","Insects","FMNHINS 0003 458 004","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c6e91851-da63-4caa-be7b-ad2b796ce052","3458005","FMNH","Insects","FMNHINS 0003 458 005","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f8100b50-9b64-40d3-959a-004aefd25fda","3458006","FMNH","Insects","FMNHINS 0003 458 006","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"1496b6ca-cbde-44d0-b2c3-8e6ad49d502b","4031305","FMNH","Insects","FMNHINS 0004 031 305","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"a736b8e9-db3b-4c9d-b031-1257ebe0e386","3856073","FMNH","Insects","FMNHINS 0003 856 073","Formicidae","","T. Cekalovic","TC839","","","","","","","","","","1",""
"ae0d0a2c-0ab7-4929-ae77-929f5c5eb951","4030811","FMNH","Insects","FMNHINS 0004 030 811","Scirtidae Fleming, 1821","","L. E. Peña","","","","","","","","","","","1","Yes"
"6997fab5-1d19-4861-8a01-fd217919bce2","4031638","FMNH","Insects","FMNHINS 0004 031 638","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"b2e54d50-2d90-461d-8b8b-478a5ca3a98f","4031639","FMNH","Insects","FMNHINS 0004 031 639","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"4603b3e6-ae2e-4fb9-9925-b9ae5cc4f406","4031553","FMNH","Insects","FMNHINS 0004 031 553","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"db069f87-6e7d-4336-997b-cbb9b312f755","4031554","FMNH","Insects","FMNHINS 0004 031 554","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"4249d4f7-d0eb-47ff-b276-1023fadcd7a1","4031555","FMNH","Insects","FMNHINS 0004 031 555","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"b678e731-3d89-4358-b70b-02a154de5ea8","4031599","FMNH","Insects","FMNHINS 0004 031 599","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"b70f5f32-b550-492e-8561-858de0cea2f0","4031600","FMNH","Insects","FMNHINS 0004 031 600","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"a72d7bda-1bd6-4c5c-bb0c-af0c777d054d","4031601","FMNH","Insects","FMNHINS 0004 031 601","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"3273a707-6487-478e-8db0-d36c26c2a9e4","4031602","FMNH","Insects","FMNHINS 0004 031 602","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"da427b23-c373-4507-a21d-a7f0b5164c9e","4031603","FMNH","Insects","FMNHINS 0004 031 603","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"e4a999bc-0f07-4a64-9708-e1433ca2335d","4031604","FMNH","Insects","FMNHINS 0004 031 604","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"8e814bb3-30d1-475e-aedf-1a41b292eddf","4031605","FMNH","Insects","FMNHINS 0004 031 605","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"5ba5a9b7-8bb2-4ef9-a623-1b63a3f32389","4031606","FMNH","Insects","FMNHINS 0004 031 606","Hylithus tentyrioides (Lacordaire, 1830)","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"64998711-f125-4682-bad5-dbd57e304944","4031579","FMNH","Insects","FMNHINS 0004 031 579","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"3467af9a-0d95-455e-baa1-acc664069ac3","4031580","FMNH","Insects","FMNHINS 0004 031 580","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"efa0c4d2-794c-4a7c-b8bb-437a945e5f8f","4031071","FMNH","Insects","FMNHINS 0004 031 071","Falsoarthroconus nocturnus Kaszab, 1978","","L. E. Peña","","","","","","","","","","","1","Yes"
"6f3a18bc-409e-4ac3-87f0-5f12c467f656","4031072","FMNH","Insects","FMNHINS 0004 031 072","Falsoarthroconus nocturnus Kaszab, 1978","","L. E. Peña","","","","","","","","","","","1","Yes"
"384f2f41-95be-4b55-8a44-2e9157324377","4031549","FMNH","Insects","FMNHINS 0004 031 549","Arthroconus Solier, 1851","","M. Marin","","","","","","","","","","","1","Yes"
"ea5bff26-3596-46df-93e9-fae716d3bb66","4031550","FMNH","Insects","FMNHINS 0004 031 550","Arthroconus Solier, 1851","","M. Marin","","","","","","","","","","","1","Yes"
"f6ee972f-2533-4a07-a2aa-06c9b4b29533","4031551","FMNH","Insects","FMNHINS 0004 031 551","Arthroconus Solier, 1851","","M. Marin","","","","","","","","","","","1","Yes"
"5722ab28-93cd-48db-8763-38e8ef9c2456","4031337","FMNH","Insects","FMNHINS 0004 031 337","Hylithus Guérin-Méneville, 1834","","Y. Solenvicens","","","","","","","","","","","1","Yes"
"cc7da180-850f-42c4-a7b0-3f9c114c779a","3975698","FMNH","Insects","FMNHINS 0003 975 698","Oestridae","","L. E. Peña","","","","","","","","","","","1","Yes"
"f5b23c80-f1b4-4fe4-8423-f7ae0cbfbd77","4030801","FMNH","Insects","FMNHINS 0004 030 801","Scirtidae Fleming, 1821","","","","","","","","","","","","","1","Yes"
"4bbcab89-0a88-4289-b372-7ef4bf181159","3740277","FMNH","Insects","FMNHINS 0003 740 277","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","3",""
"744b592d-d9dc-4312-9e72-17dc4dd9dbdb","3740278","FMNH","Insects","FMNHINS 0003 740 278","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","4",""
"94626910-ee74-4431-96f6-6d4901d10fec","3740296","FMNH","Insects","FMNHINS 0003 740 296","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","1",""
"82e81e4b-7671-4041-8cb4-ce1c38c717e9","3948771","FMNH","Insects","FMNHINS 0003 948 771","Sosteamorphus verrucatus Hinton, 1936","","S. B. Peck, J. Kukalova-Peck","FMHD#85-947","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"4f9546d4-d0b4-4cdc-82c1-7f12bd4f768d","4030810","FMNH","Insects","FMNHINS 0004 030 810","Scirtidae Fleming, 1821","","S. B. Peck, J. Kukalova-Peck","FMHD#85-905","Chile Araucanía Malleco","Chile","Araucanía","FITMalaise","","","","","","1","Yes"
"f04d7eb1-c10a-4faa-b334-4a233a5d3547","3741079","FMNH","Insects","FMNHINS 0003 741 079","Tropisternus Solier, 1834","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"787630a7-7720-48fd-9dfc-2eb4be269fe1","3741080","FMNH","Insects","FMNHINS 0003 741 080","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","Chile Aconcagua","Chile","Aconcagua","","","","","","","1",""
"f58e9473-8eae-4723-aa9f-065eed1d2f4b","3741081","FMNH","Insects","FMNHINS 0003 741 081","Tropisternus Solier, 1834","","S. Ocare","","","","","","","","","","","1",""
"ab987c79-8f03-48a2-9e10-d7515f243e30","4031267","FMNH","Insects","FMNHINS 0004 031 267","Hylithus Guérin-Méneville, 1834","","L. E. Peña Guzmán","","","","","","","","","","","1","Yes"
"1dfc47a3-fa8a-4874-b2bc-697fac36f9a8","4031270","FMNH","Insects","FMNHINS 0004 031 270","Hylithus Guérin-Méneville, 1834","","","","","","","","","","","","","1","Yes"
"ffd87d4a-7751-4ad4-8a1a-859aae8be7ea","4031310","FMNH","Insects","FMNHINS 0004 031 310","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"b87e61da-1a3c-42b8-b6ec-75863bbc29db","4031311","FMNH","Insects","FMNHINS 0004 031 311","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"37c0fa92-d90d-4a43-93c4-9f8fe2bf83c7","4031312","FMNH","Insects","FMNHINS 0004 031 312","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"fa14d551-6d2d-4a36-9745-bef6c41cf654","4031315","FMNH","Insects","FMNHINS 0004 031 315","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"6f1af508-a86d-49c9-9102-39d089c11869","4031673","FMNH","Insects","FMNHINS 0004 031 673","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"8dca6e2d-64a0-43ad-aff2-1e3758cc5a00","4031674","FMNH","Insects","FMNHINS 0004 031 674","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"5da35e2d-2838-4bab-b85c-d43323fb0473","4031675","FMNH","Insects","FMNHINS 0004 031 675","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"8891bb31-2e10-4115-af31-518b2d986dc1","4031676","FMNH","Insects","FMNHINS 0004 031 676","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"4840f018-8c86-4eb9-bc4e-12398fce8ed9","4088076","FMNH","Insects","FMNHINS 0004 088 076","Edrotini Lacordaire, 1859","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"0230373b-c713-4040-b2d5-f1a5357c9cf4","4031316","FMNH","Insects","FMNHINS 0004 031 316","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"dfe77f19-46b6-4778-bf18-47f7b54aeb7e","4031317","FMNH","Insects","FMNHINS 0004 031 317","Hylithus Guérin-Méneville, 1834","","","","","","","","","","","","","1","Yes"
"2b9361dc-6d2f-43f2-91fb-e0c271977fc8","4031351","FMNH","Insects","FMNHINS 0004 031 351","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"07b7062f-1ccc-4966-836d-490ca794368d","4031352","FMNH","Insects","FMNHINS 0004 031 352","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"bebc2c3c-0399-44b1-9571-011a2b86091d","4031353","FMNH","Insects","FMNHINS 0004 031 353","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"1abec85f-b7e5-4704-89f8-7bed7f3855c3","4031354","FMNH","Insects","FMNHINS 0004 031 354","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"2c907848-3ce2-4535-b16b-a01b148eaeda","4031370","FMNH","Insects","FMNHINS 0004 031 370","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"35b736e6-fd9c-480d-8bb0-f151bccdcb07","4031540","FMNH","Insects","FMNHINS 0004 031 540","Arthroconus Solier, 1851","","L. E. Peña","","","","","","","","","","","1","Yes"
"3bd84618-3d10-4970-9660-0a361f1d5f6d","4031360","FMNH","Insects","FMNHINS 0004 031 360","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"fe031359-0979-4842-b2e8-0cbf7773b3c2","4031361","FMNH","Insects","FMNHINS 0004 031 361","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"4b8514bc-5d44-4fe4-b67d-95e4d247810c","4031362","FMNH","Insects","FMNHINS 0004 031 362","Hylithus Guérin-Méneville, 1834","","F. Soza","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1","Yes"
"89c754f0-0b39-4249-ac3d-4c9d6c380bcc","3454399","FMNH","Insects","FMNHINS 0003 454 399","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"70086386-ba1f-4484-8a47-a6fde8e28e9a","3454400","FMNH","Insects","FMNHINS 0003 454 400","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"7787dd4b-935b-40eb-9bed-204912e29a3b","3454401","FMNH","Insects","FMNHINS 0003 454 401","Elminae Curtis, 1830","","M. K. Thayer, A. F. Newton","FMHD#2002-101","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","1",""
"b82d017a-4413-441c-b493-c5d390ac84ac","4428130","FMNH","Insects","FMNHINS 0004 428 130","Eriopis magellanica (Philippi & Philippi, 1864)","","","","Chile","Chile","","","","","","","","1","Yes"
"07cc899b-c62b-471a-aa06-06ceeb619d65","4428131","FMNH","Insects","FMNHINS 0004 428 131","Eriopis magellanica (Philippi & Philippi, 1864)","","","","Chile","Chile","","","","","","","","1","Yes"
"39f069da-7590-4dd4-91b8-43e698eaa29c","4428132","FMNH","Insects","FMNHINS 0004 428 132","Eriopis magellanica (Philippi & Philippi, 1864)","","","","Chile","Chile","","","","","","","","1","Yes"
"a73fb35c-cfa4-4a31-8ade-dc0681fe91c3","4428133","FMNH","Insects","FMNHINS 0004 428 133","Eriopis magellanica (Philippi & Philippi, 1864)","","","","Chile","Chile","","","","","","","","1","Yes"
"5e621c1a-975a-485d-996d-6341797e85d4","4428136","FMNH","Insects","FMNHINS 0004 428 136","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
"136cc0b4-6ab1-49bb-b9ad-c56ad649af76","4428138","FMNH","Insects","FMNHINS 0004 428 138","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
"8fc523cf-9eb6-412e-a4e4-514609f55c87","4428139","FMNH","Insects","FMNHINS 0004 428 139","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
"fa7439c4-0c20-4b4a-a8da-12c632484092","4428140","FMNH","Insects","FMNHINS 0004 428 140","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
"f8cfd422-a8cc-4f52-a833-f85a765d43ce","4428141","FMNH","Insects","FMNHINS 0004 428 141","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
"b8840e99-6936-4fa2-8fcc-47ce37d4dafb","4428142","FMNH","Insects","FMNHINS 0004 428 142","Eriopis minima Hofmann, 1970","","","","Chile","Chile","","","","","","","","1","Yes"
