"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b18f15a1-449e-42d6-b998-67b9a8ce2665","899950","FMNH","Birds","108287","Dryocopus lineatus lineatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"44b8bd40-d4f5-4b6e-83d0-0b022b4125f6","750121","FMNH","Birds","32453","Ortalis motmot motmot","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.71667","-57.9167","",""
"258cd94d-e668-468c-99d1-2ab2ae566791","901618","FMNH","Birds","108700","Caryothraustes canadensis canadensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"9d56ad15-b467-4018-a8c1-6513cfa8b91f","899804","FMNH","Birds","108141","Piaya cayana cayana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"b8bc381b-6320-4034-845f-968cd4a6dc7b","887948","FMNH","Birds","96289","Ictinia plumbea","","J. A. King","","Guyana San Blas","Guyana","San Blas","","","skin(r)","Male","5","-59","",""
"bd78c0b3-58a6-44b2-a061-e33537b5f41d","913044","FMNH","Birds","120017","Ardea cocoi","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Female","2.41667","-57.8167","",""
"284c49c7-6d04-46db-9445-bacfc62bc4d8","1688029","FMNH","Birds","413183","Odontophorus gujanensis gujanensis","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"385184ad-9ccd-4305-847c-8640c91cd1eb","899768","FMNH","Birds","108105","Leptotila verreauxi brasiliensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"afc1a7e9-2a61-4c28-bed5-08860990ec51","901583","FMNH","Birds","108665","Tachyphonus cristatus intercedens","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"baf900f8-e296-4503-b056-a051b6174039","899697","FMNH","Birds","108034","Buteo magnirostris magnirostris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"1463cd82-0bd6-41fd-b549-d87f6d23242c","762482","FMNH","Birds","44834","Cacicus cela cela","","B. Warren","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"7cdf47bb-4201-4e04-b37f-2249aa795ac4","900465","FMNH","Birds","108363","Hypocnemis cantator notaea","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","","No"
"c509fd33-a522-41bc-a3b1-f2619f78e868","997029","FMNH","Birds","190604","Melanerpes cruentatus","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.1","-59.85","",""
"d64a824a-c0b5-42ce-842e-d71275a1dafe","899794","FMNH","Birds","108131","Aratinga pertinax chrysophrys","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"6878efc6-4d83-4ece-b8c9-e911899083a0","899895","FMNH","Birds","108232","Chloroceryle americana americana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"a7a03e83-edd2-4570-bcb1-38f21704887d","901600","FMNH","Birds","108682","Sporophila americana americana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"b4e0992b-e903-437f-b27c-12065e7bc99c","1651491","FMNH","Birds","376658","Trogon viridis viridis","","O. T. Owre","","Guyana W Demerara-Essequibo Coast","Guyana","W Demerara-Essequibo Coast","","","skel","Female","","","",""
"5a861b23-1f18-4b7e-b557-6ce7ce0ad260","901588","FMNH","Birds","108670","Passerina cyanoides rothschildii","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"352efd62-9318-487e-8573-f7381fb0015e","899919","FMNH","Birds","108256","Bucco tamatia tamatia","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"40176388-6840-44d1-95f5-7e44a1d2db6e","901611","FMNH","Birds","108693","Paroaria gularis gularis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"686aefc6-3565-4efd-9852-fc09eca1d7c4","899851","FMNH","Birds","108188","Tachornis squamata squamata","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"c3d02466-de3a-4cf0-97ee-41e3d48dcca1","1688013","FMNH","Birds","413167","Crax alector alector","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.46667","-58.95","",""
"08dbdfd6-b26f-4df5-9715-3618daba7476","899910","FMNH","Birds","108247","Momotus momota momota","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"e3136175-534d-46a5-8e3c-ffd5e461025c","901557","FMNH","Birds","108639","Thraupis episcopus episcopus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"394f7e76-f2e4-462d-a0e8-10d0cfafd8bb","901411","FMNH","Birds","108493","Pitangus lictor lictor","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"5e74507f-e86c-4b08-bc80-01df1848718a","997059","FMNH","Birds","190634","Coereba flaveola guianensis","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.13333","-59.8167","",""
"d2cf3db9-5b32-44ae-a667-48ecc851ce47","889457","FMNH","Birds","97799","Momotus momota momota","","P. Schiffer","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.25","-59.35","",""
"0ee8eda1-f0bd-41e1-a9c3-0713b11b1e6a","749990","FMNH","Birds","32322","Myiobius barbatus barbatus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"72e1e22d-c8be-4f0b-a415-77c7e09eefae","900468","FMNH","Birds","108364","Hypocnemis cantator notaea","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"5b547eb4-ecf7-4ada-824a-36152e57698f","901575","FMNH","Birds","108657","Euphonia violacea violacea","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"88246358-7305-445f-abb2-de306daa30c2","749969","FMNH","Birds","32302","Myiodynastes maculatus solitarius","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"4bd875a8-9b68-4dd1-96b8-16f30f156f2f","899698","FMNH","Birds","108035","Buteo magnirostris magnirostris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"daf3f4e3-149f-4077-96d9-20546e762374","900540","FMNH","Birds","108394","Tityra cayana cayana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"8ad7cd32-4612-49ca-8bbc-c3937de5d8a5","899982","FMNH","Birds","108319","Xiphorhynchus guttatus polystictus","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.46667","-58.95","",""
"d4c98869-de48-4bbd-8ba6-0d5a0e4f9b4a","899905","FMNH","Birds","108242","Monasa atra","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"0246aef2-73a3-4639-9d5c-f00d46277d46","897188","FMNH","Birds","105524","Tyrannus melancholicus melancholicus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Male","5.98333","-58.55","",""
"d9d23431-8cc7-4038-9716-4726af6afffa","901535","FMNH","Birds","108617","Scaphidura oryzivora oryzivora","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"7b4dd316-1ce2-43bd-9cd6-7899ff2170eb","996997","FMNH","Birds","190572","Pionites melanocephala melanocephala","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.13333","-59.8167","",""
"e15105f1-9772-4b4a-a36a-778c26cdbaa6","901378","FMNH","Birds","108460","Lophotriccus vitiosus guianensis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"5efd411a-f5e8-42d7-a057-78c7f437bfe8","899965","FMNH","Birds","108302","Dendrocolaptes certhia certhia","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"fc50b2a1-0b5a-400d-b9cd-71edc44a1985","761492","FMNH","Birds","43844","Pteroglossus viridis","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"4a5caaca-f6a0-4e65-9f67-c3f81f347568","899699","FMNH","Birds","108036","Asturina nitida nitida","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"2c5dd27d-6e20-4d95-bd07-ac3d3646141d","900542","FMNH","Birds","108396","Lipaugus vociferans","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"50750662-3cd4-4a04-94d9-92b51099f035","901156","FMNH","Birds","108439","Todirostrum cinereum cinereum","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"775215ed-fc49-49cc-98bb-fa58ae112262","997034","FMNH","Birds","190609","Thamnophilus doliatus doliatus","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","",""
"906037cb-403f-41d1-a97a-e9c84469df5e","901544","FMNH","Birds","108626","Ramphocelus carbo carbo","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"db2c3694-e7a3-450d-b597-35d1742e3b8b","899678","FMNH","Birds","108015","Tigrisoma lineatum lineatum","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"cceea8d5-5a3a-4330-b1c9-5e0017225464","901383","FMNH","Birds","108465","Tolmomyias assimilis examinatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"aae06cd0-e7e7-429e-8997-8a2941ac53bc","901244","FMNH","Birds","108450","Myiarchus ferox ferox","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"70fa31f8-d293-486b-b350-452999973457","899975","FMNH","Birds","108312","Dendrocincla fuliginosa fuliginosa","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"a5e11e0f-9429-4edc-8593-47e6d5f3d1a0","899977","FMNH","Birds","108314","Dendrocincla fuliginosa fuliginosa","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"a9115fbd-042d-4ae5-82c0-7322cccfcbcf","901451","FMNH","Birds","108533","Dacnis cayana cayana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"e9875922-e178-4a02-808f-c72e859393de","900561","FMNH","Birds","108399","Lipaugus vociferans","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"2247f3f6-b1d0-4466-a26a-711c79350a00","899803","FMNH","Birds","108140","Piaya cayana cayana","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"27d82304-d625-44f2-bc75-0cf3ee66d4c1","900380","FMNH","Birds","108358","Cercomacra tyrannina saturatior","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"aee9cba3-82ed-4ee5-bef7-fbfd574ed7db","916867","FMNH","Birds","123831","Eudocimus ruber","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0667","",""
"63285ae0-7f3d-47eb-aee8-d6d620fddd6d","901382","FMNH","Birds","108464","Tolmomyias assimilis examinatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"e5155afd-ad8f-466a-a727-e592f36de6c4","889468","FMNH","Birds","97810","Thraupis episcopus episcopus","","P. Schiffer","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.25","-59.35","",""
"e43500ff-6079-411a-8d15-b7cd7dba42e8","899856","FMNH","Birds","108193","Polytmus theresiae theresiae","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"f2b6ce91-c8b9-4e8c-97b8-da2a500922d8","771304","FMNH","Birds","53605","Ramphocelus carbo carbo","","B. Warren","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"282d339c-f9e6-4c85-b95f-9a69705b7961","900377","FMNH","Birds","108356","Cercomacra tyrannina saturatior","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"0f59857e-88cf-43ee-a95a-c61e59e7551e","761572","FMNH","Birds","43924","Galbula dea dea","","B. Warren","","Guyana","Guyana","","","","skin(r)","Female","5.38333","-59.1333","",""
"9a356d07-5be6-4dd1-bd32-b6d7d2c04936","899717","FMNH","Birds","108054","Ortalis motmot motmot","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"15f3fd92-9a0e-4597-b942-c31a55d06075","762483","FMNH","Birds","44835","Cacicus cela cela","","B. Warren","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"65aedeb7-a763-4f76-9306-157b8d5c69b0","901591","FMNH","Birds","108673","Oryzoborus angolensis torridus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"564eba4d-a4e9-4d85-8d55-5a1ec4c78fe4","749975","FMNH","Birds","32308","Tyrannus melancholicus melancholicus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"9d05694f-87cb-490f-ac07-511446e20d3e","761518","FMNH","Birds","43870","Amazona dufresniana dufresniana","","L. B. Warren","","Guyana","Guyana","","","","skin(r)","Male","5.38333","-59.1333","",""
"1983bcff-4538-446f-bd7b-da2a496b667b","901545","FMNH","Birds","108627","Ramphocelus carbo carbo","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"6137e932-5093-4548-99b6-ffcd6a935471","899733","FMNH","Birds","108070","Psophia crepitans crepitans","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","6.46667","-58.95","",""
"e8b025f1-822b-4d46-b3e4-1250f34ffd74","899962","FMNH","Birds","108299","Veniliornis cassini","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"38d32539-208c-4269-984f-101b79a71873","901196","FMNH","Birds","108445","Myiarchus ferox ferox","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"2ee973e2-1f2d-44da-9062-7a7884aa30fa","897189","FMNH","Birds","105525","Thraupis episcopus episcopus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Male","5.98333","-58.55","",""
"d34148f2-7859-48e5-9094-ca40d20c692f","899913","FMNH","Birds","108250","Capito niger niger","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"ee03cc20-a055-44f0-a4d3-b38cc5da6037","901563","FMNH","Birds","108645","Tangara punctata punctata","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"3d22ec9a-0cda-4bd2-b34c-ac75c01c3e65","761491","FMNH","Birds","43843","Pteroglossus viridis","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"ab4178d9-bd37-49af-b423-07730ad91a45","901549","FMNH","Birds","108631","Ramphocelus carbo carbo","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"6f7998bc-02af-4fc2-bb50-a69d4e732dc0","899979","FMNH","Birds","108316","Glyphorynchus spirurus spirurus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"25bf8de4-76f1-4d76-b0eb-233952a27687","899923","FMNH","Birds","108260","Chelidoptera tenebrosa tenebrosa","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"7c3d6f71-30ac-498f-80a2-4c076ac7915f","997017","FMNH","Birds","190592","Capito niger niger","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","",""
"93e378e6-81ed-444a-be04-05eed2fdf850","901419","FMNH","Birds","108501","Tachycineta albiventer","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"676c0a8a-2e9b-43e0-be0a-36295ce2561d","899843","FMNH","Birds","108180","Nyctidromus albicollis albicollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"b34bcffb-e5e2-4505-8cc9-9dc9593cfc7d","899882","FMNH","Birds","108219","Phaethornis superciliosus superciliosus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","5.98333","-58.55","",""
"3203e0e8-3ec5-4c02-b518-7e6af59e8e2b","900499","FMNH","Birds","108379","Hypocnemoides melanopogon melanopogon","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"17e037c4-03ec-4900-8f7c-68541760074e","901253","FMNH","Birds","108452","Myiarchus ferox ferox","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"6827905f-45d3-4d77-b4a1-c5f44f0927c8","899902","FMNH","Birds","108239","Ceryle torquata torquata","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"3437ae0e-b097-4eb8-8529-e6b1a290501d","901409","FMNH","Birds","108491","Pitangus lictor lictor","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"b4d35681-d754-4a9a-b469-54853301e897","901417","FMNH","Birds","108499","Pitangus sulphuratus sulphuratus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"891448ff-2b1d-4f09-a851-5f5b05a69453","899972","FMNH","Birds","108309","Xiphorhynchus pardalotus pardalotus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"9070fca8-593d-4ef3-8189-101ec192ca28","900495","FMNH","Birds","108376","Myrmeciza atrothorax atrothorax","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"9d6697d0-c215-4781-a8ff-54c053702735","897775","FMNH","Birds","106111","Dendrocolaptes certhia certhia","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","alc","Male","5.98333","-58.55","",""
"07f340aa-799a-4e3f-a98d-5bb5a887c78f","901432","FMNH","Birds","108514","Cyanocorax cayanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"3eaca44e-d7ac-4883-a0ca-0b7d1d3f605e","901445","FMNH","Birds","108527","Troglodytes aedon albicans","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"ce07dc0c-d04a-46a0-badf-34f66ea71703","901401","FMNH","Birds","108483","Elaenia flavogaster flavogaster","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"990d5dff-04ee-4f5d-94d3-f47f20a107de","899947","FMNH","Birds","108284","Ramphastos tucanus tucanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"3d583193-c3c7-4989-8540-8076c99e787a","901550","FMNH","Birds","108632","Ramphocelus carbo carbo","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"c62e3d82-2730-46d0-894a-9558c44d5191","899942","FMNH","Birds","108279","Ramphastos tucanus tucanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"494e4e65-36c7-4fb5-8eb6-7da31940b464","900339","FMNH","Birds","108349","Taraba major semifasciatus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"e961ea27-3117-4c08-8819-51800f9b2149","897201","FMNH","Birds","105537","Phaetusa simplex simplex","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","","No"
"9157ff09-644b-4e21-bba2-39bf517677e7","750026","FMNH","Birds","32358","Psarocolius decumanus decumanus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"b0b11e7f-23ce-4ba9-a999-a1711ac64c4d","899875","FMNH","Birds","108212","Thalurania furcata furcata","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","5.98333","-58.55","",""
"9ca548c9-d934-42ee-97f1-734d0c5db417","1654243","FMNH","Birds","379403","Amazonetta brasiliensis brasiliensis","","A. Pflueger","","Guyana","Guyana","","","","skin(r)","","3.86667","-59.5833","",""
"6ba87d49-26a1-4870-be33-f4a1a77f9821","899961","FMNH","Birds","108298","Piculus rubiginosus guianae","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"cc64733e-3883-4b1c-9e6f-e8383ba858f3","749882","FMNH","Birds","32216","Ramphastos vitellinus vitellinus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"a498206b-e51e-4f62-a3f9-84d4e0f68de2","887944","FMNH","Birds","96285","Odontophorus gujanensis gujanensis","","J. A. King","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","","5.16667","-59.4667","",""
"2ac20e27-aa9e-470c-bc17-da3ae7293f72","899946","FMNH","Birds","108283","Ramphastos tucanus tucanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"cc60940b-99c2-4446-9617-aaca22835db3","897206","FMNH","Birds","105542","Nyctidromus albicollis albicollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","",""
"883ea139-7287-42b6-882e-a8e5b91ed246","897212","FMNH","Birds","105548","Manacus manacus manacus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Male","5.98333","-58.55","",""
"67e6efb9-018d-4e8d-b903-75cc6855da00","897190","FMNH","Birds","105526","Thraupis episcopus episcopus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skel","Female","5.98333","-58.55","",""
"c31e5a7a-ea4f-4a85-9cf3-28927703287a","899760","FMNH","Birds","108097","Sterna superciliaris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","",""
"e4ce20b4-2889-4a85-82e9-f6fc9fb5c942","899696","FMNH","Birds","108033","Buteo magnirostris magnirostris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","",""
"72c98910-4da8-4e98-b11a-eb81fe55feac","749835","FMNH","Birds","32169","Falco rufigularis rufigularis","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.71667","-57.9167","",""
"9fad86c5-4b14-46ee-8b7b-71758002ecca","749881","FMNH","Birds","32215","Ramphastos tucanus tucanus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
