"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3cca39d0-54f5-4af4-bc59-2eb74677ce17","2798609","FMNH","Insects","FMNHINS 0000 063 797","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5da77c0e-da39-4cef-a71b-127232407460","2798429","FMNH","Insects","FMNHINS 0000 063 638","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"68b1fa50-013f-41cc-8711-5590afa52961","2798392","FMNH","Insects","FMNHINS 0000 063 602","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ea4fd768-f4cf-429d-9530-4c0d7c99fa9e","2798402","FMNH","Insects","FMNHINS 0000 063 612","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ff0a159-ae59-45d0-9675-b1e3e425bbb6","2798408","FMNH","Insects","FMNHINS 0000 063 618","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"107796ba-6bba-456c-af14-7b67f19fe8ff","2798352","FMNH","Insects","FMNHINS 0000 063 562","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef94505b-eabf-4b5f-8fd4-c5e277a8ecb7","2798431","FMNH","Insects","FMNHINS 0000 063 640","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b5fe3f98-b6dc-44e4-ab30-66e17c1728f0","2798326","FMNH","Insects","FMNHINS 0000 063 536","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"72fedf8f-e991-42f7-858d-a06b0a6d9f51","2798675","FMNH","Insects","FMNHINS 0000 063 859","Vespa tropica (Linnaeus)","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"43dc7815-e971-4f70-83bf-f97eafc1ff23","2798319","FMNH","Insects","FMNHINS 0000 063 528","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"67dc6637-3ea6-4c41-9024-d0ad698a4e8f","2798578","FMNH","Insects","FMNHINS 0000 063 766","Chartergus globiventris De Saussure","","L. Williams","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"b41deafe-6a9f-4cfc-9891-b0704ee0e8aa","2798360","FMNH","Insects","FMNHINS 0000 063 570","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7373f797-b720-449d-9e7a-07ac62502a0c","2798372","FMNH","Insects","FMNHINS 0000 063 582","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
"fbe4cb46-4f66-40e2-988c-a51bbfc44dcc","2798619","FMNH","Insects","FMNHINS 0000 063 806","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","México","Puebla","","","","","18.5833","-97.5869","1",""
"07f4b1e7-d8eb-4a33-b27e-dd088393732a","2798405","FMNH","Insects","FMNHINS 0000 063 615","Sceliphron caementarium (Drury)","","A. Vatter","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"e64b4beb-f3cf-46d0-b057-d25c4c5e7f5c","2798545","FMNH","Insects","FMNHINS 0000 063 732","Allodape Lepeletier & Serville, 1825","","","","","","","","","","","","","1",""
"85900abb-26df-407f-9986-9d8f2780b986","2798426","FMNH","Insects","FMNHINS 0000 063 634","Montezumia De Saussure","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1288c38a-614a-4ae9-a227-9ce8b0da2b66","2798638","FMNH","Insects","FMNHINS 0000 063 825","Eumeninae","","","","","United States of America","Alabama","","","","","33.7927","-87.225","1",""
"e3a28585-0773-49ee-8989-a378901ac8d6","2798418","FMNH","Insects","FMNHINS 0000 063 626","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e0507e75-fbcf-473f-84b4-94bfc08b2815","2798677","FMNH","Insects","FMNHINS 0000 063 861","Chartergus","","S. Harris","","","","","","","","","6.78685","-58.1807","31",""
"cdb88921-26c0-44d1-b40f-898060ae4908","2798433","FMNH","Insects","FMNHINS 0000 063 642","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aa2c2000-3a62-47bd-b105-58b692c56621","2798560","FMNH","Insects","FMNHINS 0000 063 748","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7af1f596-be00-48a8-9b8d-7a3c8566796a","2798343","FMNH","Insects","FMNHINS 0000 063 553","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a26be731-b113-4aad-b5a0-14209f52797d","2798624","FMNH","Insects","FMNHINS 0000 063 811","Mischocyttarus flavitarsis (De Saussure, 1854)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"7004904b-bb3b-4b25-b3f3-b69f3aa5eec3","2798412","FMNH","Insects","FMNHINS 0000 063 621","Sceliphron Klug, 1801","","H. Croizard","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"2d558c4b-69b5-4bf1-af34-3577543953e2","2798328","FMNH","Insects","FMNHINS 0000 063 538","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e7a6613d-8921-44de-93ef-c92cb072f993","2798320","FMNH","Insects","FMNHINS 0000 063 529","Polistinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"906eed1f-46ac-4497-bc2c-fedbea9fd61d","2798635","FMNH","Insects","FMNHINS 0000 063 823","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"6955cb5d-753a-4aea-81f2-34f67be1c6fb","2798637","FMNH","Insects","FMNHINS 0000 063 824","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"84686a23-2a1f-4c0e-b47c-5ebe678754f0","2798375","FMNH","Insects","FMNHINS 0000 063 585","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11eac254-681d-4f48-8c18-1262df6682e9","2798409","FMNH","Insects","FMNHINS 0000 063 619","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"fe939352-d03f-4dda-91e5-a209402d9f1a","2798424","FMNH","Insects","FMNHINS 0000 063 632","Sphecidae","","G. Anston","","","United States of America","Arkansas","","","","","36.1505","-91.4084","1",""
"717e535a-b320-43cd-9b3a-0269dedcd31f","2798644","FMNH","Insects","FMNHINS 0000 063 832","Epipona Latreille","","","no data","","","","","","","","","","1",""
"87827639-1858-42c8-8401-538445a3e73b","2798579","FMNH","Insects","FMNHINS 0000 063 767","Polistinae","","","no data","","","","","","","","","","5",""
"01dcb933-3e3a-45d2-9e08-8a9405333293","2798573","FMNH","Insects","FMNHINS 0000 063 761","Trypoxylon Latreille, 1796","","","no data","","","","","","","","","","1",""
"731d3dae-3d68-4b6d-a8ab-9b101e3f768d","2798582","FMNH","Insects","FMNHINS 0000 063 770","Trypoxylon Latreille, 1796","","","no data","","","","","","","","","","2",""
"212712cc-cfc0-41d8-8aa2-b494bd3d2fb2","2798618","FMNH","Insects","FMNHINS 0000 063 805","Sphecidae","","","no data","","","","","","","","","","1",""
"f398afea-0f4e-4042-b3dd-86d3601ba418","2798421","FMNH","Insects","FMNHINS 0000 063 629","Sphecidae","","","no data","","","","","","","","","","1",""
"620ebcff-3b89-4d1f-8499-709aa77559c2","2798415","FMNH","Insects","FMNHINS 0000 063 623","Entomobora crassitarsis (Costa, 1887)","","","no data","","","","","","","","","","1",""
"cfe93777-ff8e-4090-83f5-3912de2e871d","2798613","FMNH","Insects","FMNHINS 0000 063 801","Polybia emaciata Lucas, 1879","","","no data","","","","","","","","","","9",""
"3c9917b4-12c5-4816-b907-7c64e9134d70","2798376","FMNH","Insects","FMNHINS 0000 063 586","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e11aa22-90a7-4da6-9b88-b863ff35fadc","2798397","FMNH","Insects","FMNHINS 0000 063 607","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","7",""
"93dd427e-e259-4405-965c-37e31fbaeb91","2798341","FMNH","Insects","FMNHINS 0000 063 551","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de8f922a-5490-41e6-8bc3-a358f9631af5","2798373","FMNH","Insects","FMNHINS 0000 063 583","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"149a2da1-5d98-4533-8d29-3d7d377dbaa0","2798357","FMNH","Insects","FMNHINS 0000 063 567","Polistes Latreille, 1802","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e6d973e-47d0-4110-bc8b-1cc28244b61a","2798353","FMNH","Insects","FMNHINS 0000 063 563","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c7adaf3-c110-4c01-84ec-b6c3380e2be7","2798432","FMNH","Insects","FMNHINS 0000 063 641","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052b1a93-20b7-4433-a429-91dc224d2244","2798349","FMNH","Insects","FMNHINS 0000 063 559","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25926d46-ede1-4bc4-a05c-242f6502d5cd","2798428","FMNH","Insects","FMNHINS 0000 063 636","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e57ebd1-1a1b-41c1-bb6c-787cb43d6ffa","2798342","FMNH","Insects","FMNHINS 0000 063 552","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"edc0d238-c44d-4bad-bd66-6fc381a69069","2798366","FMNH","Insects","FMNHINS 0000 063 576","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6681b087-2494-42cd-82a6-9292b7ce11b6","2798387","FMNH","Insects","FMNHINS 0000 063 597","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8b527748-68d3-4d6e-8804-e60460e75a5e","2798329","FMNH","Insects","FMNHINS 0000 063 539","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eeb7181f-610d-4483-a83b-737ae725fb6a","2798367","FMNH","Insects","FMNHINS 0000 063 577","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f00a9f48-31a7-415e-8e8c-76e6263eb80a","2798363","FMNH","Insects","FMNHINS 0000 063 573","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2a9c108b-6402-4c83-8f68-ff4acc313021","2798364","FMNH","Insects","FMNHINS 0000 063 574","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"61b1b0f0-a9ff-4320-b426-63ef8c01c32e","2798268","FMNH","Insects","FMNHINS 0000 063 524","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71be844d-7368-4dd4-88a8-a15ba2dfaa08","2798374","FMNH","Insects","FMNHINS 0000 063 584","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8284acc7-17b4-4c14-a2fc-cb9161dd2930","2798378","FMNH","Insects","FMNHINS 0000 063 588","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c87f2d72-b79b-4b82-8f12-e075dfa89e8d","2798327","FMNH","Insects","FMNHINS 0000 063 537","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11138d9f-ebea-434e-becc-23a00f7cfe94","2798336","FMNH","Insects","FMNHINS 0000 063 546","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad73468f-dfc2-4122-82fc-45f1a889b540","2798389","FMNH","Insects","FMNHINS 0000 063 599","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b62cd0e8-7637-41c7-830a-19a43806f9ab","2798355","FMNH","Insects","FMNHINS 0000 063 565","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dc5347eb-9854-4299-aa1c-e1c0993541b6","2798267","FMNH","Insects","FMNHINS 0000 063 523","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e4e9a556-d6b6-4538-997d-0653e4eebe7f","2798396","FMNH","Insects","FMNHINS 0000 063 606","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71fa48b8-6a6e-4c98-91a7-e748618ddaff","2798338","FMNH","Insects","FMNHINS 0000 063 548","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8487d659-2cbe-421a-adef-8524a46698bb","2798339","FMNH","Insects","FMNHINS 0000 063 549","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"fb67c3b5-a100-4b94-9fbf-58566aa5835e","2798368","FMNH","Insects","FMNHINS 0000 063 578","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0dd1e70-c5fb-4943-8142-6e3fae233d54","2798369","FMNH","Insects","FMNHINS 0000 063 579","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7139fb59-839b-4f4f-92f5-febe507252bb","2798270","FMNH","Insects","FMNHINS 0000 063 526","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a856c3f6-32a0-479e-a35f-ad1d472403a3","2798423","FMNH","Insects","FMNHINS 0000 063 631","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"abb423c7-6086-4a22-b4d8-b8b559744516","2798344","FMNH","Insects","FMNHINS 0000 063 554","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c98a29b2-9fe4-424e-8199-af7a14924c9f","2798345","FMNH","Insects","FMNHINS 0000 063 555","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"561bd48a-d35a-4bc7-8657-077bd16081b8","2798427","FMNH","Insects","FMNHINS 0000 063 635","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"03330a39-9f70-4af0-a304-3989dbf05888","2798608","FMNH","Insects","FMNHINS 0000 063 796","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a7b7e4d-c35d-414f-99ea-fc730613d479","2798361","FMNH","Insects","FMNHINS 0000 063 571","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f51e78f7-36c6-4d49-9f48-cf736df436cf","2798347","FMNH","Insects","FMNHINS 0000 063 557","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5bb1b1a3-a1f4-4271-9808-b0e588ce8720","2798351","FMNH","Insects","FMNHINS 0000 063 561","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48619547-624d-4891-86d5-76f05092b5dd","2798337","FMNH","Insects","FMNHINS 0000 063 547","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf3b359c-1e59-42d7-8604-f2f8be5437f6","2798323","FMNH","Insects","FMNHINS 0000 063 533","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a1e91a9-2250-4e32-85cb-87196a49ee1b","2798340","FMNH","Insects","FMNHINS 0000 063 550","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48e2393c-991c-4f7b-9df6-c54eb7627cd8","2798335","FMNH","Insects","FMNHINS 0000 063 545","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a78cffb8-775e-4117-a6ba-d53f13fda476","2798406","FMNH","Insects","FMNHINS 0000 063 616","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b1bc47e1-9cc5-4713-adae-0727b818dfaf","2798362","FMNH","Insects","FMNHINS 0000 063 572","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"06916ea4-989f-4619-aa3f-6b869b2287ea","2798379","FMNH","Insects","FMNHINS 0000 063 589","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"09450c78-242d-4dbe-853c-d0ac760d9b4a","2798377","FMNH","Insects","FMNHINS 0000 063 587","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ffed62d2-b925-4c8c-9a4e-fa3030723e23","2798380","FMNH","Insects","FMNHINS 0000 063 590","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"72b8e3c7-6d0f-488c-ad1a-4752664539d5","2798381","FMNH","Insects","FMNHINS 0000 063 591","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1a974706-5db9-43bc-a1a7-4ccf27ceba13","2798382","FMNH","Insects","FMNHINS 0000 063 592","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1f5c55c3-bc12-4afb-af6e-b56c80c180e2","2798383","FMNH","Insects","FMNHINS 0000 063 593","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8ed7a049-6dac-4c44-a2db-51e54f04a934","2798384","FMNH","Insects","FMNHINS 0000 063 594","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ace779db-7c7e-45c4-b62a-da0982beb98a","2798385","FMNH","Insects","FMNHINS 0000 063 595","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0e5e64de-373f-4a9e-981d-5c82947c52c1","2798386","FMNH","Insects","FMNHINS 0000 063 596","Polybia occidentalis (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"083aa795-b8d6-45dd-b9c6-c108ee505602","2798388","FMNH","Insects","FMNHINS 0000 063 598","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ba434f10-0fd8-4eec-a75c-6461e3a02c1e","2798403","FMNH","Insects","FMNHINS 0000 063 613","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6206de6f-d11a-4be2-ac14-1c71a10c8cf3","2798404","FMNH","Insects","FMNHINS 0000 063 614","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"42355bb0-efba-42f1-ace3-eaa2b667996e","2798410","FMNH","Insects","FMNHINS 0000 063 620","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3678c0cd-1167-4daa-b856-2a2d56fade6e","2798413","FMNH","Insects","FMNHINS 0000 063 622","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"41925782-43df-443e-9947-72e282663c47","2798419","FMNH","Insects","FMNHINS 0000 063 627","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71304d88-0f73-4035-9f86-cf4f4038fcdc","2798420","FMNH","Insects","FMNHINS 0000 063 628","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8079ff19-35a9-4d3d-878c-e7d1afaf9441","2798561","FMNH","Insects","FMNHINS 0000 063 749","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c7735880-0cf2-4641-8a35-3b0fbef3a628","2798562","FMNH","Insects","FMNHINS 0000 063 750","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f6843691-9fa8-42ac-b933-92ae06b75ac9","2798563","FMNH","Insects","FMNHINS 0000 063 751","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e6d38fe-5f95-4ab3-a5d0-77f50213583e","2798564","FMNH","Insects","FMNHINS 0000 063 752","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d090c49d-6db9-4ea6-bd1d-03d223056703","2798580","FMNH","Insects","FMNHINS 0000 063 768","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3e8edbe6-fb90-4e20-a62b-b9112c22d23f","2798581","FMNH","Insects","FMNHINS 0000 063 769","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"198ac8ee-449c-4381-83a7-489905ce52f6","2798584","FMNH","Insects","FMNHINS 0000 063 772","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9716355f-bd51-4c4a-ae40-911816a011d0","2798585","FMNH","Insects","FMNHINS 0000 063 773","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0584c9fe-06b1-4684-acf4-518d885c1ec3","2798586","FMNH","Insects","FMNHINS 0000 063 774","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9f3e2a9a-3adb-46a0-b249-12adb286b3e6","2798587","FMNH","Insects","FMNHINS 0000 063 775","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e1cce9d-f5f8-4e5f-9c7c-ae169110c557","2798610","FMNH","Insects","FMNHINS 0000 063 798","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f1c90e5c-ed06-47a3-9c84-37aad38ea3d9","2798616","FMNH","Insects","FMNHINS 0000 063 803","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"66f668d0-4519-4b66-943b-43d3fa68712d","2798617","FMNH","Insects","FMNHINS 0000 063 804","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad57d7f4-f36b-443e-b2a8-308e25db160f","2798621","FMNH","Insects","FMNHINS 0000 063 808","Mischocyttarus collaris Ducke","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"442fae90-2c62-4cd0-8cc7-aea1875058e4","2798622","FMNH","Insects","FMNHINS 0000 063 809","Mischocyttarus collaris Ducke","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ae3c9c71-c468-455d-8b3a-f0b5c30258fd","2798628","FMNH","Insects","FMNHINS 0000 063 815","Protopolybia minutissima (Spinola)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"881cc095-82f9-4197-b3ae-ee5eaaffed95","2798640","FMNH","Insects","FMNHINS 0000 063 828","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0ffea581-6a10-454d-9189-10e2511696e4","2798641","FMNH","Insects","FMNHINS 0000 063 829","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4b2ec01f-480b-40c2-a6b4-05fba789a8aa","2798642","FMNH","Insects","FMNHINS 0000 063 830","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7a1002ae-0104-42e7-88f7-2083fe4682f4","2798643","FMNH","Insects","FMNHINS 0000 063 831","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"643828e3-875f-4986-83ab-0635d7c871df","2798645","FMNH","Insects","FMNHINS 0000 063 833","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e6d8e8db-237a-470f-bf75-afe157d8b8b9","2798646","FMNH","Insects","FMNHINS 0000 063 834","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ddac0fac-4d85-4bfc-b3d2-0c35dd79b18e","2798647","FMNH","Insects","FMNHINS 0000 063 835","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"35ba0998-2199-40c4-ad3e-6c12722d7d61","2798649","FMNH","Insects","FMNHINS 0000 063 837","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55fd9e4f-4730-4c24-9e7d-d845ad4d408a","2798648","FMNH","Insects","FMNHINS 0000 063 836","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0bd0f82-6c4f-47d3-ab17-af371c992564","2798651","FMNH","Insects","FMNHINS 0000 063 839","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"929b3aea-2b6b-491c-94ed-45b8b34f35e0","2798652","FMNH","Insects","FMNHINS 0000 063 840","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"97e618b8-a6f5-4347-ad22-b00b333f4b78","2798653","FMNH","Insects","FMNHINS 0000 063 841","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b6ffd9-2924-41c6-bfe9-e324a552e076","2798654","FMNH","Insects","FMNHINS 0000 063 842","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ed9c9d23-879a-4be4-a4f6-8aedaf7254e4","2798655","FMNH","Insects","FMNHINS 0000 063 843","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"67a20126-bd41-4451-880f-1698a1ebe470","2798656","FMNH","Insects","FMNHINS 0000 063 844","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d005e587-91c3-4b39-8fc4-6cc9186d7f98","2798662","FMNH","Insects","FMNHINS 0000 063 847","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
