"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24cd1f3b-e63d-469b-be88-694b2fd01f34","1853817","FMNH","Amphibians and Reptiles","26596","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","440","British Guiana","British Guiana","","","","alc","","","","",""
"8b56ecc3-6a96-43e0-9ef2-952b9b622376","1853818","FMNH","Amphibians and Reptiles","26597","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","441","British Guiana","British Guiana","","","","alc","","","","",""
"167f0042-3fd5-4532-bbce-ddee0b0c25f5","1853819","FMNH","Amphibians and Reptiles","26598","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","442","British Guiana","British Guiana","","","","alc","","","","",""
"df22368a-55a2-473f-9445-d3ef05e4d88f","1853820","FMNH","Amphibians and Reptiles","26599","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","444","British Guiana","British Guiana","","","","alc","","","","",""
"07b18319-43ea-423d-b532-13c270f87890","1853821","FMNH","Amphibians and Reptiles","26600","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","445","British Guiana","British Guiana","","","","alc","","","","","No"
"7f18c02b-e23c-4df0-b2cd-d3526c459a18","1853822","FMNH","Amphibians and Reptiles","26601","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","446","British Guiana","British Guiana","","","","alc","","","","","No"
"c543d252-951d-4b34-93e5-7a3a189c7c18","1853823","FMNH","Amphibians and Reptiles","26602","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","449","British Guiana","British Guiana","","","","alc","","","","","No"
"52515288-584a-44a7-aff1-0e6fe92770db","1853824","FMNH","Amphibians and Reptiles","26603","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","450","British Guiana","British Guiana","","","","alc","","","","","No"
"bd05bd21-62e0-4530-a7cd-cfad362e508b","1853825","FMNH","Amphibians and Reptiles","26604","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","451","British Guiana","British Guiana","","","","alc","","","","","No"
"e71c7d35-f39f-430a-86ae-b590d8f4f71f","1853826","FMNH","Amphibians and Reptiles","26605","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","452","British Guiana","British Guiana","","","","alc","","","","","No"
"5d7a2d3a-87c9-41cf-9692-bb96264ee18a","1853963","FMNH","Amphibians and Reptiles","26743","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","401","British Guiana","British Guiana","","","","alc","","","","","No"
"11d0a63f-80dd-482c-90d7-c27307c6e57a","1853964","FMNH","Amphibians and Reptiles","26744","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","402","British Guiana","British Guiana","","","","alc","","","","","No"
"d3c6fc18-27d1-40bc-8115-8730ed1c1e67","1853965","FMNH","Amphibians and Reptiles","26745","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","417","British Guiana","British Guiana","","","","alc","","","","","No"
"8d4ef96f-6ce2-425b-9ed5-8297f81a635d","1853966","FMNH","Amphibians and Reptiles","26746","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","418","British Guiana","British Guiana","","","","alc","","","","","No"
"9d5eb9fb-b63a-46cd-a647-74e6d150fdc0","1853967","FMNH","Amphibians and Reptiles","26747","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","419","British Guiana","British Guiana","","","","alc","","","","","No"
"8508524d-ed6f-4b36-aaf7-766c87a81a2a","1853968","FMNH","Amphibians and Reptiles","26748","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","420","British Guiana","British Guiana","","","","alc","","","","","No"
"f856bd5b-604d-4b0a-bfaf-5ae22ffe95c4","1853969","FMNH","Amphibians and Reptiles","26749","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","421","British Guiana","British Guiana","","","","alc","","","","","No"
"f8dcb023-43b8-4dd3-97d7-cef5a629c0bf","1853970","FMNH","Amphibians and Reptiles","26750","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","422","British Guiana","British Guiana","","","","alc","","","","","No"
"7a5d69fc-7f8f-4ee2-b9b7-1a2145df3a1f","1853971","FMNH","Amphibians and Reptiles","26751","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","423","British Guiana","British Guiana","","","","alc","","","","","No"
"a3ce1fff-2e5b-40b1-aa2f-4dc1bd2e7a8d","1853972","FMNH","Amphibians and Reptiles","26752","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","424","British Guiana","British Guiana","","","","alc","","","","","No"
"08764d83-d540-46ba-ae81-0487464d70ed","1853973","FMNH","Amphibians and Reptiles","26753","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","425","British Guiana","British Guiana","","","","alc","","","","","No"
"8318c23c-53a2-4b19-855d-3f9c379baeab","1853974","FMNH","Amphibians and Reptiles","26754","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","426","British Guiana","British Guiana","","","","alc","","","","","No"
"507be523-d793-4842-b8ba-1f20e50ecba7","1853975","FMNH","Amphibians and Reptiles","26755","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","427","British Guiana","British Guiana","","","","alc","","","","","No"
"0398eafe-dce1-4b3a-ac7a-74696b01392e","1853976","FMNH","Amphibians and Reptiles","26756","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","428","British Guiana","British Guiana","","","","alc","","","","","No"
"a166bd9d-122d-4c80-9c54-4596d60a1494","1853977","FMNH","Amphibians and Reptiles","26757","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","429","British Guiana","British Guiana","","","","alc","","","","","No"
"d170a405-068a-42f9-87cd-0b7ac1ca81b3","1853978","FMNH","Amphibians and Reptiles","26758","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","430","British Guiana","British Guiana","","","","alc","","","","","No"
"a49fed3c-1fd6-4474-8ca8-63d22bb4a655","1853979","FMNH","Amphibians and Reptiles","26759","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","431","British Guiana","British Guiana","","","","alc","","","","","No"
"8d61a639-61e5-47f6-a086-7a39062673d0","1842024","FMNH","Amphibians and Reptiles","14838","Corallus cookii","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","","No"
"04f4cacb-fbf5-4684-ae43-07e91bd0d6f7","1858155","FMNH","Amphibians and Reptiles","30914","Dendrobates histrionicus","","E. R. Blake","see notes","British Guiana","British Guiana","","","","alc","","","","",""
"fd42e9c7-f7d6-4292-a420-06f31ffae41e","1858199","FMNH","Amphibians and Reptiles","30958","Dendrophidion dendrophis","","E. R. Blake","832","British Guiana","British Guiana","","","","alc","","","","",""
"0fd11b2f-f684-43ad-9551-c5d395ef5c36","1853885","FMNH","Amphibians and Reptiles","26664","Dipsas pavonina","","E. R. Blake","455","British Guiana","British Guiana","","","","alc","","","","",""
"bd320a74-a887-4e1c-87ba-a6f37c0b8213","1858138","FMNH","Amphibians and Reptiles","30897","Eleutherodactylus zeuctotylus","","E. R. Blake","845","British Guiana","British Guiana","","","","alc","","","","",""
"7edfe6b7-16b2-4490-952c-3ad3ebe32620","1858139","FMNH","Amphibians and Reptiles","30898","Eleutherodactylus zeuctotylus","","E. R. Blake","781","British Guiana","British Guiana","","","","alc","","","","",""
"f10e10d2-9066-4b7c-91c2-0dc137a302ec","1858137","FMNH","Amphibians and Reptiles","30896","Eleutherodactylus","","E. R. Blake","795","British Guiana","British Guiana","","","","alc","","","","",""
"3e1e4bed-46e0-447c-a646-3bdd5e82d718","1853870","FMNH","Amphibians and Reptiles","26649","Epicrates cenchria","","E. R. Blake","596","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"73c45400-8305-4e80-8110-7e011f3280af","1853944","FMNH","Amphibians and Reptiles","26724","Epipedobates pictus","","E. R. Blake","521","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"6685cc54-9059-4b75-9e00-6cab06e26f33","1853945","FMNH","Amphibians and Reptiles","26725","Epipedobates pictus","","E. R. Blake","522","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"4920b08e-ae9d-49f6-8819-51ff5b3b1fe4","1853946","FMNH","Amphibians and Reptiles","26726","Epipedobates pictus","","E. R. Blake","535","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"5033b96e-3d64-49ef-8b1e-dda0b5fce5f8","1853936","FMNH","Amphibians and Reptiles","26716","Epipedobates trivittatus","","E. R. Blake","511","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"6066c722-8315-486c-9763-44cb91866b26","1853937","FMNH","Amphibians and Reptiles","26717","Epipedobates trivittatus","","E. R. Blake","534","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"587390b0-e386-480b-ab37-491bb3046660","1853938","FMNH","Amphibians and Reptiles","26718","Epipedobates trivittatus","","E. R. Blake","539","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1bb7f8b8-bc1b-4db9-b55a-dab1059ba074","1853939","FMNH","Amphibians and Reptiles","26719","Epipedobates trivittatus","","E. R. Blake","599","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"324a09b4-e908-4fc1-ac22-118cff97f0c7","1853940","FMNH","Amphibians and Reptiles","26720","Epipedobates trivittatus","","E. R. Blake","600","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"80210238-f0d4-4d1d-99cc-c1a335afff8a","1858150","FMNH","Amphibians and Reptiles","30909","Epipedobates trivittatus","","E. R. Blake","856","British Guiana","British Guiana","","","","alc","","","","",""
"19da046a-a6d8-464c-ad6e-df8e5ddfbefa","1858198","FMNH","Amphibians and Reptiles","30957","Erythrolamprus aesculapii","","E. R. Blake","852","British Guiana","British Guiana","","","","alc","","","","",""
"441e7222-c7da-4d7d-b1dd-645b0406e253","1858195","FMNH","Amphibians and Reptiles","30954","Eunectes murinus gigas","","E. R. Blake","851","British Guiana","British Guiana","","","","alc","","","","","No"
"5b0c7457-3cc8-4d6b-9faa-bcb1f68b98d3","1853875","FMNH","Amphibians and Reptiles","26654","Eunectes murinus","","E. R. Blake","643","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"61197900-34ef-4dcd-8ad0-c268f3708795","1854008","FMNH","Amphibians and Reptiles","26788","Eunectes murinus","","E. R. Blake","406","British Guiana","British Guiana","","","","alc","","","","",""
"4d472ccb-774d-4a8d-81d7-4c25d1ba5a61","1858159","FMNH","Amphibians and Reptiles","30918","Gonatodes humeralis","","E. R. Blake","860","British Guiana","British Guiana","","","","alc","","","","",""
"b8058118-ce43-4b2a-b484-be810cf0a07d","1858160","FMNH","Amphibians and Reptiles","30919","Gonatodes humeralis","","E. R. Blake","779","British Guiana","British Guiana","","","","alc","","","","",""
"f96058a0-62c8-44b3-925f-e7632e56d414","1858161","FMNH","Amphibians and Reptiles","30920","Gonatodes humeralis","","E. R. Blake","780","British Guiana","British Guiana","","","","alc","","","","",""
"e3208830-572e-4313-8d34-9e5afcab71e5","1868732","FMNH","Amphibians and Reptiles","41474","Gonatodes humeralis","","W. Beebe","3027","British Guiana","British Guiana","","","","alc","","","","",""
"6b4fedce-365e-453e-9f12-75a9516abf71","1853864","FMNH","Amphibians and Reptiles","26643","Helicops angulatus","","E. R. Blake","568","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"19d24f46-74f3-4832-afa5-59a14d5a9733","1853865","FMNH","Amphibians and Reptiles","26644","Helicops angulatus","","E. R. Blake","590","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"4c046034-4e20-44a1-a691-2c73e1688126","1853866","FMNH","Amphibians and Reptiles","26645","Helicops angulatus","","E. R. Blake","633","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f0837112-0a5e-4f8d-b06d-654e918f99ca","1853867","FMNH","Amphibians and Reptiles","26646","Helicops angulatus","","E. R. Blake","634","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"e2375308-772f-4fad-97ec-ddc27714f0f2","1853868","FMNH","Amphibians and Reptiles","26647","Helicops angulatus","","E. R. Blake","647","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"55172eab-232a-428b-8c24-b7fd88b30d46","1853869","FMNH","Amphibians and Reptiles","26648","Helicops angulatus","","E. R. Blake","690","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"b4f3e8cd-b13f-4451-92da-af42ddbf84a5","1853951","FMNH","Amphibians and Reptiles","26731","Helicops angulatus","","E. R. Blake","638","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f6948a86-bf2a-4ef1-ae81-83aaed27e49d","1853953","FMNH","Amphibians and Reptiles","26733","Helicops angulatus","","E. R. Blake","639","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"1ea07edd-0c80-41d1-8946-fbc58dd51a1a","1854504","FMNH","Amphibians and Reptiles","27283","Helicops angulatus","","E. R. Blake","592","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"3d8be37e-d1e4-405f-848f-bc25b9c1bcd8","1854543","FMNH","Amphibians and Reptiles","27322","Helicops leopardinus","","","","British Guiana","British Guiana","","","","alc","","","","",""
"7a9a5328-bd9d-4de0-8297-98bb0baa8ba5","1854544","FMNH","Amphibians and Reptiles","27323","Helicops leopardinus","","","","British Guiana","British Guiana","","","","alc","","","","",""
"9968e774-1cf9-44b2-9fd5-1b4b9200fe8e","1854545","FMNH","Amphibians and Reptiles","27324","Helicops leopardinus","","","","British Guiana","British Guiana","","","","alc","","","","",""
"b9cdb438-f1aa-4cc4-9702-36e457024de4","1853813","FMNH","Amphibians and Reptiles","26592","Hyla boans","","E. R. Blake","454","British Guiana","British Guiana","","","","alc","","","","",""
"cd58233a-5f2d-42df-991b-2c61c8ea01ad","1853935","FMNH","Amphibians and Reptiles","26715","Hyla boans","","E. R. Blake","602","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"89562031-deb0-46a3-8db6-f7b5d88aff66","1854315","FMNH","Amphibians and Reptiles","27094","Hyla boans","","A. S. Pinkus","77515","British Guiana","British Guiana","","","","alc","","","","",""
"d6a8bd4c-eb72-430a-8b31-ba275c4be977","1858128","FMNH","Amphibians and Reptiles","30887","Hyla boans","","E. R. Blake","782","British Guiana","British Guiana","","","","alc","","","","",""
"0bad2434-85f9-4dfe-b811-aff38f4eb0e7","1853931","FMNH","Amphibians and Reptiles","26711","Hyla crepitans","","E. R. Blake","405","British Guiana","British Guiana","","","","alc","","","","",""
"b1f18bfa-6305-4028-848c-2438aee873c8","1853932","FMNH","Amphibians and Reptiles","26712","Hyla crepitans","","E. R. Blake","410","British Guiana","British Guiana","","","","alc","","","","",""
"1dbdf14b-a60d-4ef4-8d8d-19ec617dbff6","1853933","FMNH","Amphibians and Reptiles","26713","Hyla crepitans","","E. R. Blake","416","British Guiana","British Guiana","","","","alc","","","","",""
"37977a7d-c25a-441e-b147-bcc1bfd25528","1853934","FMNH","Amphibians and Reptiles","26714","Hyla crepitans","","E. R. Blake","501","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"724e94a7-7a30-4373-9747-0139efb71a42","1858140","FMNH","Amphibians and Reptiles","30899","Hyla marmorata","","E. R. Blake","857","British Guiana","British Guiana","","","","alc","","","","","No"
"f7f96669-dbc3-4b10-a41c-df85bfd8b139","1862373","FMNH","Amphibians and Reptiles","35121","Hyla marmorata","","N. A. Weber","527","British Guiana","British Guiana","","","","alc","","","","","No"
"aa847f2f-6a2c-445f-9912-fae6b569990b","1853942","FMNH","Amphibians and Reptiles","26722","Hyla","","E. R. Blake","497","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1daaa942-03f9-4aeb-a928-4ddab1daafb6","1853943","FMNH","Amphibians and Reptiles","26723","Hyla","","E. R. Blake","498","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"0c3eb316-c67c-435e-b218-c1c798b99671","1853736","FMNH","Amphibians and Reptiles","26515","Iguana iguana","","E. R. Blake","412","British Guiana","British Guiana","","","","alc","","","","",""
"9fae782b-8d37-437b-b0af-43167d8c985b","1853737","FMNH","Amphibians and Reptiles","26516","Iguana iguana","","E. R. Blake","443","British Guiana","British Guiana","","","","alc","","","","",""
"a0bb4f8f-cee7-4bb1-b4a2-0730aef7c415","1853738","FMNH","Amphibians and Reptiles","26517","Iguana iguana","","E. R. Blake","556","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"0d33361b-b6b9-4964-898d-849e4c7322a6","1853739","FMNH","Amphibians and Reptiles","26518","Iguana iguana","","E. R. Blake","557","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"22df1f5c-0001-4622-8655-4578fb62bf43","1853740","FMNH","Amphibians and Reptiles","26519","Iguana iguana","","E. R. Blake","561","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"631c0f3a-b5dc-43db-b19a-37ae113f417c","1853741","FMNH","Amphibians and Reptiles","26520","Iguana iguana","","E. R. Blake","618","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f24583a4-b2fe-4163-a918-4b4499ca6d4e","1853742","FMNH","Amphibians and Reptiles","26521","Iguana iguana","","E. R. Blake","620","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"fe7336c5-7288-4170-99bf-88118ab399b6","1853743","FMNH","Amphibians and Reptiles","26522","Iguana iguana","","E. R. Blake","623","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"3f7de0c4-cd9a-4856-963e-19c2eb346012","1853744","FMNH","Amphibians and Reptiles","26523","Iguana iguana","","E. R. Blake","624","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"e7ba9bc8-9f13-405a-b6dd-0585cdab14cc","1853745","FMNH","Amphibians and Reptiles","26524","Iguana iguana","","E. R. Blake","625","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"4a0acb14-a07f-415c-a3f9-7cf81f3477c3","1853746","FMNH","Amphibians and Reptiles","26525","Iguana iguana","","E. R. Blake","626","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"0530c65e-084b-458f-a535-32fce6de89af","1853747","FMNH","Amphibians and Reptiles","26526","Iguana iguana","","E. R. Blake","627","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"6199dc10-2c1b-40cd-b5ff-a54bcfce3403","1853748","FMNH","Amphibians and Reptiles","26527","Iguana iguana","","E. R. Blake","628","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"b8136b4d-1d39-4692-a892-1e0dbde850c8","1853749","FMNH","Amphibians and Reptiles","26528","Iguana iguana","","E. R. Blake","629","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"0af38e43-54c3-4d62-a97e-0388e47d1e23","1853750","FMNH","Amphibians and Reptiles","26529","Iguana iguana","","E. R. Blake","630","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"37930459-4feb-4fc0-8c2b-b60d0b89b6a4","1853751","FMNH","Amphibians and Reptiles","26530","Iguana iguana","","E. R. Blake","640","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"888ab407-b3fb-4f84-bc32-a605faf9f71e","1868739","FMNH","Amphibians and Reptiles","41481","Iguana iguana","","W. Beebe","2123","British Guiana","British Guiana","","","","alc","","","","",""
"a3df6384-5249-46d4-9ce0-fb2d162928d3","1858164","FMNH","Amphibians and Reptiles","30923","Kentropyx calcarata","","E. R. Blake","793","British Guiana","British Guiana","","","","alc","","","","",""
"70633f31-ecec-478c-9843-8b94a2be16ef","1858165","FMNH","Amphibians and Reptiles","30924","Kentropyx calcarata","","E. R. Blake","789","British Guiana","British Guiana","","","","alc","","","","",""
"efca001c-6c53-4d50-86ea-18ac4669cc3a","1858166","FMNH","Amphibians and Reptiles","30925","Kentropyx calcarata","","E. R. Blake","784","British Guiana","British Guiana","","","","alc","","","","",""
"6ef6e2e8-8572-46e4-98bd-6a0ac3c4932a","1858167","FMNH","Amphibians and Reptiles","30926","Kentropyx calcarata","","E. R. Blake","785","British Guiana","British Guiana","","","","alc","","","","",""
"8adee30c-22a0-4842-b34e-8b8c2efb9951","1853849","FMNH","Amphibians and Reptiles","26628","Kentropyx intermedius","","E. R. Blake","631","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"aa0da75c-9e23-4dfd-a73e-fa8f25ed3a5d","1853851","FMNH","Amphibians and Reptiles","26630","Kentropyx intermedius","","E. R. Blake","666","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"31760723-dfa7-4d3f-b8e6-6bd627b30140","1853852","FMNH","Amphibians and Reptiles","26631","Kentropyx intermedius","","E. R. Blake","670","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"bb2839d0-fc8a-459b-b436-c02c36c47005","1853962","FMNH","Amphibians and Reptiles","26742","Kentropyx intermedius","","E. R. Blake","554","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"b9ec534c-f444-474f-8bfd-4170157e2a77","1853850","FMNH","Amphibians and Reptiles","26629","Kentropyx striata","","E. R. Blake","632","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f2ad4d28-4f44-485f-bec3-8ab4cd4ba60f","1858177","FMNH","Amphibians and Reptiles","30936","Leposoma guianense","","E. R. Blake","798","British Guiana","British Guiana","","","","alc","","","","",""
"0a721625-fa3e-4c3b-9190-6280eda95cb0","1858178","FMNH","Amphibians and Reptiles","30937","Leposoma guianense","","E. R. Blake","855","British Guiana","British Guiana","","","","alc","","","","",""
"09a347bb-d743-4b49-a566-227f37b600be","1858180","FMNH","Amphibians and Reptiles","30939","Leposoma guianense","","E. R. Blake","854","British Guiana","British Guiana","","","","alc","","","","",""
"6a88c2d5-8155-4a59-b157-18ad522d6314","1858181","FMNH","Amphibians and Reptiles","30940","Leposoma guianense","","E. R. Blake","853","British Guiana","British Guiana","","","","alc","","","","",""
"e303cce4-0f7d-4752-ac77-fdbdc937032e","1853854","FMNH","Amphibians and Reptiles","26633","Leptodactylus bolivianus","","E. R. Blake","463","British Guiana","British Guiana","","","","alc","","","","",""
"f35a7855-1d65-4629-a7a5-2dcf8bcd6194","1853855","FMNH","Amphibians and Reptiles","26634","Leptodactylus bolivianus","","E. R. Blake","464","British Guiana","British Guiana","","","","alc","","","","",""
"84690ccb-41b9-48f0-a3af-3bfee63ea1cc","1853856","FMNH","Amphibians and Reptiles","26635","Leptodactylus bolivianus","","E. R. Blake","465","British Guiana","British Guiana","","","","alc","","","","",""
"2f7faea8-e929-480d-aac4-8fa132d4537e","1853857","FMNH","Amphibians and Reptiles","26636","Leptodactylus bolivianus","","E. R. Blake","468","British Guiana","British Guiana","","","","alc","","","","",""
"1c8e818e-5ee0-4f25-b09d-feef8f0f14b9","1853911","FMNH","Amphibians and Reptiles","26690","Leptodactylus fuscus","","E. R. Blake","453","British Guiana","British Guiana","","","","alc","","","","",""
"8cc1bd17-843d-49ec-abd2-5c9607f84df4","1853912","FMNH","Amphibians and Reptiles","26691","Leptodactylus pallidirostris","","E. R. Blake","538","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"86937f9c-fb44-4e87-9237-1df917d965cb","1862371","FMNH","Amphibians and Reptiles","35119","Leptodactylus pentadactylus","","N. A. Weber","565","British Guiana","British Guiana","","","","alc","","","","",""
"9fd3255a-0a4e-4024-87a2-30612b7dd703","1842029","FMNH","Amphibians and Reptiles","14843","Leptodeira annulata","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"dd66b6aa-9473-4baa-b131-4f1aeb0fcd59","1842030","FMNH","Amphibians and Reptiles","14844","Leptodeira annulata","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"f077d9f2-e2f6-40ba-9090-be3cb7625008","1842031","FMNH","Amphibians and Reptiles","14845","Leptodeira annulata","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"6d14cc2c-c97f-4dae-ae9b-de527b1c1ad1","1842025","FMNH","Amphibians and Reptiles","14839","Leptophis ahaetulla ahaetulla","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"e9b79da2-9830-40c4-8f63-dba61759aa49","1853882","FMNH","Amphibians and Reptiles","26661","Leptophis ahaetulla ahaetulla","","E. R. Blake","433","British Guiana","British Guiana","","","","alc","","","","",""
"2a84c78e-38e8-4bfb-839e-5adce1c746d6","1853883","FMNH","Amphibians and Reptiles","26662","Leptophis ahaetulla ahaetulla","","E. R. Blake","481","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"930b0a05-99f4-4a4c-afda-edad99fb111f","1853881","FMNH","Amphibians and Reptiles","26660","Leptotyphlops septemstriatus","","E. R. Blake","551","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"ca8f2794-ca97-48c1-8114-5b6f83c659bc","1853954","FMNH","Amphibians and Reptiles","26734","Liophis cobellus","","E. R. Blake","674","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f77107ed-d2c3-44ac-a055-fd38cb744401","1853955","FMNH","Amphibians and Reptiles","26735","Liophis cobellus","","E. R. Blake","685","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a9a52491-b6f5-4bc8-9fe7-902a2562e594","1853890","FMNH","Amphibians and Reptiles","26669","Liophis lineatus","","E. R. Blake","591","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"7fbdb9e2-e72d-4208-9e5a-26348ced3c55","1853891","FMNH","Amphibians and Reptiles","26670","Liophis lineatus","","E. R. Blake","593","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"5c94f21d-2cf4-48ab-9554-3cb17e9b1ecb","1853892","FMNH","Amphibians and Reptiles","26671","Liophis lineatus","","E. R. Blake","567","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f6bc6319-c325-4e24-a2d7-011f517b5bb0","1853956","FMNH","Amphibians and Reptiles","26736","Liophis lineatus","","E. R. Blake","612","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a7171b2f-7cae-40ff-bbd1-b35f6db6ffc3","1853958","FMNH","Amphibians and Reptiles","26738","Liophis lineatus","","E. R. Blake","637","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a0cea7a3-b293-4660-994d-cc454e7a8011","1858201","FMNH","Amphibians and Reptiles","30960","Liophis miliaris miliaris","","E. R. Blake","827","British Guiana","British Guiana","","","","alc","","","","","No"
"1004d61e-0dfc-4e22-9dab-09376242e733","1858203","FMNH","Amphibians and Reptiles","30962","Liophis reginae","","E. R. Blake","828","British Guiana","British Guiana","","","","alc","","","","","No"
"c8c811c3-7ff3-47e6-a8fe-91c9d5fafb1c","1842028","FMNH","Amphibians and Reptiles","14842","Liophis typhlus","","A. E. Emerson","","British Guiana","British Guiana","","","","alc","","","","",""
"22a5a291-532c-4abd-8914-5c4b120951ac","1858186","FMNH","Amphibians and Reptiles","30945","Mabuya mabouya mabouya","","E. R. Blake","838","British Guiana","British Guiana","","","","alc","","","","",""
"84c28a2a-d9ac-458f-ac51-10a38342f5eb","1858187","FMNH","Amphibians and Reptiles","30946","Mabuya mabouya mabouya","","E. R. Blake","792","British Guiana","British Guiana","","","","alc","","","","",""
"f6ab58ff-7fe9-4925-b155-89e46e1b9cb3","1858188","FMNH","Amphibians and Reptiles","30947","Mabuya mabouya mabouya","","E. R. Blake","786","British Guiana","British Guiana","","","","alc","","","","",""
"2a007495-ce1d-45b9-b91e-4755dd0c47da","1858189","FMNH","Amphibians and Reptiles","30948","Mabuya mabouya mabouya","","E. R. Blake","788","British Guiana","British Guiana","","","","alc","","","","",""
