"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34bf0db7-5793-41f3-a5ad-ab27407afcbe","3196515","FMNH","Insects","FMNHINS 0003 196 515","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18937-18938","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","1",""
"139507a7-9275-4c5e-9f61-25a3e28cddab","3196516","FMNH","Insects","FMNHINS 0003 196 516","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18937-18938","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","1",""
"7eb3ca1a-ed33-41e4-b2de-aeb3c91cc1dd","3120599","FMNH","Insects","FMNHINS 0003 120 599","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18941","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"7608664e-160a-424a-aabf-c6aadde99855","2858685","FMNH","Insects","FMNHINS 0002 858 685","Spirobolida Bollman, 1893","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"95a15b3b-1eef-4b07-be13-82017607bae2","3120602","FMNH","Insects","FMNHINS 0003 120 602","Spirostreptida Brandt, 1833","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","1",""
"b2dac4d7-5f1c-4822-ba13-3c89fea3775f","3196503","FMNH","Insects","FMNHINS 0003 196 503","Sphaerotheriida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"407d8d78-7077-427f-9316-cd901aff0178","3120590","FMNH","Insects","FMNHINS 0003 120 590","Spirostreptida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"6999f27f-fbdc-4602-80c9-83c0885131eb","3196507","FMNH","Insects","FMNHINS 0003 196 507","Spirobolida Bollman, 1893","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1","Yes"
"082041ea-2f8f-4942-bc8d-35664bcde237","3120594","FMNH","Insects","FMNHINS 0003 120 594","Spirostreptida Brandt, 1833","","","VS-986","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.5217","47.9733","2",""
"0f134b64-81ca-4291-995d-2ac7afdabd1e","3196502","FMNH","Insects","FMNHINS 0003 196 502","Spirobolida Bollman, 1893","","","VS-1394","Madagascar Fianarantsoa Atsimo-Antsinanana","Madagascar","Fianarantsoa","pitfall","","","","-23.7367","47.0233","1","Yes"
"6a4bc229-4ab4-4332-a7ad-03bc65ca9d2e","3196514","FMNH","Insects","FMNHINS 0003 196 514","Spirostreptida Brandt, 1833","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"1ab7ac22-9ca5-4d6e-8de6-1960264db616","3120593","FMNH","Insects","FMNHINS 0003 120 593","Spirostreptida Brandt, 1833","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.5074","49.6153","1",""
"82dc6f14-8bcd-4df1-94ab-1eed6c505b52","3119912","FMNH","Insects","FMNHINS 0003 119 912","Sphaerotheriida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"e4ecb6fb-2791-4d3e-8dbe-ffd72ed21aca","3119913","FMNH","Insects","FMNHINS 0003 119 913","Spirostreptida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","3",""
"728145b5-6445-42dd-93ec-ebd3faa2da56","2858174","FMNH","Insects","FMNHINS 0002 858 174","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","1",""
"e143b805-a6c9-423f-b145-a14fee5f109b","3119897","FMNH","Insects","FMNHINS 0003 119 897","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"aef794ce-ce86-49b4-b040-7e106d5fefef","3119899","FMNH","Insects","FMNHINS 0003 119 899","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","1","Yes"
"e09f195d-b555-4b86-84de-fe455d9ea555","3119871","FMNH","Insects","FMNHINS 0003 119 871","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"a2b32375-0f6d-4e5d-b120-e0e1b236a380","3119869","FMNH","Insects","FMNHINS 0003 119 869","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2",""
"5dd06c0e-5981-44cd-be63-69efa28ce9b1","3119898","FMNH","Insects","FMNHINS 0003 119 898","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2",""
"ced9bc6b-a8aa-46f7-b920-57c3e79ba7e2","3119870","FMNH","Insects","FMNHINS 0003 119 870","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","","","","","-48.9747","18.8061","1","Yes"
"7690b544-dc24-46d2-ad44-42f47a63c347","3119872","FMNH","Insects","FMNHINS 0003 119 872","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.6853","44.1858","2",""
"e637be8b-00a1-4ecf-af98-65b63d7076cf","3119874","FMNH","Insects","FMNHINS 0003 119 874","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","1",""
"7435e06d-ecf0-4a31-964d-6b3864cf16c1","3119875","FMNH","Insects","FMNHINS 0003 119 875","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","5","Yes"
"8ea9b941-8237-45e7-a98b-ca214c4e85db","3119880","FMNH","Insects","FMNHINS 0003 119 880","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1","Yes"
"1a6eccfd-086c-4bca-9cd9-2e609b6e0e90","3119881","FMNH","Insects","FMNHINS 0003 119 881","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0617","44.525","1","Yes"
"bde5161b-daff-44bf-9bc6-32b93a975a9e","3119879","FMNH","Insects","FMNHINS 0003 119 879","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1",""
"6899d9bd-1b95-4cd3-abe7-e77e0e59e394","3119882","FMNH","Insects","FMNHINS 0003 119 882","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"a8491aca-3902-4257-9a6a-3c02e9ec0477","3119883","FMNH","Insects","FMNHINS 0003 119 883","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"5a6b6b38-c244-4ed6-8589-b4a0563e1efb","3119884","FMNH","Insects","FMNHINS 0003 119 884","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","2",""
"fbfad3b2-2f8d-405a-ae3b-348aa2435f73","3119885","FMNH","Insects","FMNHINS 0003 119 885","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.7783","47.0233","1","Yes"
"4ecc4723-7380-4d46-809e-b6e2323d5b28","3119887","FMNH","Insects","FMNHINS 0003 119 887","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.9433","43.8717","2","Yes"
"53d1be6f-a6fe-4275-b8b3-774fd8d95e6a","3119888","FMNH","Insects","FMNHINS 0003 119 888","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","2","Yes"
"7497b1a4-b1d9-4ee8-9c1b-0631462a3735","3119889","FMNH","Insects","FMNHINS 0003 119 889","Spirobolida Bollman, 1893","","","","","","","","","","","-23.8883","46.8967","1","Yes"
"530896be-1d81-4617-a37d-5009085211fc","3119890","FMNH","Insects","FMNHINS 0003 119 890","Spirostreptida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","1",""
"c2fde668-b94a-4644-b651-6ad3e9b382c5","3119891","FMNH","Insects","FMNHINS 0003 119 891","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8058","48.3606","1","Yes"
"ac43dc90-17a3-48bf-8b6d-42bc239afee6","3119892","FMNH","Insects","FMNHINS 0003 119 892","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"95141687-4435-4927-9189-c6e8a9a1a443","3119896","FMNH","Insects","FMNHINS 0003 119 896","Polydesmida Leach, 1815","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","4",""
"aae36759-d51a-4dca-890c-7d6d51c31111","3119895","FMNH","Insects","FMNHINS 0003 119 895","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1","Yes"
"c587da87-4aa7-4ea0-a3fc-4f104c3ba9e6","3119894","FMNH","Insects","FMNHINS 0003 119 894","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","2",""
"3d225db4-3d79-4a42-aff8-3387c71d6a7c","3119901","FMNH","Insects","FMNHINS 0003 119 901","Spirostreptida Brandt, 1833","","","","","","","","","","","-16.3033","46.93","2",""
"5fae9aed-e1a5-4d48-954e-b17bbab7cc27","3119907","FMNH","Insects","FMNHINS 0003 119 907","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.46","47.9733","1",""
"eacd25d4-8884-4d26-a90e-60ba9f5b4780","3119908","FMNH","Insects","FMNHINS 0003 119 908","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2","Yes"
"1e19a91e-8ebb-482f-8cbb-24222b84ded6","3119909","FMNH","Insects","FMNHINS 0003 119 909","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2",""
"f5098694-e334-4439-b1de-ab5b47b95800","3119911","FMNH","Insects","FMNHINS 0003 119 911","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"ab83211f-d638-4b08-a93f-529a267bbb11","3119914","FMNH","Insects","FMNHINS 0003 119 914","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.8683","46.3917","2",""
"14b048e4-0c69-4111-a232-a234ff8af5f7","3119921","FMNH","Insects","FMNHINS 0003 119 921","Sphaerotheriida Brandt, 1833","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"cf7c2c6d-6974-46e4-9cbc-f2f4d5cc99a4","3119919","FMNH","Insects","FMNHINS 0003 119 919","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.31","47.915","1","Yes"
"8ab41d80-5d17-4e8b-8ba9-ebbd00b5a008","3119924","FMNH","Insects","FMNHINS 0003 119 924","Spirobolida Bollman, 1893","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"407df841-d7b8-4578-b114-9fa9b34d7801","3119920","FMNH","Insects","FMNHINS 0003 119 920","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.31","47.915","2",""
"9508b54e-b4e4-4345-a34e-dbaa85cb62f0","3119838","FMNH","Insects","FMNHINS 0003 119 838","Sphaerotheriida Brandt, 1833","","J. B. Kethley","","","","","hand collected","","","","","","1",""
"8e432925-b462-4188-b417-649fb7fd1900","3177000","FMNH","Insects","FMNHINS 0003 177 000","Sphaerotheriida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1","Yes"
"7819778c-f324-4f76-8569-a9f4358a487a","3177001","FMNH","Insects","FMNHINS 0003 177 001","Spirobolida Bollman, 1893","","V. Soarimalala","","","","","","","","","","","1",""
"088b237f-81de-4cb0-84e4-3156b3b4785d","3177002","FMNH","Insects","FMNHINS 0003 177 002","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1",""
"11eb7633-fa30-4cb3-b387-6d91e27f0559","3119916","FMNH","Insects","FMNHINS 0003 119 916","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","2",""
"f29f3569-1327-467d-8ec2-8b27cc09dbf8","3196498","FMNH","Insects","FMNHINS 0003 196 498","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#86-665","Australia New South Wales","Australia","New South Wales","Berlese","","","","-34.57","150.65","87",""
"30189683-eea0-425e-a86d-e6f56f69c0a8","2858324","FMNH","Insects","FMNHINS 0002 858 324","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","8",""
"de3f7a4a-4113-4311-b98a-96d440ab179c","2858173","FMNH","Insects","FMNHINS 0002 858 173","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#83-681","Australia South Australia","Australia","South Australia","","","","","","","4",""
"3beea4f6-6831-42ad-a51f-da0c52a748d8","3120604","FMNH","Insects","FMNHINS 0003 120 604","Polydesmida Leach, 1815","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","4",""
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"db1cd79c-ba38-4200-8cea-f42efb6ba4b1","3120603","FMNH","Insects","FMNHINS 0003 120 603","Polydesmida Leach, 1815","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"bbe49ae0-e323-4bbb-a4f4-2c8fac1278d7","3196512","FMNH","Insects","FMNHINS 0003 196 512","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"4ff54341-a989-41df-b0c3-fe44d56043ba","3120591","FMNH","Insects","FMNHINS 0003 120 591","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"43e18f85-c450-44ae-b19d-4e5c7e0daab4","3120595","FMNH","Insects","FMNHINS 0003 120 595","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"6ca24dcb-fcc4-42b2-be03-edc16347f95a","3120596","FMNH","Insects","FMNHINS 0003 120 596","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"283f700e-30be-4ec2-9d8d-4486f43b4a52","3196509","FMNH","Insects","FMNHINS 0003 196 509","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"448cbc92-6437-47b8-a2d4-069cd37e0bbb","3196506","FMNH","Insects","FMNHINS 0003 196 506","Spirobolida Bollman, 1893","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1","Yes"
"d84949f4-1693-44e2-b19d-b9bd7e534c7e","3196510","FMNH","Insects","FMNHINS 0003 196 510","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"b5208da0-9e90-49c5-8340-59f572530cc9","3196513","FMNH","Insects","FMNHINS 0003 196 513","Spirobolida Bollman, 1893","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"2a338fc8-27dd-4885-9479-bcb8f7c34f92","3119902","FMNH","Insects","FMNHINS 0003 119 902","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","-20.7883","44.1017","2",""
"e43cc138-7764-4601-941d-fd76f0e01f29","3121034","FMNH","Insects","FMNHINS 0003 121 034","Polyzoniida Gervais, 1844","","D. W. Bergstrom","DB-17865","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"463ff970-2556-4209-9c1c-5ac8cce428c8","3121084","FMNH","Insects","FMNHINS 0003 121 084","Polydesmida Leach, 1815","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a9dd58ed-f3ea-423b-9ef0-91785be63823","3121083","FMNH","Insects","FMNHINS 0003 121 083","Polyxenida Verhoeff, 1934","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"cc6e0c50-ef8e-491d-90fa-c3224bd1d285","3119825","FMNH","Insects","FMNHINS 0003 119 825","Polydesmida Leach, 1815","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","2",""
"34bc15fb-5df6-45c5-a4e6-988347c82033","3121072","FMNH","Insects","FMNHINS 0003 121 072","Spirobolida Bollman, 1893","","R. D. Mitchell","","Guatemala Zacapa","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"1a266bd6-2d6d-479b-a560-f37de1736d8d","3121090","FMNH","Insects","FMNHINS 0003 121 090","Siphonophorida Newport, 1884","","K. P. Schmidt","","","","","","","","","15.0234","-91.8844","1",""
"cd550de1-696b-4be7-b261-769172558b1d","3121032","FMNH","Insects","FMNHINS 0003 121 032","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","2",""
"d46ab3be-7ffe-4e49-8969-5d8bd12f7dbe","3121081","FMNH","Insects","FMNHINS 0003 121 081","Spirostreptida Brandt, 1833","","B. Cornaby","FMJK#71-1131","","","","","","","","8.70525","-83.5302","1",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"e6e28baf-fab2-44df-8662-1eef40956cfb","3121105","FMNH","Insects","FMNHINS 0003 121 105","Polydesmida Leach, 1815","","B. Malkin","","","","","","","","","","","1",""
"9294b515-2f91-4208-a3ca-47a8cf08a445","3121074","FMNH","Insects","FMNHINS 0003 121 074","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"586bff0e-a9ac-44f8-8c8a-d371dac1708b","3121036","FMNH","Insects","FMNHINS 0003 121 036","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"dba26c2c-86b1-4ad5-9491-391365933473","3121046","FMNH","Insects","FMNHINS 0003 121 046","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","32",""
"75c389df-4cac-4107-834b-5c867fb84fbf","3121102","FMNH","Insects","FMNHINS 0003 121 102","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"caa58088-ccc1-44ec-b991-fc4ea430c743","3121185","FMNH","Insects","FMNHINS 0003 121 185","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"309fee02-0f0d-4c7b-8354-14c173412d60","3121184","FMNH","Insects","FMNHINS 0003 121 184","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"1d46c0e7-5c86-4adf-8762-312fd88cd028","3121187","FMNH","Insects","FMNHINS 0003 121 187","Stemmiulida Pocock, 1894","","M. Juakaly, et al.","MDC 2-15","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"c4bad743-8865-43ae-99d9-9c0b9ac284c9","3121186","FMNH","Insects","FMNHINS 0003 121 186","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-15","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"61d679a5-efc0-4b8e-a028-1c169d987969","3121196","FMNH","Insects","FMNHINS 0003 121 196","Spirostreptida Brandt, 1833","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"9de0bc30-eb37-4185-b883-2fb5446cc06a","3121195","FMNH","Insects","FMNHINS 0003 121 195","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"1a1ec8e6-303a-483d-b7c9-e05c37e3cef1","3195473","FMNH","Insects","FMNHINS 0003 195 473","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 1-10","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","1",""
"fb108137-c1fa-4d07-a091-851490970e4c","3121198","FMNH","Insects","FMNHINS 0003 121 198","Spirobolida Bollman, 1893","","M. Juakaly, et al.","MDC 2-17","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"cece5bfb-faf3-4b50-a97a-16d8333cfd3d","3121197","FMNH","Insects","FMNHINS 0003 121 197","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-17","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"9b024463-fb47-4d09-878a-ae68163d5f77","3121199","FMNH","Insects","FMNHINS 0003 121 199","Spirostreptida Brandt, 1833","","M. Juakaly, et al.","MDC 2-18","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"c530ade1-0d9e-4de8-9b5e-f45e6ce959c8","3121200","FMNH","Insects","FMNHINS 0003 121 200","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-18","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"60bea621-496a-4253-a378-4cd299b9d0a0","3121203","FMNH","Insects","FMNHINS 0003 121 203","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","6",""
"8f4b4605-fa5b-4d33-b590-10019ebe6c0b","3121210","FMNH","Insects","FMNHINS 0003 121 210","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-19","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"1b7542fa-7c9a-442f-b95b-3096d17fb91d","3196800","FMNH","Insects","FMNHINS 0003 196 800","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"662963b4-db9d-487d-9802-cc406243097a","3195433","FMNH","Insects","FMNHINS 0003 195 433","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-2","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"bfb37f3e-2251-4288-9100-0b594e8861cd","3195441","FMNH","Insects","FMNHINS 0003 195 441","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-1","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","3",""
"601853b6-828d-467a-a7fb-27e3bb0d4752","3195491","FMNH","Insects","FMNHINS 0003 195 491","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"87d9074d-9143-41ae-8dc4-d8e6faaa0e4f","3195492","FMNH","Insects","FMNHINS 0003 195 492","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"d41c2b6f-e12a-44ed-9fef-7f30f960bfe6","3195557","FMNH","Insects","FMNHINS 0003 195 557","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-3","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","3",""
"24245654-08f1-4a23-95be-5d04590a263c","3195558","FMNH","Insects","FMNHINS 0003 195 558","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-3","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"28a69019-61c6-4dc5-8606-3d32afbc2159","3195457","FMNH","Insects","FMNHINS 0003 195 457","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 1-23","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"26f5652e-7142-4648-afb9-1abaa63ef638","3195481","FMNH","Insects","FMNHINS 0003 195 481","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"8de1c9e3-6e2f-433a-a15c-8c5e37e7847f","3121189","FMNH","Insects","FMNHINS 0003 121 189","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"0dddf980-9682-4f31-b3d0-18edcebdfd34","3121188","FMNH","Insects","FMNHINS 0003 121 188","Spirostreptida Brandt, 1833","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
