"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"826ffb08-d438-47f5-bdf0-80837e7701e6","656893","FMNH","Fishes","77910","Cheirodon australis","","C. H. Eigenmann","Z77910","Chile","Chile","","","","alc","","-41.3227","-72.9753","6","No"
"68831d18-ed4f-4de1-9a3a-69ebcc7448ba","686196","FMNH","Fishes","107258","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2",""
"dfd983d4-3560-4976-a883-cb9db85130cb","686540","FMNH","Fishes","107470","Gymnothorax porphyreus","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1",""
"3029653a-a41d-4769-b090-8abdfc229811","686541","FMNH","Fishes","107471","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2",""
"43f48fa5-8065-4a20-b28e-40ef29d0e049","686190","FMNH","Fishes","107252","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"daa28d3e-4089-4bb9-b11e-02174ef9e6cb","686191","FMNH","Fishes","107253","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"29ae975c-ccce-4792-8e5a-a13dc7bf802d","686192","FMNH","Fishes","107254","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"e964a261-827c-473c-b23a-e6984766377d","641873","FMNH","Fishes","62566","Chromis crusma","","M. J. Lobell","Z62566","Chile","Chile","","","","alc","","-29.95","-71.3333","2","Yes"
"3af85a27-94cb-4f44-8298-d52c60f5914b","649655","FMNH","Fishes","70833","Chromis crusma","","L. W. Knapp, party","LK-66-73","Chile","Chile","","dip net","","alc","","-20.25","-70.1667","12",""
"cb584419-45d6-4767-b979-b6c5e32a5a5a","649651","FMNH","Fishes","70829","Chromis meridiana","Paratype(s)","L. P. Woods","LW-65-A2","Chile","Chile","","","","alc","","-26.2972","-80.0942","7",""
"e5d4c9e5-f66c-498c-b235-2084de822179","656864","FMNH","Fishes","77881","Diplomystes pappilosus","","C. H. Eigenmann","Z77881","Chile","Chile","","","","alc","","-33.4762","-70.6667","1",""
"bc11e82d-8dfd-4a7d-bfb5-90559582b79d","652739","FMNH","Fishes","74224","Rosenblattia robusta","","R/V Anton Bruun, R. L. Wisner, party","AB-12-14","Chile","Chile","","IKMT","","alc","","-32.7","-72.0333","1","Yes"
"59b23b96-3183-49e9-b912-bdbfff896ce4","686207","FMNH","Fishes","107269","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","8",""
"fee71884-55e9-428c-b569-e4605e2ee42b","3771869","FMNH","Fishes","132707","Seriola lalandi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","","","-26.2897","-80.1094","1",""
"7ffab359-a98a-44d9-84b6-810c21c1cda2","3771867","FMNH","Fishes","132706","Umbrina reedi","","shipmates of vessel Carlos Porter","IOC97-31","Chile","Chile","","hook and line","","","","-26.28","-80.1278","1",""
"0e6ef612-fa43-40c6-83de-1ab3d7568776","672878","FMNH","Fishes","94562","Evermannella balbo","","","Z94562","Chile","Chile","","Issacs-Kidd Midwater Trawl","","alc","","-33.1833","-72.6667","1",""
"e0b547dc-d962-4862-9943-5ce477883b0e","631248","FMNH","Fishes","52549","Exocoetidae","","Boutelier","Z52549","Chile","Chile","","","","alc","","","","1",""
"82f9e0a9-da7c-45c0-bcf0-5f6046d1897e","686272","FMNH","Fishes","107334","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","50",""
"f9d66d0c-91c0-42d4-a0a9-fb6eb68387d9","609519","FMNH","Fishes","9820","Myxine olivacen","","","Z9820","Chile","Chile","","","","alc","","-53.1","-73.87","3",""
"96d70a16-b959-43ea-bdc2-41f54cfb1e68","658497","FMNH","Fishes","79694","Basilichthys microlepidotus","","C. H. Eigenmann","Z79694","Chile","Chile","","","","alc","","-33.5995","-70.9061","2",""
"c5c136d9-b6cd-4896-a3a3-2c4fc1478e10","686317","FMNH","Fishes","107379","Maxillicosta reticualta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-62","Chile","Chile","","bottom trawl","","alc","","-33.6003","-78.895","1",""
"6c33fb2e-d0a3-479b-af88-1a9d19474123","686267","FMNH","Fishes","107329","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","5",""
"3e79f8c5-704f-4935-a431-f09829e74ddd","686210","FMNH","Fishes","107272","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"be55f4a9-df25-43e8-bb32-218d98b5145f","686375","FMNH","Fishes","107437","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","3",""
"793fc2d2-962d-4d53-ae35-0153531f41bd","686545","FMNH","Fishes","107475","Paralichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1","Yes"
"d2801eef-3103-4e1c-b4ea-3fabb9aaa696","686235","FMNH","Fishes","107297","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"e95198de-5cf0-4f5b-93a7-16a936a05b42","686251","FMNH","Fishes","107313","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"ecb66f0f-79dd-462a-98f4-2a36d09e2a19","686546","FMNH","Fishes","107476","Paralichthys fernandezianus","","D. Elton, local fishermen","IOC97-72","Chile","Chile","","long line","","alc","","-33.615","-78.8292","1","Yes"
"d6b02e23-d5fc-4b1b-8bbe-dcd0b9726344","686302","FMNH","Fishes","107364","Scorpis chilensis","","D. Elton, local fishermen","IOC97-72","Chile","Chile","","long line","","alc","","-33.615","-78.8292","1",""
"5eb5a53d-bb76-457a-9b59-61e21d09c04c","686252","FMNH","Fishes","107314","Caprodon longimanus","","D. Elton, local fishermen","IOC97-72","Chile","Chile","","long line","","alc","","-33.615","-78.8292","4",""
"694c8bbe-b0c5-4baa-8b54-c7effb58a1c2","686334","FMNH","Fishes","107396","Scorpaena thomsoni","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-63","Chile","Chile","","bottom trawl","","alc","","-33.6003","-78.895","1",""
"fe53ac55-0280-4031-aa7e-5a3c2479ac3c","686358","FMNH","Fishes","107420","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","5",""
"e84e6651-7fdb-4591-9e11-92e4df746bd8","686373","FMNH","Fishes","107435","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","1",""
"31e3b023-5c82-417a-9632-e628a9a450fa","686300","FMNH","Fishes","107362","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","8",""
"e7c9d7f9-4c53-41ef-be6a-3d0d814ad68d","686268","FMNH","Fishes","107330","Hypoplectrodes semicinctum","","B. S. Dyer, M. E. Hale","IOC97-69","Chile","Chile","","rotenone","","alc","","-33.6267","-78.8181","6",""
"0e4dbbad-f037-4f73-b32d-2d5e05c463db","686359","FMNH","Fishes","107421","Pseudolabrus gayi","","B. S. Dyer, M. E. Hale","IOC97-69","Chile","Chile","","rotenone","","alc","","-33.6267","-78.8181","5",""
"c73d4887-9de8-4493-ad03-c2af44e47cde","686529","FMNH","Fishes","107459","Scartichthys variolatus","","B. S. Dyer, M. E. Hale","IOC97-69","Chile","Chile","","rotenone","","alc","","-33.6267","-78.8181","5",""
"6d7a9796-3f79-4dde-90ef-c2946a531d07","686187","FMNH","Fishes","107249","Scolecenchelys chilensis","","B. S. Dyer, M. E. Hale","IOC97-69","Chile","Chile","","rotenone","","alc","","-33.6267","-78.8181","1",""
"be54df51-0c39-42bc-8226-3523295162d4","686333","FMNH","Fishes","107395","Scorpaena fernandeziana","","B. S. Dyer, M. E. Hale","IOC97-69","Chile","Chile","","rotenone","","alc","","-33.6267","-78.8181","1",""
"e974b4bc-20ff-4dbc-8bd3-ce2b47ab1ecf","686266","FMNH","Fishes","107328","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","5",""
"782f3c43-fdef-46a6-9202-19b14f29a5da","686209","FMNH","Fishes","107271","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","2",""
"252a20a0-2131-441e-a89c-ca3d9bab57f5","686374","FMNH","Fishes","107436","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","24",""
"11bca86d-bb98-4400-92da-db4623d4e54a","686544","FMNH","Fishes","107474","Paralichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1","Yes"
"3eca535c-a965-40d8-9d54-7297054047bb","686378","FMNH","Fishes","107440","Paratrimma nigrimenta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1",""
"1d08b693-10fa-4480-b336-4f483d8c75c6","686350","FMNH","Fishes","107412","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","19",""
"dc7e629b-473a-46db-9a81-e13fd636c928","686556","FMNH","Fishes","107486","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","2",""
"3b529a64-6a5a-492d-bc8b-c1ef543b457f","686396","FMNH","Fishes","107458","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","2",""
"02990161-19ce-4322-94c2-ce19f5f6c358","686318","FMNH","Fishes","107380","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","2",""
"582135f8-793f-4f8a-9fdc-625d6a67410a","686332","FMNH","Fishes","107394","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","5",""
"63206581-6c6f-427b-801d-17b8286f5ac8","686301","FMNH","Fishes","107363","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","5",""
"8269e30c-107e-419e-82ed-fc05c14a4cef","686188","FMNH","Fishes","107250","Scolecenchelys chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","4",""
"ae867e5c-f135-4b01-a07a-dd4c46346fc7","686250","FMNH","Fishes","107312","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1",""
"94b03b29-4ef6-420f-b6b3-328da28f37ac","686243","FMNH","Fishes","107305","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","15",""
"f86a340e-e22e-4582-a310-b424f657edda","686279","FMNH","Fishes","107341","Chironemus delfini","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1","Yes"
"ce0511e0-5668-4ef4-8d44-b58707e3de4a","686265","FMNH","Fishes","107327","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","9",""
"4d42aae8-a8f9-4285-af89-771aa332b22f","686208","FMNH","Fishes","107270","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","3",""
"a825e66e-c06a-435e-b1e6-2c130f036cb1","686372","FMNH","Fishes","107434","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","24",""
"7c3f9f04-725a-4541-ba16-18a161fe99c6","686234","FMNH","Fishes","107296","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","2",""
"855a2fc6-7e83-423c-9e95-2eb0d0fa47dd","686377","FMNH","Fishes","107439","Paratrimma nigrimenta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","5","Yes"
"c6ec18b3-9870-410b-a23f-71ff2c8fbfad","686395","FMNH","Fishes","107457","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","53",""
"d710664a-7554-41dd-9609-941c1658c5cf","686186","FMNH","Fishes","107248","Scolecenchelys chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","3",""
"a1499a94-e732-4150-80fb-ebabe7fdb819","686331","FMNH","Fishes","107393","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","8",""
"459ae1c2-67fc-48cc-a4a4-693aa989b760","686299","FMNH","Fishes","107361","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","4",""
"9ad82a79-f7ca-478d-a3c9-32e6545fca58","686559","FMNH","Fishes","107489","Chironemus delfini","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"2ba9b134-17d4-4c57-a446-d995d2ffd44a","686278","FMNH","Fishes","107340","Chironemus delfini","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1","Yes"
"f5832be0-caa7-44aa-b090-a36cc665838c","686198","FMNH","Fishes","107260","Lotella fernandeziana","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","4",""
"0447396f-0f22-4d90-ae8f-99aac3ca544b","686342","FMNH","Fishes","107404","Pseudolabrus gayi","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1",""
"72aaaccd-ae30-4045-92fe-d5a5ed4caf62","686552","FMNH","Fishes","107482","Girella albostriata","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","2",""
"bd6dfe55-b772-4730-82d9-8dc3464c216f","686384","FMNH","Fishes","107446","Scartichthys variolatus","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1",""
"6f1876ef-2c92-4ebc-8cc4-cef89e6c2b21","686222","FMNH","Fishes","107284","Monocentris reedi","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1",""
"a295eefd-5d7e-4132-8a27-e720d770ab7c","686320","FMNH","Fishes","107382","Scorpaena fernandeziana","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","2",""
"dcd65624-cae5-4dfb-8be2-3cf9370e2a6c","686362","FMNH","Fishes","107424","Malapterus reticulatus","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1","No"
"ea18ee9e-c71b-43dd-9845-e70abf0b59c8","686289","FMNH","Fishes","107351","Scorpis chilensis","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","3",""
"53d123bb-53f9-40f5-86ed-c92efae54374","686288","FMNH","Fishes","107350","Scorpis chilensis","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1","No"
"7141b09b-7367-41af-b199-a6ceb7b79394","686537","FMNH","Fishes","107467","Gymnothorax bathyphilus","","shipmates of vessel Carlos Porter","IOC97-14","Chile","Chile","","lobster trap","","alc","","-26.3347","-79.8903","1",""
"326d7bf2-d000-4c3e-9afe-688f3ceef821","686270","FMNH","Fishes","107332","Girella albostriata","","M. W. Westneat, M. Duhart","IOC97-11","Chile","Chile","","spear","","alc","","-26.3347","-79.8903","1",""
"ab8a96e7-b481-4196-83a0-07452b503011","686382","FMNH","Fishes","107444","Scartichthys variolatus","","M. W. Westneat, M. Duhart","IOC97-11","Chile","Chile","","spear","","alc","","-26.3347","-79.8903","1",""
"6f25b630-ba20-461c-a84e-3a1d6aea741c","686286","FMNH","Fishes","107348","Scorpis chilensis","","M. W. Westneat, M. Duhart","IOC97-11","Chile","Chile","","spear","","alc","","-26.3347","-79.8903","1",""
"9c5be2f4-7979-443e-9e2b-c40147170d3c","686547","FMNH","Fishes","107477","Pseudocaranx chilensis","","M. W. Westneat, M. Duhart","IOC97-11","Chile","Chile","","spear","","alc","","-26.3347","-79.8903","2",""
"758dca84-b9f3-4500-a299-3dcc0b1b94a1","686254","FMNH","Fishes","107316","Hypoplectrodes semicinctum","","IOC team","IOC97-15","Chile","Chile","","spear gun","","alc","","-2.3383","-79.8983","3","Yes"
"e86f328b-02dd-45c2-b1fc-1cbddc7567c4","686194","FMNH","Fishes","107256","Gymnothorax porphyreus","","IOC team","IOC97-15","Chile","Chile","","spear gun","","alc","","-2.3383","-79.8983","1",""
"de35b145-3bd6-45a2-8791-0f0ba3995f76","686336","FMNH","Fishes","107398","Chromis meridiana","","IOC team","IOC97-15","Chile","Chile","","spear gun","","alc","","-2.3383","-79.8983","1",""
"48f63178-2790-4604-8393-9a50600eb526","686197","FMNH","Fishes","107259","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","7",""
"fb81e8a0-72ed-4029-a050-a94725f2e6be","686383","FMNH","Fishes","107445","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","3",""
"0a26a038-791d-497f-ba67-f4a64b1d2f4b","687988","FMNH","Fishes","109190","Scorpaenodes englerti","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"09171e75-1990-4688-a423-42ac91bb79e7","686214","FMNH","Fishes","107276","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","3",""
"ac7a9473-76d9-4be2-9541-fa6dd749718b","686244","FMNH","Fishes","107306","Callanthias platei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","2","Yes"
"6e194071-9d1a-4876-801e-7d2cb3da1929","686238","FMNH","Fishes","107300","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","5",""
"aac7019d-4343-4fea-b6ae-f56bd6e141cd","686193","FMNH","Fishes","107255","Gymnothorax bathyphilus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1",""
"c308a4ef-c335-4744-aa10-8b55a67bdf8f","686340","FMNH","Fishes","107402","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","3","No"
"e7693212-77ed-4ed8-9b07-234f3584eaf0","686236","FMNH","Fishes","107298","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","23","No"
"5ad63152-f0b1-4fa6-9e88-b94b1d815403","686255","FMNH","Fishes","107317","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","5",""
"772922f5-3bd6-46aa-8c74-ae61a9cc8223","686199","FMNH","Fishes","107261","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","15",""
"3cb5957b-e770-4853-a966-e4538ea600bc","686363","FMNH","Fishes","107425","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","23",""
"447b02e2-7682-49c7-bcef-ba895e02b184","686230","FMNH","Fishes","107292","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","1",""
"f14f2663-4df8-4289-b5d2-c6572cdcf6d9","686385","FMNH","Fishes","107447","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","33",""
"ee545485-c4ea-4ff3-b543-f98eb524877c","686183","FMNH","Fishes","107245","Scolecenchelys chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","2",""
"ca580193-6869-45b3-a955-50d7b6b35242","686321","FMNH","Fishes","107383","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","6",""
"d9aaa0bd-c12f-43ce-a960-f3af2cc47b1b","686216","FMNH","Fishes","107278","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","2","Yes"
"78cfa7f4-1139-4644-b59a-134431fc5e6c","686239","FMNH","Fishes","107301","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","6",""
"8dd2e811-9099-4ddc-948a-fa766e711197","686195","FMNH","Fishes","107257","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","1",""
"c4f0d9a8-63e3-4697-bd1e-a1f3a730da2f","686539","FMNH","Fishes","107469","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","1",""
"b93321b1-3b7b-435b-817f-b48f55a894fc","686189","FMNH","Fishes","107251","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","3",""
"448cd5d1-72ed-45e2-bf20-336a9615f531","686256","FMNH","Fishes","107318","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","2",""
"b486232a-8a93-4bb8-a528-6d585306df69","686339","FMNH","Fishes","107401","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","10",""
"3c55f227-687e-4a40-ac94-3d5ff87f6843","686343","FMNH","Fishes","107405","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","18",""
"7efa8694-b068-4031-8f73-3c0bc99e13cc","686271","FMNH","Fishes","107333","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","156",""
"c79ed1e7-3fbe-4cb8-8836-20874fde2dc8","686269","FMNH","Fishes","107331","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","63",""
"dfa9d804-d05d-467c-a56b-a3676864e78f","686386","FMNH","Fishes","107448","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","57",""
"5dae5d36-f38e-4eed-8a50-dbac3b169118","686322","FMNH","Fishes","107384","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-19","Chile","Chile","","rotenone, hand net","","alc","","-26.3267","-79.9","2",""
"981a470e-db14-4b4f-a18c-e1af90f5a90b","3771864","FMNH","Fishes","132705","Seriola lalandi","","local fishermen","IOC97-45","Chile","Chile","","hook+line, long line","","","","-33.615","-78.8292","1",""
"2f3fc347-b696-491d-afec-824f446f02d4","686538","FMNH","Fishes","107468","Gymnothorax obesus","","local fishermen","IOC97-45","Chile","Chile","","hook+line, long line","","alc","","-33.615","-78.8292","1",""
"64ae0151-0901-4fbe-b10d-37b89f8b8346","686551","FMNH","Fishes","107481","Polyprion oxygeneios","","local fishermen","IOC97-45","Chile","Chile","","hook+line, long line","","alc","","-33.615","-78.8292","1",""
"bed8fb17-427a-4716-87cb-2f40e88d6400","686262","FMNH","Fishes","107324","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"811d07d7-2b42-4380-bd12-26f4930f19a3","686205","FMNH","Fishes","107267","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
"ada96387-2ce5-4dbb-a129-9c12fd4f9d52","686549","FMNH","Fishes","107479","Seriola lalandi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc","","-33.625","-78.8139","1",""
