"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b0e8b08-aee5-446b-8e42-fbcfbf9891ea","2594166","FMNH","Mammals","95296","Didelphis marsupialis marsupialis","","P. Hershkovitz","19017","","","","","","skin,skull","Female","5.61667","-55.2","",""
"08dfdd0b-9d22-4604-b9ae-19ec8fcb12b5","2594167","FMNH","Mammals","95297","Didelphis marsupialis marsupialis","","P. Hershkovitz","164715","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"a90e9ef9-982d-419d-921f-580d40ba0d92","2594168","FMNH","Mammals","95298","Didelphis marsupialis marsupialis","","P. Hershkovitz","130215","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"4bf7bbbc-91a1-42b1-9984-3df9980bd052","2594169","FMNH","Mammals","95299","Didelphis marsupialis marsupialis","","P. Hershkovitz","19018","","","","","","skin,skull","Male","5.61667","-55.2","","No"
"091ca85d-4d07-4067-a965-dc6f1cd57d4f","2594170","FMNH","Mammals","95300","Didelphis marsupialis marsupialis","","P. Hershkovitz","7276","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"8b7c4ee5-4a84-4f7c-9a0d-e0b8269e4121","2594171","FMNH","Mammals","95301","Didelphis marsupialis marsupialis","","P. Hershkovitz","7277","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"fcd387c9-7ea4-4cbe-ae79-5cd594df8a0d","2594172","FMNH","Mammals","95302","Didelphis marsupialis marsupialis","","H. A. Beatty","10551","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"a8f4797a-8a62-4348-a214-2cc611b86478","2594173","FMNH","Mammals","95303","Didelphis marsupialis marsupialis","","H. A. Beatty","10552","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"df1f9141-ac04-4952-8c1e-3737e2aadb54","2594174","FMNH","Mammals","95304","Didelphis marsupialis marsupialis","","H. A. Beatty","10553","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"bfb3faac-26c1-4cb6-afb5-1d5e7d5bae1b","2594175","FMNH","Mammals","95305","Didelphis marsupialis marsupialis","","H. A. Beatty","10554","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"2ffffa5f-f22d-4cd0-a42b-08989b76e509","2594176","FMNH","Mammals","95306","Didelphis marsupialis marsupialis","","H. A. Beatty","10555","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"01742f23-f10c-44f8-8c6f-974ff8e7b0f7","2594177","FMNH","Mammals","95307","Philander opossum opossum","","P. Hershkovitz","154426","","","","","","skin,skull","Male","5.15","-55.4667","",""
"b8161e3d-6dc2-4121-87bd-a608faf1b691","2594178","FMNH","Mammals","95308","Philander opossum opossum","","P. Hershkovitz","19019","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"be40fc12-c734-48ba-870f-24ec7e09ab98","2594179","FMNH","Mammals","95309","Philander opossum opossum","","P. Hershkovitz","164687","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"0a4a7a54-9198-4f3b-97b4-9a26f0190d2d","2594180","FMNH","Mammals","95310","Philander opossum opossum","","P. Hershkovitz","19020","","","","","","skin,skull","Male","5.86667","-55.1","","No"
"073a9d80-ec47-4a50-8475-0b6297bba1cc","2594181","FMNH","Mammals","95311","Philander opossum opossum","","P. Hershkovitz","19021","","","","","","skin,skull","Male","5.86667","-55.1","","No"
"91f54a63-92a2-4583-80fe-2dfa76c30d24","2594182","FMNH","Mammals","95312","Philander opossum opossum","","H. A. Beatty","10556","","","","","","skin,skull","Female","3.75","-56.5","","No"
"ab508dbd-cd18-450a-babb-c84fe95a7c3d","2594183","FMNH","Mammals","95313","Philander opossum opossum","","H. A. Beatty","10557","","","","","","skin,skull","Male","3.75","-56.5","","No"
"41bf18db-1845-4d67-825d-3ca82ece6e7f","2594184","FMNH","Mammals","95314","Caluromys philander philander","","P. Hershkovitz","164714","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"6b8b9ddd-82d0-47bc-a9e1-f48a5a1767aa","2594185","FMNH","Mammals","95315","Marmosa murina murina","","P. Hershkovitz","168023","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"e5c866b7-1005-4fdb-a1a3-b96cf2508b4e","2594186","FMNH","Mammals","95316","Marmosa murina murina","","P. Hershkovitz","168024","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"870279f1-cb43-44d3-af00-8fde202629c9","2594187","FMNH","Mammals","95317","Marmosa murina murina","","P. Hershkovitz","168025","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"ee20f77a-8244-4bb0-9c15-7cd45c82f7bd","2594188","FMNH","Mammals","95318","Marmosa murina murina","","P. Hershkovitz","168036","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"d376d388-f937-48e3-af23-f3861f6b7bad","2594189","FMNH","Mammals","95319","Marmosa murina murina","","P. Hershkovitz","168037","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"d683bec5-c580-49b7-8376-7b077b2be66a","2594191","FMNH","Mammals","95321","Marmosa murina murina","","P. Hershkovitz","168026","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"56c8e622-1fac-41d4-8ffc-1ee11d03e96b","2594192","FMNH","Mammals","95322","Marmosa murina murina","","P. Hershkovitz","168027","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"6965728a-deb1-4cf1-999e-d97f646845e4","2594193","FMNH","Mammals","95323","Marmosa murina murina","","P. Hershkovitz","168028","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"b8b92365-2917-4775-bf82-48c3b92496de","2594194","FMNH","Mammals","95324","Marmosa murina murina","","P. Hershkovitz","168038","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"77ac3704-9b4e-4ed5-b541-9c1c4c753c00","2594195","FMNH","Mammals","95325","Marmosa murina murina","","P. Hershkovitz","168039","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"58a38b86-540c-4453-afa5-b203f726d75e","2594196","FMNH","Mammals","95326","Marmosa murina murina","","P. Hershkovitz","168029","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"3782b358-095d-4a86-8061-b209e7136b3b","2594197","FMNH","Mammals","95327","Marmosa murina murina","","P. Hershkovitz","168030","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"8f6ad9f2-1311-491a-8313-0c498e37acae","2594198","FMNH","Mammals","95328","Marmosa murina murina","","P. Hershkovitz","168040","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"a40a96ad-a66f-456c-8e59-95a69c18fd87","2594199","FMNH","Mammals","95329","Marmosa murina murina","","P. Hershkovitz","58319","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"00b4d4c3-94e6-4332-9e07-a074aea8755a","2594200","FMNH","Mammals","95330","Marmosa murina murina","","P. Hershkovitz","58320","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"4756b261-6878-4e0d-95fa-9a418dd9a0fd","2594201","FMNH","Mammals","95331","Oecomys trinitatis","","P. Hershkovitz","58318","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"8e31f24f-bedb-4f1d-9a14-a6dcb5a747b9","2594202","FMNH","Mammals","95332","Marmosa murina murina","","P. Hershkovitz","58321","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"d7c407da-ef87-48b5-bf2e-e495bae6a6f0","2594203","FMNH","Mammals","95333","Marmosa murina murina","","P. Hershkovitz","164708","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"7095ed93-d3ad-454a-be9b-d51f12600a50","2594204","FMNH","Mammals","95334","Marmosa murina murina","","P. Hershkovitz","153502","","","","","","skin,skull","Male","5.86666","-55.1667","","No"
"65e007d9-111e-4bf3-8b7e-adc64f4e429e","2594205","FMNH","Mammals","95335","Marmosa demerarae demerarae","","P. Hershkovitz","8819","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"11921526-e85f-4f42-8442-1304a860eeee","2594206","FMNH","Mammals","95336","Cebus apella","","H. A. Beatty","10558","","","","","","skull,skel","Male","3.75","-56.5","","No"
"51111310-8b03-4d71-a521-30284949cc8e","2594207","FMNH","Mammals","95337","Marmosa","","H. A. Beatty","51673","","","","","","alc","Female","3.35","-55.45","",""
"408320f9-2500-46d1-95d2-fb1fd0cd3e15","2594208","FMNH","Mammals","95338","Monodelphis brevicaudata","","P. Hershkovitz","168021","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"a4cfcaab-4e55-4488-ba0c-f93f9838ef4a","2594209","FMNH","Mammals","95339","Monodelphis brevicaudata","","P. Hershkovitz","164686","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"98dcebdb-9eaa-472c-85e7-b5ec3b9364fb","2594210","FMNH","Mammals","95340","Didelphis marsupialis marsupialis","","H. A. Beatty","156398","","","","","","skull,skel","Female","3.35","-55.45","","No"
"f00711cd-83c9-4a57-920c-fee1510386a1","2594211","FMNH","Mammals","95341","Marmosa murina","","P. Hershkovitz","152462","","","","","","alc","Female","5.13333","-55.4833","",""
"a42a7164-3ded-4a34-ac47-5706bdb5deec","2594212","FMNH","Mammals","95342","Saccopteryx bilineata","","P. Hershkovitz","130100","","","","","","skin,skull","Female","5.15","-55.4667","",""
"bd4391a1-e29e-4bad-822b-e96fb20e4431","2594213","FMNH","Mammals","95343","Saccopteryx bilineata","","P. Hershkovitz","130101","","","","","","skin,skull","Male","5.15","-55.4667","",""
"01abf4ff-8df0-43f0-b77f-43ca3a4f6772","2594214","FMNH","Mammals","95344","Ateles paniscus paniscus","","H. A. Beatty","10559","","","","","","skull","Female","3.75","-56.5","",""
"c035ee9c-2155-46d2-9ce2-b3356153315e","2594215","FMNH","Mammals","95345","Saccopteryx bilineata","","P. Hershkovitz","130102","","","","","","alc","Female","5.15","-55.4667","",""
"c24c3972-d350-4ac8-a83a-4d7d75f14fde","2594216","FMNH","Mammals","95346","Saccopteryx leptura","","H. A. Beatty","10560","","","","","","skin,skull","Female","3.75","-56.5","",""
"f5708903-be25-4eee-8982-cae332800f18","2594217","FMNH","Mammals","95347","Rhynchonycteris naso","","P. Hershkovitz","129478","","","","","","skin,skull","Female","5.15","-55.4667","",""
"e88c7527-41e9-49c9-9fed-a284270671d2","2594218","FMNH","Mammals","95348","Alouatta seniculus","","H. A. Beatty","10561","","","","","","skull","Male","3.75","-56.5","",""
"0af2713b-0b2a-4b7c-894c-728e50b9045a","2594219","FMNH","Mammals","95349","Rhynchonycteris naso","","P. Hershkovitz","129479","","","","","","alc","Male","5.15","-55.4667","",""
"9c984c8e-bb57-48e8-9c4b-f453203bd233","2594220","FMNH","Mammals","95350","Rhynchonycteris naso","","P. Hershkovitz","129480","","","","","","alc","Female","5.15","-55.4667","",""
"19008e8c-c8ef-4a27-bf98-988b9146b1f2","2594221","FMNH","Mammals","95351","Rhynchonycteris naso","","P. Hershkovitz","129481","","","","","","alc","Female","5.15","-55.4667","",""
"2a29c451-24bf-4dfe-9628-48f214dd22b3","2594222","FMNH","Mammals","95352","Rhynchonycteris naso","","P. Hershkovitz","129482","","","","","","alc","Female","5.15","-55.4667","",""
"65fbfefd-f3b5-4347-ba33-a2bfb8439ab1","2594223","FMNH","Mammals","95353","Rhynchonycteris naso","","P. Hershkovitz","130099","","","","","","alc","Male","5.15","-55.4667","",""
"60a7067b-0aac-44ce-84ee-53c33c8ccd6d","2594224","FMNH","Mammals","95354","Rhynchonycteris naso","","P. Hershkovitz","168049","","","","","","alc","Male","5.13333","-55.4833","",""
"867234ac-2ef7-45f9-9143-8336de404cd8","2594225","FMNH","Mammals","95355","Rhynchonycteris naso","","H. A. Beatty","10562","","","","","","alc","Female","3.75","-56.5","",""
"db6c3e2b-61e7-41af-9d61-39a92d95d393","2594226","FMNH","Mammals","95356","Cormura brevirostris","","H. A. Beatty","10563","","","","","","skin,skull","Male","3.75","-56.5","",""
"91f38ad1-2d67-4d98-a17c-de7d1e3402ff","2594227","FMNH","Mammals","95357","Cormura brevirostris","","H. A. Beatty","10564","","","","","","skin,skull","Female","3.75","-56.5","",""
"3f7aa44c-7772-487d-9403-59c6e34310b1","2594229","FMNH","Mammals","95359","Cormura brevirostris","","H. A. Beatty","2630","","","","","","alc","Female","5.83333","-55.1667","",""
"71d9e75c-9459-4096-b295-f3d6da6b8c8c","2594232","FMNH","Mammals","95362","Cormura brevirostris","","H. A. Beatty","10565","","","","","","alc","Female","3.75","-56.5","",""
"deda787b-7647-4285-bd11-3e892bf0647e","2594233","FMNH","Mammals","95363","Diclidurus isabellus","","P. Hershkovitz","133465","","","","","","skin,skull","Female","5.15","-55.4667","",""
"b56ab73d-ca16-4000-bb1c-d41f318d9977","2594235","FMNH","Mammals","95365","Noctilio leporinus leporinus","","P. Hershkovitz","130104","","","","","","skin,skull","Female","5.15","-55.4667","",""
"885428c7-a0b5-4fe5-aaf3-cfdc3b5f60a7","2594236","FMNH","Mammals","95366","Desmodus rotundus rotundus","","P. Hershkovitz","165338","","","","","","alc","Female","5.4","-55.1833","",""
"c0e6dc09-1e13-47c0-87f6-ccd56daf2725","2594237","FMNH","Mammals","95367","Phyllostomus hastatus hastatus","","P. Hershkovitz","60093","","","","","","skin,skull","Male","5.61667","-55.2","",""
"720f4f1f-a082-4dc6-b5b2-3f601ea01015","2594238","FMNH","Mammals","95368","Phyllostomus hastatus hastatus","","P. Hershkovitz","60094","","","","","","skin,skull","Male","5.61667","-55.2","",""
"0d0b1694-ae1b-4711-a3f7-c9665e61593d","2594239","FMNH","Mammals","95369","Phyllostomus hastatus hastatus","","P. Hershkovitz","60095","","","","","","skin,skull","Male","5.61667","-55.2","",""
"0a74075c-c467-4a1f-9cfc-aed49fff68f7","2594240","FMNH","Mammals","95370","Phyllostomus hastatus hastatus","","P. Hershkovitz","60096","","","","","","skin,skull","Male","5.61667","-55.2","",""
"4fc7dfa3-dc97-4a45-8e92-8f0da4223ce9","2594241","FMNH","Mammals","95371","Phyllostomus hastatus hastatus","","P. Hershkovitz","60097","","","","","","skin,skull","Male","5.61667","-55.2","",""
"452c4019-b610-4407-b127-427b980dab5f","2594242","FMNH","Mammals","95372","Phyllostomus hastatus hastatus","","P. Hershkovitz","60098","","","","","","skin,skull","Female","5.61667","-55.2","",""
"0080d366-3389-47cf-93bb-18db473a6d2f","2594243","FMNH","Mammals","95373","Phyllostomus hastatus hastatus","","P. Hershkovitz","60099","","","","","","alc","Male","5.61667","-55.2","",""
"c40bbda6-0d5c-42a7-8d47-2b87929aa72a","2594244","FMNH","Mammals","95374","Phyllostomus hastatus hastatus","","P. Hershkovitz","60100","","","","","","alc","Male","5.61667","-55.2","",""
"e5a643a1-48c5-43ca-a949-985d775df923","2594245","FMNH","Mammals","95375","Phyllostomus hastatus hastatus","","P. Hershkovitz","60101","","","","","","alc","Male","5.61667","-55.2","",""
"73c0cf57-61a8-4168-ab0b-5d74d613a92d","2594246","FMNH","Mammals","95376","Phyllostomus hastatus hastatus","","P. Hershkovitz","60102","","","","","","alc","Male","5.61667","-55.2","",""
"23bb8744-b3c8-4339-a8c5-a3788ff9cf85","2594247","FMNH","Mammals","95377","Phyllostomus hastatus hastatus","","P. Hershkovitz","60103","","","","","","alc","Male","5.61667","-55.2","",""
"9c84536d-9e76-4f8a-a597-245a02092aaa","2594248","FMNH","Mammals","95378","Phyllostomus hastatus hastatus","","P. Hershkovitz","60104","","","","","","alc","Male","5.61667","-55.2","",""
"2f2d84a8-be99-467c-88f2-ead172777b12","2594249","FMNH","Mammals","95379","Phyllostomus hastatus hastatus","","P. Hershkovitz","60105","","","","","","alc","Male","5.61667","-55.2","",""
"360e1e82-3ade-45fd-bad5-c816f1193170","2594250","FMNH","Mammals","95380","Phyllostomus elongatus","","P. Hershkovitz","164710","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"8e124d64-eed7-4677-8a17-8ba1d158ea38","2594251","FMNH","Mammals","95381","Micronycteris megalotis megalotis","","P. Hershkovitz","85210","","","","","","skin,skull","Male","5.15","-55.4667","",""
"ea6083dc-17ca-49bf-90b7-a4c763ea474c","2594252","FMNH","Mammals","95382","Micronycteris megalotis megalotis","","P. Hershkovitz","85211","","","","","","skin,skull","Female","5.15","-55.4667","",""
"8b998737-5b06-4075-86b0-4e60d1b2b15c","2594253","FMNH","Mammals","95383","Micronycteris megalotis megalotis","","P. Hershkovitz","164727","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"ee3189d4-9f63-4f73-827c-b04952e1e741","2594254","FMNH","Mammals","95384","Micronycteris megalotis megalotis","","P. Hershkovitz","162055","","","","","","skin,skull","Female","5.66666","-55.5833","",""
"5bce4246-8a45-4d0d-b14b-d0b2b6c796c6","2594255","FMNH","Mammals","95385","Tapirus terrestris","","H. A. Beatty","10566","","","","","","othr","Male","3.75","-56.5","",""
"1c241e28-c94b-4645-8346-362aa850e6bc","2594256","FMNH","Mammals","95386","Micronycteris megalotis megalotis","","P. Hershkovitz","85212","","","","","","alc","Male","5.15","-55.4667","",""
"cd3dc623-3584-4bc0-acec-d232ab2e0328","2594257","FMNH","Mammals","95387","Micronycteris megalotis megalotis","","P. Hershkovitz","85213","","","","","","alc","Male","5.15","-55.4667","",""
"1bfb4db3-df32-4e4f-afab-fc7f8784aabe","2594258","FMNH","Mammals","95388","Artibeus planirostris","","P. Hershkovitz","2624","","","","","","skin,skull","Male","5.83333","-55.1667","",""
"7bd65b33-bea7-4c73-b926-a15cf255cb6a","2594259","FMNH","Mammals","95389","Artibeus planirostris","","P. Hershkovitz","2625","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"fb7649c1-3c1b-48da-80b9-e5c26d86868c","2594260","FMNH","Mammals","95390","Lonchophylla thomasi","","P. Hershkovitz","165331","","","","","","skin,skull","Female","5.4","-55.1833","",""
"59d91c12-c944-492f-825d-b4bfc2e4fa9b","2594261","FMNH","Mammals","95391","Glossophaga soricina soricina","","P. Hershkovitz","60091","","","","","","skin,skull","Female","5.61667","-55.2","",""
"ea8f2ec3-bfe5-4663-8e8d-36d93ebcefc9","2594262","FMNH","Mammals","95392","Lonchophylla thomasi","","P. Hershkovitz","60090","","","","","","skin,skull","Female","5.61667","-55.2","",""
"531a9972-205b-4dec-85c9-0e25e0a1bf24","2594263","FMNH","Mammals","95393","Glossophaga soricina soricina","","P. Hershkovitz","116668","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"f3b626d9-b140-4e1b-8293-d2d6d7c99652","2594264","FMNH","Mammals","95394","Glossophaga soricina soricina","","P. Hershkovitz","116686","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"f5ea57af-8824-4451-a512-7f06639fdda8","2594265","FMNH","Mammals","95395","Glossophaga soricina soricina","","P. Hershkovitz","128465","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"0c2525e3-511f-4be4-9489-b69847ff4036","2594266","FMNH","Mammals","95396","Glossophaga soricina soricina","","P. Hershkovitz","60092","","","","","","skin,skull","Male","5.61667","-55.2","",""
"cd48a98c-18d2-4cdf-aae4-d5315d664f24","2594267","FMNH","Mammals","95397","Glossophaga soricina soricina","","P. Hershkovitz","116687","","","","","","skin,skull","Male","5.61667","-55.2","","No"
"4232abdd-6862-49c2-a8bf-58b2b9407be4","2594268","FMNH","Mammals","95398","Glossophaga soricina soricina","","P. Hershkovitz","128466","","","","","","skull","Male","5.61667","-55.2","","No"
"da7e14a0-8dc2-4538-99ae-b0c5eee96330","2594269","FMNH","Mammals","95399","Glossophaga soricina soricina","","P. Hershkovitz","165332","","","","","","alc","Female","5.4","-55.1833","",""
"520df160-98df-4c4d-8e52-4ec2632f35eb","2594270","FMNH","Mammals","95400","Glossophaga soricina soricina","","P. Hershkovitz","165333","","","","","","alc","Female","5.4","-55.1833","",""
"ccd5fad9-80bf-4b5b-b330-60eb1156e066","2594271","FMNH","Mammals","95401","Glossophaga soricina soricina","","P. Hershkovitz","165334","","","","","","alc","Female","5.4","-55.1833","",""
"d04ad654-dc27-466f-aa97-493966546ad9","2594272","FMNH","Mammals","95402","Glossophaga soricina soricina","","P. Hershkovitz","19022","","","","","","alc","Male","5.61667","-55.2","",""
"cedb07e2-184c-477c-ad08-0ccc7597ce1a","2594273","FMNH","Mammals","95403","Glossophaga soricina soricina","","P. Hershkovitz","19023","","","","","","alc","Male","5.61667","-55.2","",""
"da871958-9c75-4e0f-bd33-1d765c12065d","2594274","FMNH","Mammals","95404","Glossophaga soricina soricina","","P. Hershkovitz","19024","","","","","","alc","Male","5.61667","-55.2","",""
"f4f7ff85-03a2-4c06-b009-1f627431f114","2594275","FMNH","Mammals","95405","Glossophaga soricina soricina","","P. Hershkovitz","116688","","","","","","alc","Male","5.61667","-55.2","","No"
"6f2e1185-26d5-4e08-b6c3-9f5b5bf72518","2594276","FMNH","Mammals","95406","Glossophaga soricina soricina","","P. Hershkovitz","116689","","","","","","alc","Female","5.61667","-55.2","","No"
"99c922cf-6590-4167-8bf8-0a32a1d772e0","2594277","FMNH","Mammals","95407","Carollia perspicillata","","P. Hershkovitz","19400","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"415eb27f-be85-4422-a128-3afd97a10c2f","2594278","FMNH","Mammals","95408","Carollia perspicillata","","P. Hershkovitz","133466","","","","","","alc","Male","5.15","-55.4667","",""
"06ca9fe6-f8ac-4f1f-a50d-ba13d663e2ae","2594279","FMNH","Mammals","95409","Carollia perspicillata","","P. Hershkovitz","168299","","","","","","alc","Male","3.68333","-54.0833","",""
"99b12ea6-8bc0-4878-a248-6774f4b3df79","2594280","FMNH","Mammals","95410","Carollia perspicillata","","P. Hershkovitz","168300","","","","","","alc","Male","3.68333","-54.0833","",""
"a3c7a5c7-72fd-4efc-a00b-48e57376d7df","2594281","FMNH","Mammals","95411","Carollia perspicillata","","P. Hershkovitz","168301","","","","","","alc","Male","3.68333","-54.0833","",""
"a5c63a7e-9ff6-4c53-b1a6-a252b87f898f","2594282","FMNH","Mammals","95412","Carollia perspicillata","","P. Hershkovitz","168302","","","","","","alc","Female","3.68333","-54.0833","",""
"67ecbcf1-e56c-467b-8cbb-e37b2b2756b4","2594283","FMNH","Mammals","95413","Carollia perspicillata","","P. Hershkovitz","168303","","","","","","alc","Female","3.68333","-54.0833","",""
"b49edd80-32c9-4224-84eb-0dde26ae7e19","2594284","FMNH","Mammals","95414","Carollia perspicillata","","P. Hershkovitz","168304","","","","","","alc","Female","3.68333","-54.0833","",""
"43d1b9eb-aada-4b4f-b4fc-b74d906272a9","2594285","FMNH","Mammals","95415","Carollia perspicillata","","P. Hershkovitz","168305","","","","","","alc","Female","3.68333","-54.0833","",""
"cd8f5ab4-0476-44c6-af5c-f49931750e3c","2594286","FMNH","Mammals","95416","Carollia perspicillata","","P. Hershkovitz","168306","","","","","","alc","Female","3.68333","-54.0833","",""
"f1e7c021-a3a2-43aa-975c-8d270468785e","2594287","FMNH","Mammals","95417","Carollia perspicillata","","P. Hershkovitz","168307","","","","","","alc","Female","3.68333","-54.0833","",""
"c5bb4cb7-73d8-4da8-8e13-3b5d8c4dee8c","2594288","FMNH","Mammals","95418","Carollia perspicillata","","P. Hershkovitz","168308","","","","","","alc","Female","3.68333","-54.0833","",""
"6e9cd0d2-1ec4-480f-a3cb-5bf9887e753c","2594289","FMNH","Mammals","95419","Carollia perspicillata","","P. Hershkovitz","168309","","","","","","alc","Female","3.68333","-54.0833","",""
"80f961dc-21a6-4718-beda-9feb2bfa0bc9","2594290","FMNH","Mammals","95420","Carollia perspicillata","","P. Hershkovitz","168310","","","","","","skin,skull","Female","3.68333","-54.0833","",""
"8c7bfb53-be03-4834-99ba-b7cfcf65de2f","2594291","FMNH","Mammals","95421","Carollia perspicillata","","P. Hershkovitz","168311","","","","","","skin,skull","Male","3.68333","-54.0833","",""
"a5a8fe1f-8ec8-4b98-be83-b7fe5cbd3daa","2594292","FMNH","Mammals","95422","Carollia perspicillata","","P. Hershkovitz","168312","","","","","","skin,skull","Male","3.68333","-54.0833","",""
"3212246b-c0e5-4755-a5c5-7a40e8b27c99","2594293","FMNH","Mammals","95423","Carollia perspicillata","","P. Hershkovitz","168313","","","","","","skin,skull","Male","3.68333","-54.0833","",""
"b0e095b6-d9eb-4c6f-b201-efc49a55900d","2594294","FMNH","Mammals","95424","Carollia perspicillata","","P. Hershkovitz","168314","","","","","","skin,skull","Female","3.68333","-54.0833","",""
"fcc38898-d762-4508-9a65-24661de47f9b","2594295","FMNH","Mammals","95425","Carollia perspicillata","","P. Hershkovitz","168315","","","","","","skin,skull","Male","3.68333","-54.0833","",""
"b1c84d8c-60a1-46f2-b717-6c807b373a46","2594296","FMNH","Mammals","95426","Molossus molossus molossus","","P. Hershkovitz","168316","","","","","","alc","Female","3.68333","-54.0833","",""
"c826a85d-c0fe-460c-9ab3-5a1c9eaedd47","2594297","FMNH","Mammals","95427","Molossus molossus molossus","","P. Hershkovitz","168317","","","","","","alc","Male","3.68333","-54.0833","",""
"84568fbf-b8a5-49d9-92a1-27104c1abb33","2594298","FMNH","Mammals","95428","Molossus molossus molossus","","P. Hershkovitz","168318","","","","","","alc","Female","3.68333","-54.0833","",""
"a170f387-33cb-4000-b674-6a13b1d71361","2594299","FMNH","Mammals","95429","Molossus molossus molossus","","P. Hershkovitz","168319","","","","","","alc","Male","3.68333","-54.0833","",""
"f1d6cea8-5893-45d5-b0fc-511474219717","2594300","FMNH","Mammals","95430","Molossus molossus molossus","","P. Hershkovitz","168320","","","","","","alc","Female","3.68333","-54.0833","",""
"4c0b9dec-6983-4d29-b4f3-6c2628e89f1c","2594301","FMNH","Mammals","95431","Molossus molossus molossus","","P. Hershkovitz","168321","","","","","","alc","Female","3.68333","-54.0833","",""
"b19d0120-30fc-4c49-9425-6262acdda231","2594302","FMNH","Mammals","95432","Molossus molossus molossus","","P. Hershkovitz","168322","","","","","","alc","Male","3.68333","-54.0833","",""
"28b73b32-e084-40e4-8a78-78134c3dc468","2594303","FMNH","Mammals","95433","Molossus molossus molossus","","P. Hershkovitz","168323","","","","","","alc","Female","3.68333","-54.0833","",""
"19fbdd2c-36ba-4fbf-ab05-63fbdbf2fe2e","2594304","FMNH","Mammals","95434","Molossus molossus molossus","","P. Hershkovitz","168324","","","","","","alc","Female","3.68333","-54.0833","",""
"faf60d63-12d7-44c6-9a62-34ddc6a3c9b2","2594305","FMNH","Mammals","95435","Molossus molossus molossus","","P. Hershkovitz","168325","","","","","","alc","Female","3.68333","-54.0833","",""
"150af376-9bec-42c4-8d64-43ba46c04b8c","2594306","FMNH","Mammals","95436","Molossus molossus molossus","","P. Hershkovitz","168326","","","","","","alc","Female","3.68333","-54.0833","",""
"7a9abdff-7be2-4d56-8ea1-a65a9030188e","2594307","FMNH","Mammals","95437","Molossus molossus molossus","","P. Hershkovitz","168327","","","","","","alc","Female","3.68333","-54.0833","",""
"bfd3c947-5586-4281-90c0-50ca5b23c507","2594308","FMNH","Mammals","95438","Tamandua tetradactyla","","P. Hershkovitz","189603","","","","","","tiss","Female","5.4","-55.1833","",""
"e39c8957-b284-4968-a0a8-74564bac778d","2594309","FMNH","Mammals","95439","Tamandua tetradactyla","","H. A. Beatty","48619","","","","","","skin,skull","Female","3.35","-55.45","",""
"96450cf8-70e3-4d4e-86e6-9b3aef0a1dd1","2594310","FMNH","Mammals","95440","Tamandua tetradactyla","","H. A. Beatty","57335","","","","","","skin,skull","Female","3.35","-55.45","",""
"5d0054bc-a81a-44ae-a26f-8234ae497278","2594311","FMNH","Mammals","95441","Tamandua tetradactyla","","H. A. Beatty","10567","","","","","","skin,skull","Female","3.75","-56.5","",""
