"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2a8bb3e-31b3-4c6f-a1ce-ec6afa6a3ba7","744200","FMNH","Birds","26558","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","","No"
"f2045d36-2497-4dd5-b284-e7973fd96706","745287","FMNH","Birds","27635","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"303f1b56-d5e8-4460-931e-e49a9cc321dc","745286","FMNH","Birds","27634","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b4479d85-dc12-40c2-8021-6ab35f0745c5","774539","FMNH","Birds","56834","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4a31baed-292c-493c-9b04-a837626bdc54","745284","FMNH","Birds","27632","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f560e67c-b63f-4e6d-9437-88768f997615","743709","FMNH","Birds","26066","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c29ca6d9-d748-430a-be0d-83ae861167e3","744709","FMNH","Birds","27062","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"0d857c25-acd5-480d-bb7d-22ccdb3c7c27","745282","FMNH","Birds","27630","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8118d2be-5162-475b-813c-e00387bd3ee1","745279","FMNH","Birds","27627","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"1e5b4168-7a50-4038-88d3-f70b6ef1d210","745290","FMNH","Birds","27638","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"04fb45da-b5a6-481e-bd77-4a522fd5f0d6","754993","FMNH","Birds","37314","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"948d67fc-a50e-42e6-90c6-98f3ffe2e029","764911","FMNH","Birds","47263","Zenaida asiatica asiatica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f954145a-09d1-4bfe-8bc3-157f31810ba2","745281","FMNH","Birds","27629","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fb1c62f7-c341-41da-9584-53f35a32de52","746290","FMNH","Birds","28638","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b6676d69-18f3-44b2-9054-a778b3ceb611","743924","FMNH","Birds","26281","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"279878b4-83af-4903-980b-c7a27a912244","743911","FMNH","Birds","26268","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"43e796f4-f0c1-4219-88c8-7948d6623c35","746278","FMNH","Birds","28626","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b8b3ac9d-f6f9-4241-b507-e5783033de8b","727522","FMNH","Birds","9883","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9aad7b5a-c759-4a4e-bff9-6d0a7e74047e","774538","FMNH","Birds","56833","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e35ec69b-a3d8-4749-bee5-71b4be621870","744196","FMNH","Birds","26554","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"211f42a5-fbee-43f2-9716-4ca499168d12","728647","FMNH","Birds","11002","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c45c536f-bf66-4c56-a0c0-34ed45e1f0f2","728642","FMNH","Birds","10997","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"989bab0b-9a0a-459b-907b-8d52d452ff8c","744194","FMNH","Birds","26552","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"35269cd6-8458-4321-889e-1937acc1c7b1","746291","FMNH","Birds","28639","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3ccd718f-5c1a-4e3f-81c4-2589594e0cdb","746281","FMNH","Birds","28629","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"6fc2d87b-837d-4cf7-ad35-22c99784bb29","744199","FMNH","Birds","26557","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4810d529-c36e-4272-889b-eb95c1deb496","744202","FMNH","Birds","26560","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8179977e-d4b4-4cc7-a600-2473e98fa338","728348","FMNH","Birds","10703","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"7194002b-ecb2-474a-8643-460cd40a71b5","728641","FMNH","Birds","10996","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7fc48061-4ac1-4350-b662-6a91f2eaab7d","746276","FMNH","Birds","28624","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"07cc80cd-2e1d-4f3d-8b34-9322f04b9e5f","727535","FMNH","Birds","9896","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b9f375aa-552f-4108-9753-e8a639b71640","745289","FMNH","Birds","27637","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b7661a94-000c-459e-98bd-144aa6599efe","743137","FMNH","Birds","25495","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d21255a8-6c6a-41d1-9346-2ce22e04fe2c","755342","FMNH","Birds","37711","Pseudoscops grammicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1eba6d1f-21c7-45f0-bde4-429c33684789","746282","FMNH","Birds","28630","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4372a015-b9d3-42b3-b883-df1dc4ba1ac4","758831","FMNH","Birds","41194","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"98fe7974-65ce-4139-b432-3622163701e3","743692","FMNH","Birds","26049","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7969a356-f4ec-4f37-8c8e-94dd4d0f35d8","743693","FMNH","Birds","26050","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c327285d-915e-4e68-9993-cb94a8dd3d1f","744095","FMNH","Birds","26451","Seiurus aurocapillus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8cfa7766-922c-49ff-b5c8-4b1745923044","744201","FMNH","Birds","26559","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4958abd5-9654-4166-a71e-cdd10690baef","743707","FMNH","Birds","26064","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"33ac0ef9-92e2-46fa-99f8-94ece909853a","726756","FMNH","Birds","9127","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c0b0db03-0ed8-4997-8f0c-151e8d5bb0d1","746277","FMNH","Birds","28625","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4eeee98a-ce7d-476c-bb7c-6eaf7f46e463","728266","FMNH","Birds","10621","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d8e3c45d-7c51-4e3e-9e96-9d3ec9a5cd66","754765","FMNH","Birds","37134","Columbina passerina jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"40ffb6d3-8884-4a2a-830b-e29c15100202","759305","FMNH","Birds","41668","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"baf23e35-da9c-4f02-86b9-80c9d18d8a15","727519","FMNH","Birds","9880","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"53844d23-1877-40e2-893c-8b08a6951cda","758830","FMNH","Birds","41193","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8c93b670-b47d-47ad-b6e4-e8d16186b348","2590161","FMNH","Mammals","91291","Ariteus flavescens","","W. Auffenberg","124966","","","","","","skull","","18.1422","-77.276","",""
"d60c51e6-fbde-4c4d-86be-887dadcee1f9","891420","FMNH","Birds","99762","Actitis macularia","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bec0753e-f877-4377-9a91-bcd3cc7a5e07","725697","FMNH","Birds","8120","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bd4173b2-6e51-441b-84d9-647786f85264","727350","FMNH","Birds","9711","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c16fa077-b4cd-4dca-9284-6e62901b4172","757978","FMNH","Birds","40341","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"19adcc6c-f4b7-46af-9e04-2ff03cd69519","747799","FMNH","Birds","30142","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"84dd3a4f-e138-4276-987a-59e215ce7745","1648592","FMNH","Birds","373766","Myadestes genibarbis solitarius","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"2c87c5f3-e73d-4389-9a3a-bedcc0ff7bb5","744050","FMNH","Birds","26407","Seiurus noveboracensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfa42f5e-190e-47e6-abc2-4492b6f84315","727537","FMNH","Birds","9898","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3227e6e2-9c1d-4d36-911f-244faae5ac53","746283","FMNH","Birds","28631","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"60565fed-7e94-437a-b4d4-98c98801aa40","743926","FMNH","Birds","26283","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5be3f861-42c6-40db-9dda-34808ca25a13","1647095","FMNH","Birds","372270","Nephoecetes niger niger","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f11c550e-d782-40e8-b4a3-792f75431077","757975","FMNH","Birds","40338","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"6bf0777a-f5f0-4c7c-bbb9-ca78861491c9","1651469","FMNH","Birds","376636","Anthracothorax mango","","O. Griswold","","Jamaica","Jamaica","","","","skel","Female","","","",""
"e8d449c4-1e83-42d3-8550-0aab74d5a3b3","757974","FMNH","Birds","40337","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e29dae4f-94bf-4658-8be4-2a45c6600eba","1561186","FMNH","Birds","307946","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"ad543bab-0c35-4bb2-993d-dd69f054b2e9","746279","FMNH","Birds","28627","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c7c5e92a-e99a-4d22-87d0-33f44e3f932f","744717","FMNH","Birds","27069","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"adea6c2b-8668-4360-b14f-92654370d873","728650","FMNH","Birds","11005","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"60b13615-c6ce-44e8-ac32-aa97e3b70e68","1561451","FMNH","Birds","308230","Dendroica dominica dominica","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c3bf3df5-fb45-4166-8bd8-748f341a0209","758825","FMNH","Birds","41188","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ed958450-5f1a-4b76-b180-61d8bb9ed984","1706113","FMNH","Birds","431384","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"cac96573-86cb-4b6f-86a7-886f2d1d1dfb","736841","FMNH","Birds","19208","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e89d6e70-510e-4bac-9043-e097cbcfe74f","727530","FMNH","Birds","9891","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"620e56ec-57ae-485c-a2d9-fc3382880045","743136","FMNH","Birds","25494","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5a1bf0b3-d398-42ce-ac74-b03cbbe9f557","757979","FMNH","Birds","40342","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"abfebbd9-b5c8-480b-8d78-ea6db86f5f3a","736840","FMNH","Birds","19207","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"547a9c1a-c737-4e34-b173-f6d890937100","774537","FMNH","Birds","56832","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"13d1fcd7-677f-47a8-8348-f05a8c427d08","726628","FMNH","Birds","9001","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"487f55f0-a1e9-43c8-8c03-be0e29a314e9","747800","FMNH","Birds","30143","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"5ebfbff8-6e39-4f35-8281-266bf97cd166","744706","FMNH","Birds","27059","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"35da4213-104c-40c7-9799-0b515a2c1414","745296","FMNH","Birds","27644","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"00727f24-51fe-4d9a-824e-1934fe0b779d","728347","FMNH","Birds","10702","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"57dab117-1ae8-4306-85ec-bf4e83357647","728643","FMNH","Birds","10998","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5a282b2f-f93e-4b5e-9ad4-52d244f7f8e6","754645","FMNH","Birds","36974","Zenaida aurita zenaida","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"cc17c962-3344-49ce-9fde-86f1549e8fbe","728637","FMNH","Birds","10992","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c482fe1d-5c68-4069-a2a9-23d3a8e1a5ed","727343","FMNH","Birds","9704","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"2040de1f-1fac-49fc-8916-9821e409ebd6","754646","FMNH","Birds","36975","Zenaida aurita zenaida","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b1cdf3da-6045-467f-b151-07e3644e6328","1687821","FMNH","Birds","412975","Laterallus jamaicensis jamaicensis","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"55977a26-fcc0-4a82-a10c-206da1db8663","888052","FMNH","Birds","96393","Euneornis campestris","","C. B. Taylor","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"013e6d22-42b6-471b-bbd4-5dc30a0ad9a9","758835","FMNH","Birds","41198","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"838e26a8-8e0a-45c6-a5f9-6d18141ce678","725674","FMNH","Birds","8097","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"91564907-4d41-4516-95e8-f7cb891be484","719688","FMNH","Birds","2113","Gallinula chloropus cerceris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6f224e8f-c89d-4f5a-8348-4614ebc14ab3","726699","FMNH","Birds","9071","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b87c8360-2ce0-433e-8d68-807f2ac8b882","744198","FMNH","Birds","26556","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"a3f7f77b-6938-4dde-9040-23499bbcecb5","728646","FMNH","Birds","11001","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f768aa70-a6be-41ac-8c2c-d0ae55719ecb","758839","FMNH","Birds","41202","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d24fa74f-e990-4127-8e3f-a541a49fa782","743706","FMNH","Birds","26063","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"68aa1d81-f28e-4c5b-8a44-f6924843f9be","728419","FMNH","Birds","10774","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"43f1b756-9ca1-4b3c-8a8b-ffee8958623c","746292","FMNH","Birds","28640","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f0c98ed2-9d73-4649-9e2a-8b078a25ac01","727525","FMNH","Birds","9886","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"45a9f25b-30f8-4d4e-a793-1a58c1aebb8a","743705","FMNH","Birds","26062","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"de200d55-0e8d-42c1-ba35-b718f0920003","759125","FMNH","Birds","41488","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"cb880b8a-35a8-4847-bd81-8f988567be49","746286","FMNH","Birds","28634","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e710433a-44a0-4faa-af3a-dc78e19e604f","746284","FMNH","Birds","28632","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b30827e0-555a-4b1d-8653-8f478c79141f","727342","FMNH","Birds","9703","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"fd325009-7ac0-49d5-89af-03c48ea586db","727529","FMNH","Birds","9890","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bfe1ce56-ed39-4894-9d31-d4681948c3fe","743714","FMNH","Birds","26071","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b595102d-099f-4007-a183-cb9b4fb8bc5a","1706352","FMNH","Birds","431624","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"dfb40bf9-6f32-4360-bda6-c1ebf1d8115c","744704","FMNH","Birds","27057","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"c877194e-d35c-43e7-ad07-05f1b4fbbe19","1647188","FMNH","Birds","372363","Trochilus polytmus polytmus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f3e735f0-5d7e-48be-899d-100881902578","1561431","FMNH","Birds","308210","Dendroica caerulescens caerulescens","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"cb9b29ef-5abe-4d17-8975-960aff5139fe","757976","FMNH","Birds","40339","Amazona agilis","","W. G. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0296fc10-9d67-4c22-a12c-74c13a30cab6","1649010","FMNH","Birds","374184","Loxigilla violacea ruficollis","","O. Griswold","","Jamaica","Jamaica","","","","skel,skin(r)","Male","","","",""
"5f495295-6ee7-4cb9-94b7-96589c0e1ef9","1706351","FMNH","Birds","431623","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Female","","","",""
"83eb2ec9-4f3f-4790-8fd7-dfcc1d88805c","744702","FMNH","Birds","27055","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"10d79a51-10b7-4196-9925-baf8f2c6177a","761690","FMNH","Birds","44042","Buteo jamaicensis jamaicensis","","J. E. Sherlock","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3870df48-147a-4adc-a896-8ec168cb089a","761755","FMNH","Birds","44107","Piaya pluvialis","","J. E. Sherlock","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"462494f3-5389-46fd-bc6a-4b4b41d31558","1562015","FMNH","Birds","308794","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"fda7a464-0372-4c04-abf6-ff7834098743","1647145","FMNH","Birds","372320","Anthracothorax mango","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8d6f0bfe-fb5a-4d39-b5a7-b151de947ffc","749032","FMNH","Birds","31368","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e7acff8b-094e-4431-b766-93106d070806","725692","FMNH","Birds","8115","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"dd2ac6cd-111c-4dfe-9af5-0b34d984fb0c","1561225","FMNH","Birds","307985","Euneornis campestris","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5c1506b5-e7fb-4ef6-8fbd-b53c0084009b","1649009","FMNH","Birds","374183","Loxipasser anoxanthus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6012cfa5-5ad8-43a1-b079-c1b7284142ac","1706101","FMNH","Birds","431372","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"566e3a6d-2752-418c-a965-1295d19af277","1584351","FMNH","Birds","331056","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","alc","","","","",""
"45cf6884-b8e9-4d67-88e2-90a0545294a3","1562014","FMNH","Birds","308793","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"b63d24ea-4827-4689-a1ab-c3ec0b24f009","1626793","FMNH","Birds","351982","Anthracothorax mango","","L K & L N Brown","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7bf766e4-8684-4dce-8adc-8189345e222d","1651472","FMNH","Birds","376639","Trochilus polytmus","","O. Griswold","","Jamaica","Jamaica","","","","skel","Male","","","",""
"b163b377-3f74-4f76-a50b-549732e944d7","1562016","FMNH","Birds","308795","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"c3da64c1-0846-4d88-907a-44eb6a269221","1687820","FMNH","Birds","412974","Geotrygon versicolor","","P. H. G","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7249dd16-e464-49e1-b729-51199138d6e7","1647413","FMNH","Birds","372588","Todus todus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"983ccd32-4e5c-4f09-ac4e-76f1ec002092","1562013","FMNH","Birds","308792","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7b87d501-f8cc-42cf-a13f-c83eb07ee092","754764","FMNH","Birds","37133","Columbina passerina jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c872ee5e-0563-43d5-baf1-b74d9d343e4a","727533","FMNH","Birds","9894","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"737122e6-5ca8-49a7-a813-1b44d32b7a0e","745283","FMNH","Birds","27631","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a421cee8-2528-4f39-ab3a-a02f3104c4ce","746288","FMNH","Birds","28636","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"2fea71b6-1dd9-4851-9429-24544ec3ee5c","918138","FMNH","Birds","125096","Seiurus aurocapillus","","I. E. Sherlock","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"4ab03d0c-0062-49cd-a078-105575d90c04","745280","FMNH","Birds","27628","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"49142e07-c460-4892-b7a7-39294a8a2043","1686614","FMNH","Birds","411768","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"682c8cf7-49f8-4b30-b7dd-cf5c273aa58f","727526","FMNH","Birds","9887","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"db70ea1e-6173-45d8-90e3-7f66c893d8f5","727532","FMNH","Birds","9893","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7f5baabc-c334-4c19-af43-427a16c0e088","1584350","FMNH","Birds","331055","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
