"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6baba92d-baec-4e42-9e0e-eb2badc93b46","431464","FMNH","Invertebrate Zoology","63216","Centralia obscura Jaume & Torre, 1972","","E. E. Hand","EH-63216","Cuba","Cuba","","","","","","","","99",""
"001f48ab-840a-4c89-95f5-3bfca588f462","431465","FMNH","Invertebrate Zoology","63217","Poecilocoptis coerulans (Poey, 1857)","","E. E. Hand","EH-63217","Cuba","Cuba","","","","","","","","99",""
"62832e26-e50e-4dae-a451-36ea4089c1d1","431466","FMNH","Invertebrate Zoology","63219","Callonia dautzenbergiana (Crosse, 1891)","","E. E. Hand","EH-63219","Cuba","Cuba","","","","","","","","15",""
"68b1a3f2-28b7-442f-b287-b6ffa45ec3fb","433011","FMNH","Invertebrate Zoology","65660","Praticolella griseola (L. Pfeiffer, 1841)","","E. E. Hand","EH-65660","Cuba","Cuba","","","","","","","","99",""
"89211bad-b179-4bf8-b53f-46286ebd8f66","432820","FMNH","Invertebrate Zoology","66123","Caracolus sagemon (Beck, 1837)","","E. E. Hand","EH-66123","Cuba","Cuba","","","","","","","","3",""
"64821201-f2a3-4054-9abd-f261735d933a","433209","FMNH","Invertebrate Zoology","66151","Hojeda stigmatica (L. Pfeiffer, 1841)","","E. E. Hand","EH-66151","Cuba","Cuba","","","","","","","","5",""
"654560d4-f1f0-429c-81c3-b5d95a5bdc58","426511","FMNH","Invertebrate Zoology","53531","Liocallonia notata (L. Pfeiffer, 1863)","","","FH-53531","Cuba","Cuba","","","","","","","","2",""
"23039e5e-57af-4036-a4da-daa88b5734f7","449077","FMNH","Invertebrate Zoology","100233","Cerion johnsoni Pilsbry & Vanatta, 1895","","","FMNH100233","Cuba","Cuba","","","","","","","","2",""
"e978b300-9df8-442f-a064-cbf78c6500d4","449078","FMNH","Invertebrate Zoology","100234","Microceramus gossei (L. Pfeiffer, 1845)","","","FMNH100234","Cuba","Cuba","","","","","","","","1",""
"7ca40d06-77ab-4977-9f9d-ff7098fcf610","449079","FMNH","Invertebrate Zoology","100235","Microceramus costellaris (L. Pfeiffer, 1863)","","","FMNH100235","Cuba","Cuba","","","","","","","","2",""
"e2466d8f-1679-47fb-ace9-28dcc88eb424","449080","FMNH","Invertebrate Zoology","100236","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH100236","Cuba","Cuba","","","","","","","","1",""
"56607dc9-4e81-4ced-afd1-072efc8772ce","449086","FMNH","Invertebrate Zoology","100259","Oleacina solidula (L. Pfeiffer)","","","FMNH100259","Cuba","Cuba","","","","","","","","2",""
"e7f6bb9d-5f02-4c4d-abb0-638fac324927","449087","FMNH","Invertebrate Zoology","100260","Oleacina solidula (L. Pfeiffer)","","","FMNH100260","Cuba","Cuba","","","","","","","","2",""
"f013821c-77ed-4f14-93fa-7bd7607801d1","449089","FMNH","Invertebrate Zoology","100264","Cochlodinella atropurpurea (Arango, 1882)","","","FMNH100264","Cuba","Cuba","","","","","","","","2",""
"26521375-7538-4660-b686-f4444f3bdcec","449090","FMNH","Invertebrate Zoology","100265","Nodulia corpulenta (Spence, 1936)","","","FMNH100265","Cuba","Cuba","","","","","","","","2",""
"7fe309cb-38ae-4320-9051-2b95e07e6620","449091","FMNH","Invertebrate Zoology","100267","Nesocoptis pruinosa (Morelet, 1849)","","","FMNH100267","Cuba","Cuba","","","","","","","","3",""
"5063a6be-cfd3-4a2e-844a-9f5812a5a7b6","449092","FMNH","Invertebrate Zoology","100268","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH100268","Cuba","Cuba","","","","","","","","4",""
"7fe2bdb0-6b16-4c4a-b731-8923cb021331","449093","FMNH","Invertebrate Zoology","100277","Tetrentodon scalarina (Shuttleworth, 1852)","","","FMNH100277","Cuba","Cuba","","","","","","","","3",""
"16c8f3e7-2c47-481e-bdba-e8416851b5f1","449103","FMNH","Invertebrate Zoology","100301","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH100301","Cuba","Cuba","","","","","","","","6",""
"cc281d77-4b34-4dce-9ce8-f8a188e25cec","449119","FMNH","Invertebrate Zoology","100324","Polymita sulphurosa (Morelet, 1849)","","","FMNH100324","Cuba","Cuba","","","","","","","","8",""
"a55780c8-8c29-4bd1-8352-e61b6905a854","449299","FMNH","Invertebrate Zoology","100361","Caracolus sagemon (Beck, 1837)","","","FMNH100361","Cuba","Cuba","","","","","","","","1",""
"36ddc379-829a-4888-a7fb-94b67c10a061","449300","FMNH","Invertebrate Zoology","100362","Caracolus sagemon (Beck, 1837)","","","FMNH100362","Cuba","Cuba","","","","","","","","1",""
"ed0ee9fc-c8fe-41ad-bc1e-ac0fa8b83afe","449301","FMNH","Invertebrate Zoology","100363","Caracolus marginella (Gmelin, 1791)","","","FMNH100363","Cuba","Cuba","","","","","","","","3",""
"37e1249e-a715-4b8a-a0a5-e8434f6f435b","449302","FMNH","Invertebrate Zoology","100364","Caracolus sagemon (Beck, 1837)","","","FMNH100364","Cuba","Cuba","","","","","","","","1",""
"f1c81b30-d122-4ad7-ab51-8d4728c69705","449303","FMNH","Invertebrate Zoology","100365","Caracolus sagemon (Beck, 1837)","","","FMNH100365","Cuba","Cuba","","","","","","","","2",""
"efe7703c-92ee-46e7-83ee-b441a9ac915c","449304","FMNH","Invertebrate Zoology","100366","Caracolus sagemon (Beck, 1837)","","","FMNH100366","Cuba","Cuba","","","","","","","","1",""
"22d9dd2e-166c-4d49-ae3e-877b72552393","449306","FMNH","Invertebrate Zoology","100368","Caracolus sagemon (Beck, 1837)","","","FMNH100368","Cuba","Cuba","","","","","","","","1",""
"3bc9785a-fc14-48e5-809c-a876a9fd1e4a","449307","FMNH","Invertebrate Zoology","100369","Caracolus sagemon (Beck, 1837)","","","FMNH100369","Cuba","Cuba","","","","","","","","1",""
"665c553e-801e-4833-b896-f3a0d21de42b","449308","FMNH","Invertebrate Zoology","100370","Caracolus sagemon (Beck, 1837)","","","FMNH100370","Cuba","Cuba","","","","","","","","2",""
"292e5215-7d42-4f9e-9c9d-b121f5db354d","449309","FMNH","Invertebrate Zoology","100371","Eurycampta arctistria (L. Pfeiffer, 1865)","","","FMNH100371","Cuba","Cuba","","","","","","","","2",""
"b66e903e-b231-4844-b5db-4f170033fa4c","449316","FMNH","Invertebrate Zoology","100378","Cerion salvatori striatissimum Aguayo & Jaume, 1953","","","FMNH100378","Cuba","Cuba","","","","","","","","3",""
"d81efbb5-f604-495c-b5a8-8561cd78d0ec","449331","FMNH","Invertebrate Zoology","100393","Caracolus sagemon (Beck, 1837)","","","FMNH100393","Cuba","Cuba","","","","","","","","3",""
"30a4fe42-cf0a-467d-aaf0-35ae8eaffdf4","449332","FMNH","Invertebrate Zoology","100394","Caracolus sagemon (Beck, 1837)","","","FMNH100394","Cuba","Cuba","","","","","","","","3",""
"d1b85367-a93b-40cc-8dd1-95eda338ae6c","449334","FMNH","Invertebrate Zoology","100396","Caracolus sagemon (Beck, 1837)","","","FMNH100396","Cuba","Cuba","","","","","","","","2",""
"7b5eae0e-a0f4-464c-8211-e955b9c9d08e","449335","FMNH","Invertebrate Zoology","100397","Caracolus sagemon (Beck, 1837)","","","FMNH100397","Cuba","Cuba","","","","","","","","2",""
"4474fa3a-5018-4506-93d4-2b8152b59fd8","449338","FMNH","Invertebrate Zoology","100400","Caracolus sagemon (Beck, 1837)","","","FMNH100400","Cuba","Cuba","","","","","","","","2",""
"c9896703-c8f2-49ae-bcbb-7a0f476bff0e","449352","FMNH","Invertebrate Zoology","100415","Cerion mumiola (L. Pfeiffer, 1839)","","","FMNH100415","Cuba","Cuba","","","","","","","","2",""
"7fbc535f-12e3-486e-aef8-3cf61b12c6aa","449356","FMNH","Invertebrate Zoology","100419","Cerion salvatori ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH100419","Cuba","Cuba","","","","","","","","2",""
"8c444816-26a2-4d6e-bc19-89c4fc551f25","449359","FMNH","Invertebrate Zoology","100422","Cerion aguayoi bequaerti Torre & Clench, 1932","","","FMNH100422","Cuba","Cuba","","","","","","","","2",""
"2511943d-7d00-4202-9269-4fbfca99d2e4","449371","FMNH","Invertebrate Zoology","100434","Cerion obscurum (Maynard, 1896)","","","FMNH100434","Cuba","Cuba","","","","","","","","2",""
"7b44d878-12de-4760-9c35-18b5f68d4fe1","449378","FMNH","Invertebrate Zoology","100441","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH100441","Cuba","Cuba","","","","","","","","1",""
"a7df00e3-86fd-4d62-bc1d-a0fa70a2651b","449381","FMNH","Invertebrate Zoology","100444","Cerion infandum (Shuttleworth in Poey, 1858)","","","FMNH100444","Cuba","Cuba","","","","","","","","2",""
"cb25f979-7eed-4c43-87f9-a18606beee20","449382","FMNH","Invertebrate Zoology","100445","Cerion tridentatum Pilsbry & Vanatta, 1895","","","FMNH100445","Cuba","Cuba","","","","","","","","2",""
"e6d0a0aa-377f-4db2-ba6e-da24c91362c0","449393","FMNH","Invertebrate Zoology","100456","Cerion mumiola minor de la Torre","","","FMNH100456","Cuba","Cuba","","","","","","","","1",""
"c52101bb-1d53-4afb-963d-2d50381ba41f","449412","FMNH","Invertebrate Zoology","100476","Cerion mumiola (L. Pfeiffer, 1839)","","","FMNH100476","Cuba","Cuba","","","","","","","","2",""
"d1b9164b-731b-4191-9efd-5ac15e814166","449417","FMNH","Invertebrate Zoology","100486","Torrecoptis barbouri (Torre & Clench, 1930)","","","FMNH100486","Cuba","Cuba","","","","","","","","3",""
"d093d617-a54c-44eb-92a4-06e8d087137a","449421","FMNH","Invertebrate Zoology","100490","Capillacea angustior (L. Pfeiffer, 1864)","","","FMNH100490","Cuba","Cuba","","","","","","","","2",""
"33f7e83b-627e-4c67-bf63-e874c6ea0851","449422","FMNH","Invertebrate Zoology","100491","Tetrentodon clerchi L. Pfeiffer, 1866","","","FMNH100491","Cuba","Cuba","","","","","","","","3",""
"2b89fa95-1b33-4c3e-880c-53b984e87c60","449425","FMNH","Invertebrate Zoology","100494","Pycnoptychia strangulata (L. Pfeiffer, 1856)","","","FMNH100494","Cuba","Cuba","","","","","","","","4",""
"51a5f7da-703d-4f84-8394-96f8d3ee8355","449426","FMNH","Invertebrate Zoology","100496","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH100496","Cuba","Cuba","","","","","","","","2",""
"34505e2c-1976-45a4-a926-fb989b72079e","449427","FMNH","Invertebrate Zoology","100497","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH100497","Cuba","Cuba","","","","","","","","2",""
"ebf4ddcc-6d8f-4453-8ca1-e451fbd714a4","449428","FMNH","Invertebrate Zoology","100498","Pycnoptychia humboldtii (L. Pfeiffer, 1840)","","","FMNH100498","Cuba","Cuba","","","","","","","","8",""
"caaaf8bb-0e9f-4766-b59d-5d1c3215e197","449429","FMNH","Invertebrate Zoology","100499","Callonia lowei (de la Torre, 1927)","","","FMNH100499","Cuba","Cuba","","","","","","","","4",""
"c70b32a9-2ab5-4dbf-be9d-22467b45358b","449431","FMNH","Invertebrate Zoology","100501","Torrecoptis guajenensis Jaume & Torre, 1972","","","FMNH100501","Cuba","Cuba","","","","","","","","2",""
"5be01430-be4d-473f-bf03-17c13836b4e5","449433","FMNH","Invertebrate Zoology","100503","Pycnoptychia oviedoiana (d'Orbigny, 1841)","","","FMNH100503","Cuba","Cuba","","","","","","","","2",""
"dfe4195f-8ad5-4e03-8f3d-9919556dc809","449435","FMNH","Invertebrate Zoology","100505","Torrecoptis atkinsi (Torre & Clench, 1930)","","","FMNH100505","Cuba","Cuba","","","","","","","","3",""
"d39fb50d-11dc-4472-8f4f-9dac780fa774","449436","FMNH","Invertebrate Zoology","100506","Nodulia nodulifera (de la Torre, 1930)","","","FMNH100506","Cuba","Cuba","","","","","","","","2",""
"00552f87-951d-4c47-aa09-d07e2212e8d5","449437","FMNH","Invertebrate Zoology","100507","Cochlodinella laureani Jaume & Torre, 1972","","","FMNH100507","Cuba","Cuba","","","","","","","","2",""
"0fa66b40-117c-4932-9265-a35fee796a60","449438","FMNH","Invertebrate Zoology","100508","Badiofaux monelasma Pilsbry, 1929","","","FMNH100508","Cuba","Cuba","","","","","","","","2",""
"92e4ab20-4e37-4395-bef0-6d76b747211c","449440","FMNH","Invertebrate Zoology","100510","Organocoptis integra (L. Pfeiffer, 1856)","","","FMNH100510","Cuba","Cuba","","","","","","","","2",""
"6136f101-e27d-488e-a68c-7ea9441d3dbf","449686","FMNH","Invertebrate Zoology","101073","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101073","Cuba","Cuba","","","","","","","","4",""
"5b83e8fd-b024-4f4d-86d3-89c98db307f7","449687","FMNH","Invertebrate Zoology","101074","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101074","Cuba","Cuba","","","","","","","","2",""
"8ba3390c-e431-4566-8bb1-1f2185b9c940","449688","FMNH","Invertebrate Zoology","101075","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101075","Cuba","Cuba","","","","","","","","5",""
"d21c0edf-c396-44f8-a294-e2beba00ce82","449689","FMNH","Invertebrate Zoology","101076","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101076","Cuba","Cuba","","","","","","","","4",""
"e3201fe7-aa1b-4d02-8a0f-a01a79a2a76d","449692","FMNH","Invertebrate Zoology","101079","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101079","Cuba","Cuba","","","","","","","","2",""
"2ec3bef4-3333-4359-8217-c630cb58eb63","451108","FMNH","Invertebrate Zoology","103089","Oleacina oleaca straminea (Deshayes)","","","FMNH103089","Cuba","Cuba","","","","","","","","2",""
"dbe72f4a-9c5e-46e2-baf0-b1764a8298cd","451115","FMNH","Invertebrate Zoology","103096","Oleacina oleacea (Deshayes)","","","FMNH103096","Cuba","Cuba","","","","","","","","2",""
"4aa4dc2d-604a-4283-8055-a2abff537afd","451124","FMNH","Invertebrate Zoology","103105","Varicella trinitaria (Poey)","","","FMNH103105","Cuba","Cuba","","","","","","","","1",""
"462f97eb-e0e7-45b0-8e67-c35358e8f69c","451186","FMNH","Invertebrate Zoology","103168","Opeas micrum (d'Orbigny, 1835)","","","FMNH103168","Cuba","Cuba","","","","","","","","2",""
"8ac2fe44-b30b-40ca-a684-f1f0d4c553ae","451693","FMNH","Invertebrate Zoology","103804","Pfeiffericoptis concreta (L. Pfeiffer, 1863)","","","FMNH103804","Cuba","Cuba","","","","","","","","4",""
"bb5fe006-1143-4d11-8194-f3c74237c5ab","451695","FMNH","Invertebrate Zoology","103806","Urocoptis lateralis (L. Pfeiffer)","","","FMNH103806","Cuba","Cuba","","","","","","","","4",""
"34fa617f-06a6-4724-bda4-9056985a7ad1","451696","FMNH","Invertebrate Zoology","103807","Uncinicoptis hidalagoi (Arango, 1879)","","","FMNH103807","Cuba","Cuba","","","","","","","","4",""
"a503b273-9343-4ee1-a37c-678793dd63b8","451697","FMNH","Invertebrate Zoology","103808","Pycnoptychia oviedoiana (d'Orbigny, 1841)","","","FMNH103808","Cuba","Cuba","","","","","","","","2",""
"ce5ffa56-1a6f-4178-9e27-be499d9f08b4","451698","FMNH","Invertebrate Zoology","103809","Pycnoptychia shuttleworthiana (L. Pfeiffer, 1856)","","","FMNH103809","Cuba","Cuba","","","","","","","","2",""
"ef3a08b2-373b-4459-b22a-637d9ca16117","451699","FMNH","Invertebrate Zoology","103810","Tetrentodon scalarina (Shuttleworth, 1852)","","","FMNH103810","Cuba","Cuba","","","","","","","","7",""
"012ea930-23f7-48d6-b69c-21fad066b731","451701","FMNH","Invertebrate Zoology","103812","Cochlodinella blainiana (L. Pfeiffer, 1863)","","","FMNH103812","Cuba","Cuba","","","","","","","","10",""
"d073a4a0-ba7a-4c88-af4a-fbee02a199ae","451710","FMNH","Invertebrate Zoology","103822","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH103822","Cuba","Cuba","","","","","","","","5",""
"22ba0942-052e-473a-842d-b2434c259794","451713","FMNH","Invertebrate Zoology","103825","Pleurostemma intusmalleatum (Poey, 1857)","","","FMNH103825","Cuba","Cuba","","","","","","","","6",""
"51d46ed8-da79-4b1e-9884-8c4f13c18354","451714","FMNH","Invertebrate Zoology","103826","Callonia elliotti (Poey, 1858)","","","FMNH103826","Cuba","Cuba","","","","","","","","2",""
"46be89b1-c18c-40df-b4f8-fe4584ff9dc4","451717","FMNH","Invertebrate Zoology","103829","Tetrentodon modestus (Poey, 1858)","","","FMNH103829","Cuba","Cuba","","","","","","","","9",""
"013fc5d6-9b41-4d7b-b3e9-9e46ca40922f","451722","FMNH","Invertebrate Zoology","103834","Gongylostomella hilleri (L. Pfeiffer, 1862)","","","FMNH103834","Cuba","Cuba","","","","","","","","2",""
"137d7707-436b-407b-9c17-aef21bdb8e4a","451723","FMNH","Invertebrate Zoology","103835","Pleurostemma intusmalleatum (Poey, 1857)","","","FMNH103835","Cuba","Cuba","","","","","","","","2",""
"e55e84e5-e710-44ec-9cba-0a2e595ba7f4","451725","FMNH","Invertebrate Zoology","103837","Tomelasmus torquatus (Morelet, 1849)","","","FMNH103837","Cuba","Cuba","","","","","","","","3",""
"fa300e9f-c206-4db6-81c2-2b965b34958d","451726","FMNH","Invertebrate Zoology","103838","Capillacea angustior (L. Pfeiffer, 1864)","","","FMNH103838","Cuba","Cuba","","","","","","","","6",""
"943eb367-1778-4c9b-a2ab-a91648476f9c","451727","FMNH","Invertebrate Zoology","103839","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH103839","Cuba","Cuba","","","","","","","","2",""
"3fe207ab-6c03-4e2e-ae66-c8766b9c9418","451728","FMNH","Invertebrate Zoology","103840","Gongylostoma elegans (L. Pfeiffer, 1839)","","","FMNH103840","Cuba","Cuba","","","","","","","","4",""
"18be0db7-d378-4504-9d47-07e652365a91","451729","FMNH","Invertebrate Zoology","103841","Pycnoptychia striatella (L. Pfeiffer, 1863)","","","FMNH103841","Cuba","Cuba","","","","","","","","2",""
"8630d77a-fb83-4670-8481-966a8eec9ab1","451730","FMNH","Invertebrate Zoology","103842","Tomelasmus thomsoni (Arango, 1884)","","","FMNH103842","Cuba","Cuba","","","","","","","","2",""
"fab4456f-78fe-40c9-bea7-568a38eccffc","451731","FMNH","Invertebrate Zoology","103843","Tomelasmus coloratus (Arango, 1882)","","","FMNH103843","Cuba","Cuba","","","","","","","","2",""
"5b5384ce-6e5d-46dc-b747-59db5162c79a","451732","FMNH","Invertebrate Zoology","103844","Tomelasmus sauvalleanus (Gundlach, 1856)","","","FMNH103844","Cuba","Cuba","","","","","","","","3",""
"8dc3f31c-8d1a-496b-adb6-97807530c4d1","451733","FMNH","Invertebrate Zoology","103845","Microceramus costellaris (L. Pfeiffer, 1863)","","","FMNH103845","Cuba","Cuba","","","","","","","","5",""
"d6150074-7087-4745-a754-40c8edcf285e","451734","FMNH","Invertebrate Zoology","103846","Tetrentodon sexdecimalis (L. Pfeiffer, 1863)","","","FMNH103846","Cuba","Cuba","","","","","","","","2",""
"c815e1b2-d629-40ab-9da2-2c94fb7049fe","451735","FMNH","Invertebrate Zoology","103847","Carcinostemma perlata (L. Pfeiffer, 1859)","","","FMNH103847","Cuba","Cuba","","","","","","","","4",""
"7f90da1e-ae51-4e9c-8e45-d295ef960800","451739","FMNH","Invertebrate Zoology","103851","Cochlodinella poeyana (d'Orbigny, 1841)","","","FMNH103851","Cuba","Cuba","","","","","","","","5",""
"d3d63ce7-0726-4d27-9b25-66893b631d19","451741","FMNH","Invertebrate Zoology","103853","Tomelasmus irroratus (Gundlach, 1856)","","","FMNH103853","Cuba","Cuba","","","","","","","","3",""
"048318c1-1379-4112-86d5-d341eec57c98","451742","FMNH","Invertebrate Zoology","103854","Tomelasmus irroratus (Gundlach, 1856)","","","FMNH103854","Cuba","Cuba","","","","","","","","2",""
"ca2d97da-5df4-4702-a396-a777494e3dd5","451743","FMNH","Invertebrate Zoology","103855","Cochlodinella variegata (L. Pfeiffer, 1842)","","","FMNH103855","Cuba","Cuba","","","","","","","","2",""
"a05f7117-f606-4f99-b2ce-947358d418d8","451744","FMNH","Invertebrate Zoology","103856","Tomelasmus assimilis (Arango, 1884)","","","FMNH103856","Cuba","Cuba","","","","","","","","2",""
"b5f9af46-799e-4180-98ae-2ba5b5f12066","451745","FMNH","Invertebrate Zoology","103857","Pycnoptychia scaeva (L. Pfeiffer, 1863)","","","FMNH103857","Cuba","Cuba","","","","","","","","2",""
"4da5183b-13c1-418a-97ec-78c17912e067","451747","FMNH","Invertebrate Zoology","103859","Poecilocoptis discors (Poey, 1857)","","","FMNH103859","Cuba","Cuba","","","","","","","","7",""
"558cd729-7ddf-4acc-8bcc-cbd0aff126bd","451748","FMNH","Invertebrate Zoology","103860","Poecilocoptis discors (Poey, 1857)","","","FMNH103860","Cuba","Cuba","","","","","","","","2",""
"293dd3d8-0dce-43ed-a989-7c42eb4b70bb","451750","FMNH","Invertebrate Zoology","103862","Callonia dautzenbergiana (Crosse, 1891)","","","FMNH103862","Cuba","Cuba","","","","","","","","2",""
"12f8f3fd-4b41-40aa-abcb-ff67123bd021","451751","FMNH","Invertebrate Zoology","103863","Gongylostoma artemisiae (L. Pfeiffer, 1863)","","","FMNH103863","Cuba","Cuba","","","","","","","","3",""
"8bab8c9c-d556-4ab2-881f-4f3a77508bb6","451752","FMNH","Invertebrate Zoology","103864","Gongylostoma forte (""Gundlach (Ms.)"" Pfeiffer, 1863)","","","FMNH103864","Cuba","Cuba","","","","","","","","1",""
"dc7d41b0-483b-43bf-b8b5-652fb6181313","451753","FMNH","Invertebrate Zoology","103865","Poecilocoptis incerta (Arango, 1881)","","","FMNH103865","Cuba","Cuba","","","","","","","","2",""
"0dc8150d-22a6-482e-85b7-80f5f9333bbb","451754","FMNH","Invertebrate Zoology","103866","Uncinicoptis unguiculata (Arango, 1880)","","","FMNH103866","Cuba","Cuba","","","","","","","","2",""
"00347c10-74a7-4324-b645-6c0f7b5652bd","451755","FMNH","Invertebrate Zoology","103867","Organocoptis integra (L. Pfeiffer, 1856)","","","FMNH103867","Cuba","Cuba","","","","","","","","2",""
"c6f830ee-2fcd-4d8e-8174-36e06930f544","451805","FMNH","Invertebrate Zoology","103918","Succinea gundlachi L. Pfeiffer","","","FMNH103918","Cuba","Cuba","","","","","","","","5",""
"f01b0984-0fcf-4832-a197-3694887f6215","451855","FMNH","Invertebrate Zoology","103968","Succinea sagra d'Orbigny","","","FMNH103968","Cuba","Cuba","","","","","","","","6",""
"a4795d96-d8af-4076-8dcf-9161e0ad27cb","452609","FMNH","Invertebrate Zoology","105234","Idiostemma interruptum (L. Pfeiffer, 1857)","","","FMNH105234","Cuba","Cuba","","","","","","","","5",""
"7ff78d53-a40e-416e-b10d-965a81028a44","452610","FMNH","Invertebrate Zoology","105235","Cochlodinella atropurpurea (Arango, 1882)","","","FMNH105235","Cuba","Cuba","","","","","","","","2",""
"63f3a726-740d-425a-956b-5f343fa3481f","453377","FMNH","Invertebrate Zoology","106416","Cysticopsis cubensis (L. Pfeiffer, 1840)","","","FMNH106416","Cuba","Cuba","","","","","","","","7",""
"5eefd1d2-05ac-4d07-b7e5-7829438d018a","453257","FMNH","Invertebrate Zoology","106432","Microceramus maculatus (L. Pfeiffer, 1865)","","","FMNH106432","Cuba","Cuba","","","","","","","","3",""
"0c3b7464-255c-41f6-aefb-2b7327a63c0a","453258","FMNH","Invertebrate Zoology","106433","Macroceramus notatus L. Pfeiffer, 1859","","","FMNH106433","Cuba","Cuba","","","","","","","","2",""
"32d6e0b0-ca1d-4c05-9cdf-5540934ca5a1","453259","FMNH","Invertebrate Zoology","106434","Macroceramus arangoi L. Pfeiffer, 1866","","","FMNH106434","Cuba","Cuba","","","","","","","","2",""
"060b5d8f-159d-4c9d-aecb-ccbbbbafb935","453260","FMNH","Invertebrate Zoology","106436","Microceramus petitianus (d'Orbigny, 1841)","","","FMNH106436","Cuba","Cuba","","","","","","","","2",""
"03588d8c-c31e-4d04-9d2a-553ed9387bf0","453285","FMNH","Invertebrate Zoology","106483","Succinea fulgens Lea","","","FMNH106483","Cuba","Cuba","","","","","","","","8",""
"01f9c7d4-5863-496c-90fb-bb466d0ee982","453286","FMNH","Invertebrate Zoology","106484","Succinea fulgens Lea","","","FMNH106484","Cuba","Cuba","","","","","","","","99",""
"3804cce2-df04-48f7-9698-f5d5ec74d43c","453111","FMNH","Invertebrate Zoology","106520","Hojeda inaguensis (Weinland, 1880)","","","FMNH106520","Cuba","Cuba","","","","","","","","99",""
"653db82f-6b35-4183-8821-60833b6b3349","453113","FMNH","Invertebrate Zoology","106526","Microceramus denticulatus (L. Pfeiffer, 1863)","","","FMNH106526","Cuba","Cuba","","","","","","","","3",""
"b3f45c71-734f-4422-9e37-d06098f21c4f","453114","FMNH","Invertebrate Zoology","106527","Cochlodinella blainiana (L. Pfeiffer, 1863)","","","FMNH106527","Cuba","Cuba","","","","","","","","6",""
"a81ae2c9-a287-4b9b-9f5e-d9d50f3f54dc","453117","FMNH","Invertebrate Zoology","106543","Pycnoptychia humboldtii (L. Pfeiffer, 1840)","","","FMNH106543","Cuba","Cuba","","","","","","","","1",""
"ca7a0f0a-4d74-4452-93cf-6da6242ae3dc","453118","FMNH","Invertebrate Zoology","106544","Pfeiffericoptis cristallina (L. Pfeiffer, 1865)","","","FMNH106544","Cuba","Cuba","","","","","","","","2",""
"15d8a7ec-b8ef-4c10-81fc-b7364ca5f97a","453119","FMNH","Invertebrate Zoology","106545","Cysticopsis cubensis (L. Pfeiffer, 1840)","","","FMNH106545","Cuba","Cuba","","","","","","","","7",""
"7ede8ef3-5edb-4d06-98f1-c1317ee993f1","453120","FMNH","Invertebrate Zoology","106546","Poecilocoptis diaphana (L. Pfeiffer, 1865)","","","FMNH106546","Cuba","Cuba","","","","","","","","5",""
"c015d48e-30dc-4fba-acd7-9b122d2ecf76","453121","FMNH","Invertebrate Zoology","106547","Coryda ovumreguli (Lea, 1831)","","","FMNH106547","Cuba","Cuba","","","","","","","","4",""
"31d02dad-425e-4645-b849-fee9e6a7ac81","453122","FMNH","Invertebrate Zoology","106549","Eurycampta exdeflexa (Pilsbry, 1890)","","","FMNH106549","Cuba","Cuba","","","","","","","","3",""
"9101c91e-c3fb-450c-b8a1-73089ffdc755","453027","FMNH","Invertebrate Zoology","106601","Gongylostoma forte (""Gundlach (Ms.)"" Pfeiffer, 1863)","","","FMNH106601","Cuba","Cuba","","","","","","","","3",""
"d5f473fe-79e0-49f7-802e-179e74bd97ad","453032","FMNH","Invertebrate Zoology","106615","Jeanneretia multistriata (Deshayes, 1832)","","","FMNH106615","Cuba","Cuba","","","","","","","","3",""
"352b5b78-0398-4877-8503-1bc28603b86f","453033","FMNH","Invertebrate Zoology","106617","Liocallonia vincta (L. Pfeiffer, 1863)","","","FMNH106617","Cuba","Cuba","","","","","","","","4",""
"fcbf9ae6-9a4a-446a-8047-f3569a6d81e8","453044","FMNH","Invertebrate Zoology","106660","Capillacea angustior (L. Pfeiffer, 1864)","","","FMNH106660","Cuba","Cuba","","","","","","","","9",""
"48e7cb24-0ec3-4fcb-a8a5-ee4b2a54ac01","453388","FMNH","Invertebrate Zoology","106668","Urocoptis brevis (L. Pfeiffer, 1841)","","","FMNH106668","Cuba","Cuba","","","","","","","","1",""
"c2bd249f-4752-4cd2-a426-537cf476a532","453067","FMNH","Invertebrate Zoology","106952","Gongylostoma artemisiae (L. Pfeiffer, 1863)","","","FMNH106952","Cuba","Cuba","","","","","","","","17",""
