"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2351f5d-e8c2-4b9a-b6fb-483039b1dfe4","2999825","FMNH","Amphibians and Reptiles","285045","Gekko mindorensis","","D. S. Balete","7967","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"c9028941-f77d-4e10-a376-0ebb6aa05b6c","2999822","FMNH","Amphibians and Reptiles","285046","Gekko mindorensis","","D. S. Balete","7965","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"9b97903b-f0f4-4949-84b5-8aae04be2391","2999808","FMNH","Amphibians and Reptiles","285047","Gekko mindorensis","","D. S. Balete","7964","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"da97a2a6-0fc6-4e72-96ed-cd1cf41b40c5","2999824","FMNH","Amphibians and Reptiles","285048","Gekko mindorensis","","D. S. Balete","7966","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"d6cf7557-cc59-4817-8f88-c7d561ff1d8c","3325898","FMNH","Amphibians and Reptiles","285278","Gekko mindorensis","","L. R. Heaney","8729","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"6fbe4cb8-a291-4c42-bd48-6f0a826463d2","3326142","FMNH","Amphibians and Reptiles","285279","Gekko mindorensis","","L. R. Heaney","8729","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"885abf8d-7d00-4751-addc-3980ade8680b","3326155","FMNH","Amphibians and Reptiles","285280","Gekko mindorensis","","L. R. Heaney","8730","","","","","","tiss","","","","",""
"61008966-68c4-486e-9c88-ab7bcf422c81","3326157","FMNH","Amphibians and Reptiles","285281","Gekko mindorensis","","L. R. Heaney","8731","","","","","","tiss","","","","",""
"c5f7c807-3c20-4630-b5fe-1748fc310da0","3326214","FMNH","Amphibians and Reptiles","285282","Gekko mindorensis","","D. S. Balete","10713","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"936a13bf-7c86-47b6-9e9d-c7e6c785f9ed","2105218","FMNH","Amphibians and Reptiles","275324","Gekko monarchus","","D. S. Balete","DSB 6590","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","","No"
"6cb249e4-4900-4002-8572-2450fd5aacd0","2105219","FMNH","Amphibians and Reptiles","275325","Gekko monarchus","","D. S. Balete","DSB 6628","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"bad43995-351a-40bb-86bd-9c88828b827e","2107568","FMNH","Amphibians and Reptiles","278848","Gekko monarchus","","D. S. Balete","DSB 7386","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"d0913a5b-a89f-4654-90b1-9652bc37c203","3326230","FMNH","Amphibians and Reptiles","285254","Gonocephalus interruptus","","D. S. Balete","10923","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"9f4e79f2-febd-482f-9166-2209b06d5b8f","3000127","FMNH","Amphibians and Reptiles","284526","Gonocephalus semperi","","D. S. Balete","DSB 9542","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"abe44fc9-4cbb-4e06-a707-9b6d91c47442","3455597","FMNH","Amphibians and Reptiles","286253","Gonocephalus semperi","","D. S. Balete","DSB 11165","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"56861725-b3d2-4ff9-9c5e-7db59cd2bcba","3455625","FMNH","Amphibians and Reptiles","286254","Gonocephalus semperi","","D. S. Balete","DSB 11251","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"25f661f1-accb-4050-a307-c38f547c2d18","3455643","FMNH","Amphibians and Reptiles","286255","Gonocephalus semperi","","D. S. Balete","DSB 11258","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"bc3c8b53-d177-41be-a345-dd993018f648","2100062","FMNH","Amphibians and Reptiles","270197","Gonocephalus sophiae","","D. S. Balete","DSB 4000","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","Female","","","",""
"c7b5ce31-afd1-4296-b3f9-02539fc354e7","2104093","FMNH","Amphibians and Reptiles","274215","Gonocephalus sophiae","","D. S. Balete","DSB 6442","Philippines Cavite Luzon","Philippines","Cavite","by hand","","tiss","Female","","","",""
"5290108e-ab69-4d45-b484-7140c18a6bc2","2107563","FMNH","Amphibians and Reptiles","278843","Gonocephalus sophiae","","D. S. Balete","DSB 7454","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"a1a1734c-9b3c-4963-890f-52a81e6e40c6","2105206","FMNH","Amphibians and Reptiles","275312","Gonyosoma oxycephalum","","D. S. Balete","DSB 6626","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","","No"
"8abef41b-7639-43e9-82f2-2d07cddc6663","2999882","FMNH","Amphibians and Reptiles","285081","Gonyosoma oxycephalum","","D. S. Balete","8366","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","",""
"8e516876-595f-4390-9c68-8ca0bad71895","2107606","FMNH","Amphibians and Reptiles","278886","Hemibungarus calligaster","","D. S. Balete","DSB 7449","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"c6392c4b-038a-403b-9afe-d7120cc955b8","3000123","FMNH","Amphibians and Reptiles","284648","Hemibungarus calligaster","","D. S. Balete","DSB 9495","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"05b2aa30-aeaf-406d-9041-005faed55e00","2065515","FMNH","Amphibians and Reptiles","236074","Hemidactylus frenatus","","S. M. Goodman","SMG 2826","Philippines Romblon Prov","Philippines","Romblon Prov","","","tiss","","","","",""
"6732ceaf-2665-4d62-a7bb-6de7613f4e31","2065516","FMNH","Amphibians and Reptiles","236075","Hemidactylus frenatus","","S. M. Goodman","SMG 3155","Philippines Romblon Prov","Philippines","Romblon Prov","","","tiss","","","","",""
"a0e888b4-97f6-4a8c-a380-ffb63d4be9e1","2065518","FMNH","Amphibians and Reptiles","236077","Hemidactylus frenatus","","S. M. Goodman","SMG 3158","Philippines Romblon Prov","Philippines","Romblon Prov","","","tiss","","","","",""
"f86d06b2-9d75-48e2-87b0-f6ea016db380","2096110","FMNH","Amphibians and Reptiles","266246","Hemidactylus frenatus","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4618","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","","","","",""
"94dacbfb-88e5-45e4-aa5d-0edff9f5a6db","2096112","FMNH","Amphibians and Reptiles","266248","Hemidactylus frenatus","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4629","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","","","","",""
"0f5d1ca9-29b0-4ed8-8745-b1c00fc49dc6","2105210","FMNH","Amphibians and Reptiles","275316","Hemidactylus garnotii","","D. S. Balete","DSB 6894","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","Male","","","",""
"cd121fd2-7566-4487-9c00-b0ca1a20e81c","2089273","FMNH","Amphibians and Reptiles","259458","Indotyphlops braminus","","A. C. Diesmos","ACD 1130","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"1de240da-1d53-489e-b11f-a491a906e903","2089275","FMNH","Amphibians and Reptiles","259460","Indotyphlops braminus","","","ACD 1132","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"8b1c4335-2eeb-496c-b4a8-9f88f7e74ea7","2105209","FMNH","Amphibians and Reptiles","275315","Indotyphlops braminus","","D. S. Balete","DSB 6689","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"181140ab-7a81-4b37-afac-537bb8c173af","2107622","FMNH","Amphibians and Reptiles","278902","Indotyphlops braminus","","D. S. Balete","DSB 7121","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"8b2fd286-de9c-459f-80ef-0052c9d78fe7","2190371","FMNH","Amphibians and Reptiles","282836","Indotyphlops braminus","","D. S. Balete","DSB 9168","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"c6280d5b-c45e-467d-b103-fdb07b2a23f3","2088821","FMNH","Amphibians and Reptiles","259006","Kaloula kalingensis","","Rafe M Brown, Arvin C Diesmos","RMB 2210","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"f1e83657-9c07-4b95-aff8-9b77d46ee716","2089327","FMNH","Amphibians and Reptiles","259512","Kaloula kalingensis","","A. C. Diesmos","ACD 1127","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"d9c3bcb7-203f-4671-be2e-c5c05e341943","2089329","FMNH","Amphibians and Reptiles","259514","Kaloula kalingensis","","Rafe M Brown, Arvin C Diesmos","RMB 3137","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Male","","","",""
"50631b9b-6a2b-477e-b97d-707022a72e15","2089330","FMNH","Amphibians and Reptiles","259515","Kaloula kalingensis","","Rafe M Brown, Arvin C Diesmos","RMB 3138","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Male","","","",""
"ab273ae8-a996-48dc-8d46-18f2a1194a8d","2089331","FMNH","Amphibians and Reptiles","259516","Kaloula kalingensis","","Rafe M Brown, Arvin C Diesmos","RMB 3170","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"9249e275-1ff0-4ca4-a092-3eda3a136ed6","2100079","FMNH","Amphibians and Reptiles","270214","Kaloula kalingensis","","D. S. Balete","DSB 4010","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","","","","",""
"fb76a201-4221-474f-b3e2-ff42583f08bb","2100080","FMNH","Amphibians and Reptiles","270215","Kaloula kalingensis","","D. S. Balete","DSB 4024","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"94b354ed-5814-4543-8770-5eee0f4f8876","2100081","FMNH","Amphibians and Reptiles","270216","Kaloula kalingensis","","D. S. Balete","DSB 4025","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"862ac45d-d4b8-484e-84fd-a8d009461bb0","2100082","FMNH","Amphibians and Reptiles","270217","Kaloula kalingensis","","D. S. Balete","DSB 4026","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"357b7a6c-e89b-4cb6-9080-cebedcc77e44","2100083","FMNH","Amphibians and Reptiles","270218","Kaloula kalingensis","","D. S. Balete","DSB 4027","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"d1766ec5-5fc1-49ea-b10b-ea744a94402e","2100084","FMNH","Amphibians and Reptiles","270219","Kaloula kalingensis","","D. S. Balete","DSB 4028","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"334240a6-3560-4e84-b315-8e6e0341779f","2100085","FMNH","Amphibians and Reptiles","270220","Kaloula kalingensis","","D. S. Balete","DSB 4029","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"a7d7c542-a12e-4daf-9fc1-8e6ec8fa072e","2102193","FMNH","Amphibians and Reptiles","272322","Kaloula kokacii","","D. S. Balete","DSB 4593","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"339b55dc-90c1-42c7-9b5e-00bfbe1aba47","2102194","FMNH","Amphibians and Reptiles","272323","Kaloula kokacii","","D. S. Balete","DSB 4643","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"5a6ba7c1-9672-4846-9c18-854bff34b34e","2102195","FMNH","Amphibians and Reptiles","272324","Kaloula kokacii","","D. S. Balete","DSB 4655","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"bfaf4960-d2d9-41ab-b39f-36f7cc73eb20","2102196","FMNH","Amphibians and Reptiles","272325","Kaloula kokacii","","D. S. Balete","DSB 4708","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"84e4674a-4cbd-443e-bea8-22fd5516d7a5","2102197","FMNH","Amphibians and Reptiles","272326","Kaloula kokacii","","D. S. Balete","DSB 4709","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Male","","","",""
"2375782b-9be0-40dd-bdb6-f4478169d765","2102198","FMNH","Amphibians and Reptiles","272327","Kaloula kokacii","","D. S. Balete","DSB 4710","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","Female","","","",""
"27032d4d-3c2b-49ad-9ede-516afff8af70","2102199","FMNH","Amphibians and Reptiles","272328","Kaloula kokacii","","D. S. Balete","DSB 4729","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"2d066709-6597-460d-9dfe-83232bd85bca","2096114","FMNH","Amphibians and Reptiles","266250","Kaloula picta","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4621","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","","","","",""
"479c36de-ad78-4411-813e-6174574747b5","2104006","FMNH","Amphibians and Reptiles","274129","Kaloula picta","","D. S. Balete","DSB 5678","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"f15cc64d-12ce-4fb3-a7bd-a97aeb2f2e7f","2104007","FMNH","Amphibians and Reptiles","274130","Kaloula picta","","D. S. Balete","DSB 5679","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"d4f1827d-9e49-4a8a-8e27-52ea0a641dc8","2104008","FMNH","Amphibians and Reptiles","274131","Kaloula picta","","D. S. Balete","DSB 5680","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"53c71e5a-35af-44fe-8e1f-115d199b35da","2190379","FMNH","Amphibians and Reptiles","282853","Kaloula picta","","D. S. Balete","DSB 9224","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"61311629-3e17-4db9-adc6-f80f17279559","2190220","FMNH","Amphibians and Reptiles","282891","Kaloula picta","","D. S. Balete","DSB 9044","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"020f313e-ca3c-4d55-9556-e4f6f80ae4f5","2190289","FMNH","Amphibians and Reptiles","282892","Kaloula picta","","D. S. Balete","DSB 9054","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"dde15dc9-d04f-40e9-9bca-31c1c74b7cd4","2999885","FMNH","Amphibians and Reptiles","285056","Kaloula picta","","D. S. Balete","8443","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"7814b853-a3e8-4a26-ba5a-abaa3177b100","2999898","FMNH","Amphibians and Reptiles","285057","Kaloula picta","","D. S. Balete","8455","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"6419ab06-84c2-4b3d-8dfc-8c94e021e35b","2999888","FMNH","Amphibians and Reptiles","285058","Kaloula picta","","D. S. Balete","8446","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"188d1fe5-88bc-41a8-aa8a-efc85a79b412","2999834","FMNH","Amphibians and Reptiles","285059","Kaloula picta","","D. S. Balete","8190","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","",""
"61957f53-4de7-43e8-998d-48e9972ced4b","2097425","FMNH","Amphibians and Reptiles","267555","Kaloula","","D. S. Balete","DSB 3636","Philippines Luzon Bataan Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"e9b9457b-a449-4f14-a86e-649c1bfbbba1","2100102","FMNH","Amphibians and Reptiles","270237","Kaloula","","D. S. Balete","DSB 4030","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","larvae,tiss","","","","",""
"1a355c22-97d7-4a3b-8d4d-8c219fb635f0","2100103","FMNH","Amphibians and Reptiles","270238","Kaloula","","D. S. Balete","DSB 4031","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","larvae,tiss","","","","",""
"0c12c8fc-a61d-4c0e-bca1-0aaf79c898de","2100104","FMNH","Amphibians and Reptiles","270239","Kaloula","","D. S. Balete","DSB 4032","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","larvae,tiss","","","","",""
"ed504272-102c-414a-b9d5-2fce261ad88e","2100105","FMNH","Amphibians and Reptiles","270240","Kaloula","","D. S. Balete","DSB 4033","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"7ebbb301-23eb-4522-a65f-413c0c2a386b","2100106","FMNH","Amphibians and Reptiles","270241","Kaloula","","D. S. Balete","DSB 4034","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3b2f9b5e-2342-487a-9a61-099b9d2c86d3","2100107","FMNH","Amphibians and Reptiles","270242","Kaloula","","D. S. Balete","DSB 4035","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"4d16d773-4611-4f9b-84a3-eca0b6105620","2100108","FMNH","Amphibians and Reptiles","270243","Kaloula","","D. S. Balete","DSB 4036","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"2e26fec1-9359-400f-ac88-616f3f3ec532","2105247","FMNH","Amphibians and Reptiles","275352","Kaloula","","D. S. Balete","DSB 6747","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"129d262c-85a3-4872-9756-91739259f142","2107550","FMNH","Amphibians and Reptiles","278830","Kaloula","","D. S. Balete","DSB 7239","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"648df938-0c51-430d-b672-d3257431e520","2107551","FMNH","Amphibians and Reptiles","278831","Kaloula","","D. S. Balete","DSB 7240","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"bc2c82f5-5917-4f9b-9c0a-6aaa7a262330","2107556","FMNH","Amphibians and Reptiles","278836","Kaloula","","D. S. Balete","DSB 7041","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"6ab511d8-eb8c-4a9e-88da-a003b29b0666","2107557","FMNH","Amphibians and Reptiles","278837","Kaloula","","D. S. Balete","DSB 7072","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"86c95b0e-2dc9-4ec8-a595-891fbcd4e724","2107558","FMNH","Amphibians and Reptiles","278838","Kaloula","","D. S. Balete","DSB 7081","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3edb7524-1df1-421f-9210-de15ec3e02bb","2107559","FMNH","Amphibians and Reptiles","278839","Kaloula","","D. S. Balete","DSB 7071","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"c33bdbd3-4a5d-450c-91eb-487a55f660d3","2107560","FMNH","Amphibians and Reptiles","278840","Kaloula","","D. S. Balete","DSB 7165","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"b1c57362-5abc-42a8-9aa6-e2154d8cce6d","2190317","FMNH","Amphibians and Reptiles","282890","Kaloula","","D. S. Balete","DSB 9083","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"4aa5c6eb-f265-446f-93ba-530a7eac6700","2190316","FMNH","Amphibians and Reptiles","282893","Kaloula","","D. S. Balete","DSB 9082","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"3eb4800d-74e2-48ec-9abb-dd151d0ceb41","3000297","FMNH","Amphibians and Reptiles","284516","Kaloula","","D. S. Balete","DSB 10009","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"21ddaada-d74b-452c-a1fe-b4e4a36f0306","3000296","FMNH","Amphibians and Reptiles","284517","Kaloula","","D. S. Balete","DSB 10008","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"3bd7df07-9df5-45c3-af1d-38412973619d","3000295","FMNH","Amphibians and Reptiles","284518","Kaloula","","D. S. Balete","DSB 10007","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"98c95eb4-5b0f-413b-8047-f26475ad5bd9","3000294","FMNH","Amphibians and Reptiles","284519","Kaloula","","D. S. Balete","DSB 10006","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"ffedb83d-a4bb-4646-a220-3ca225f972d6","3000299","FMNH","Amphibians and Reptiles","284520","Kaloula","","D. S. Balete","DSB 10011","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"beb2b13d-e759-4425-94bb-d1d48c04e7b3","3000293","FMNH","Amphibians and Reptiles","284521","Kaloula","","D. S. Balete","DSB 10005","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"c872208a-1eea-4940-af87-a624202fee98","3000298","FMNH","Amphibians and Reptiles","284522","Kaloula","","D. S. Balete","DSB 10010","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"b82d6d98-1446-413a-8505-684bb65f56be","3000027","FMNH","Amphibians and Reptiles","284523","Kaloula","","D. S. Balete","DSB 9362","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"99e49da6-6c68-46b4-bf94-5cdba42b44b6","3000029","FMNH","Amphibians and Reptiles","284524","Kaloula","","D. S. Balete","DSB 9363","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"d1ec140d-6887-4e0b-a1b3-e81f840f394f","2999922","FMNH","Amphibians and Reptiles","284953","Kaloula","","D. S. Balete","8629","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"6dbda637-66bd-4ce1-91b4-e493db3cd3c0","3326650","FMNH","Amphibians and Reptiles","285269","Kaloula","","D. S. Balete","11078","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"b5bcaec0-30e4-49e1-9cd6-92bf63a1437c","3326651","FMNH","Amphibians and Reptiles","285270","Kaloula","","D. S. Balete","11079","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"b45b995d-0835-4afd-9e51-bb100ff24874","3326657","FMNH","Amphibians and Reptiles","285271","Kaloula","","D. S. Balete","11100","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"11d83c7f-7b51-487e-aab6-7358aec4a35d","3455629","FMNH","Amphibians and Reptiles","286270","Kaloula","","D. S. Balete","DSB 11252","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"32bdf657-d4c3-4745-92b0-8d8a5c7f00d3","2999857","FMNH","Amphibians and Reptiles","285027","Lamprolepis smaragdina philippinica","","D. S. Balete","8263","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"62ae13cf-2a19-44ea-acfc-ca7e174df55e","2096115","FMNH","Amphibians and Reptiles","266251","Lamprolepis smaragdina","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4622","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","","","","",""
"70dda733-2b7d-4ed0-93c5-5d75408bc48c","2105348","FMNH","Amphibians and Reptiles","275453","Lepidodactylus herrei","","","DC 3","Philippines","Philippines","","","","tiss","","","","",""
"c75dd13f-f9e6-4692-b38d-c98661c55241","2105349","FMNH","Amphibians and Reptiles","275454","Lepidodactylus herrei","","","DC 4","Philippines","Philippines","","","","tiss","","","","",""
"f7fd5c2a-3bd6-40df-869c-120c8e71fdf5","2105350","FMNH","Amphibians and Reptiles","275455","Lepidodactylus herrei","","","","Philippines","Philippines","","","","tiss","","","","",""
"aeeebffe-a25e-4087-81c7-4029afeec8cb","2104028","FMNH","Amphibians and Reptiles","274151","Lepidodactylus lugubris","","D. S. Balete","DSB 5522","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"34612656-bf9e-4c3a-a874-210a7cdabf54","2104029","FMNH","Amphibians and Reptiles","274152","Lepidodactylus lugubris","","D. S. Balete","DSB 5550","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","","No"
"f87499f6-f5ff-43f6-9eff-98d1ebb2522c","3455560","FMNH","Amphibians and Reptiles","286246","Lepidodactylus planicaudus","","D. S. Balete","DSB 11139","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"121d49ee-eacd-468e-8fb1-538cda9fc4a4","3455641","FMNH","Amphibians and Reptiles","286247","Lepidodactylus planicaudus","","D. S. Balete","DSB 11257","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"a50bd3fa-bf85-4fbe-8b7e-0de5757ce34a","2089249","FMNH","Amphibians and Reptiles","259434","Lepidodactylus","","A. C. Diesmos","ACD 1136","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Female","","","",""
"6c3e43d3-1038-4cc3-ac6e-940c165a2aa9","2089250","FMNH","Amphibians and Reptiles","259435","Lepidodactylus","","A. C. Diesmos","ACD 1129","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Male","","","",""
"367265ef-dd1d-4af9-bcca-4f2fb5239286","2105248","FMNH","Amphibians and Reptiles","275353","Leptobrachium lumadorum","","D. S. Balete","DSB 6899","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"e23ae47d-795c-4499-81ee-fe9f71425f3f","2105249","FMNH","Amphibians and Reptiles","275354","Leptobrachium lumadorum","","D. S. Balete","DSB 6900","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"dba2abcb-a438-45ca-a5d3-b650bb4898a0","2105250","FMNH","Amphibians and Reptiles","275355","Leptobrachium lumadorum","","D. S. Balete","DSB 6901","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"18a62d5c-4087-477f-8002-10c0d1b4b28e","2105251","FMNH","Amphibians and Reptiles","275356","Leptobrachium lumadorum","","D. S. Balete","DSB 6902","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"9dbdce5b-54c7-4e1d-9ed2-1311985f8e79","2105252","FMNH","Amphibians and Reptiles","275357","Leptobrachium lumadorum","","D. S. Balete","DSB 6914","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"06f9794d-931b-404e-aa79-a9610a41218a","2105253","FMNH","Amphibians and Reptiles","275358","Leptobrachium lumadorum","","D. S. Balete","DSB 6915","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"79b845df-3775-48de-ae1f-3c64396fa0f4","3000225","FMNH","Amphibians and Reptiles","284652","Leptobrachium mangyanorum","","D. S. Balete","DSB 9772","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
