"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85145871-add6-4152-aac5-885f3e48e0ff","3454554","FMNH","Insects","FMNHINS 0003 454 554","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"ca3ea760-ceee-43d2-84f5-7414db87ece7","3454555","FMNH","Insects","FMNHINS 0003 454 555","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"1295cd0c-4725-4833-b2b1-2e0f95be9f3b","3454556","FMNH","Insects","FMNHINS 0003 454 556","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"787e8015-8855-4707-ae7d-6fe94af7f6ac","3454557","FMNH","Insects","FMNHINS 0003 454 557","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"98be01b2-d8a6-468d-8de0-5190ba4c86ba","3454558","FMNH","Insects","FMNHINS 0003 454 558","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"39ffaa92-3089-4adb-96eb-8bce1844a67b","3454559","FMNH","Insects","FMNHINS 0003 454 559","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"848139ea-71c7-42a8-bfd6-52fb166fabbd","3454560","FMNH","Insects","FMNHINS 0003 454 560","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"693924a7-564c-4be4-9ddc-5a3b01f6af76","3454550","FMNH","Insects","FMNHINS 0003 454 550","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"73095991-0b0a-4500-a97d-4e1223409d8d","3454551","FMNH","Insects","FMNHINS 0003 454 551","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"31bdad31-bca3-4cc2-89cc-e4871f5ec39f","3454549","FMNH","Insects","FMNHINS 0003 454 549","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"708bf7aa-3f34-4d99-8ba0-c8e69b088f9e","3454742","FMNH","Insects","FMNHINS 0003 454 742","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"1470c45f-e0a6-4571-a8dd-f718bd97e4ab","3454743","FMNH","Insects","FMNHINS 0003 454 743","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"601055bb-4df8-4174-8364-4cfef90da852","3454739","FMNH","Insects","FMNHINS 0003 454 739","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"c8546abb-a4be-4caf-a547-931b80ebf87f","3454740","FMNH","Insects","FMNHINS 0003 454 740","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"b1ca1130-e455-4bf3-b582-54c3a9c79285","3454741","FMNH","Insects","FMNHINS 0003 454 741","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"02f034f1-21fa-4437-ab0b-0433e522b9f8","3454738","FMNH","Insects","FMNHINS 0003 454 738","Phanocerus Sharp, 1882","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"9c645f46-e8ec-4cab-be16-80cc2f43da64","3456337","FMNH","Insects","FMNHINS 0003 456 337","Pseudodisersus goudotii (Guérin-Méneville, 1843)","","","","Colombia","Colombia","","","","","","","","1",""
"e3141048-fe93-4eb8-a673-28e41acde4d5","3514364","FMNH","Insects","FMNHINS 0003 514 364","Macrelmis Motschulsky, 1860","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"c5ff42b8-1c24-4e56-9431-c21ba6eebce1","3515276","FMNH","Insects","FMNHINS 0003 515 276","Lutrochus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","2",""
"7d8527e6-8682-4968-b566-a41616b5f06d","3514574","FMNH","Insects","FMNHINS 0003 514 574","Hexacylloepus Hinton, 1940","","B. Malkin, P. Burchard","","","","","at light","","","","","","3",""
"99598bec-0df9-40e3-a7bd-255678497759","3514427","FMNH","Insects","FMNHINS 0003 514 427","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","","","3",""
"f0983c49-b473-445c-96ae-d1452c3ca082","3514414","FMNH","Insects","FMNHINS 0003 514 414","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","","","1",""
"e8842e85-9787-4013-9aa0-57aa89e17f14","3514417","FMNH","Insects","FMNHINS 0003 514 417","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"d7a2abaa-7511-4f38-84d9-f50a744cf7d4","3514430","FMNH","Insects","FMNHINS 0003 514 430","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","2.29862","-77.2569","2",""
"c306f6dc-24aa-43c1-8f93-87affa514236","3514424","FMNH","Insects","FMNHINS 0003 514 424","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","2.29862","-77.2569","2",""
"4a86e351-8a42-4837-9edb-1c905880a49e","3514416","FMNH","Insects","FMNHINS 0003 514 416","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Chocó","Colombia","Chocó","at light","","","","","","1",""
"023dd0b1-223f-4e27-8a0b-144a2a49a7fa","3514365","FMNH","Insects","FMNHINS 0003 514 365","Macrelmis Motschulsky, 1860","","B. Malkin","","","Colombia","Cauca","at light","","","","2.94082","-77.6414","4",""
"74bf76d3-817d-46ff-a255-6a242b03f14a","3514348","FMNH","Insects","FMNHINS 0003 514 348","Macrelmis Motschulsky, 1860","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","2",""
"5216da32-bf5c-43e2-806c-ff0165128b13","3652554","FMNH","Insects","FMNHINS 0003 652 554","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"3284536f-3f7d-4e72-a767-d236100428aa","3652555","FMNH","Insects","FMNHINS 0003 652 555","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"c63fb143-cba8-402e-bfaf-44c7f17b8143","3652556","FMNH","Insects","FMNHINS 0003 652 556","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"bb35e072-588b-4e0f-9f00-044d4fd26124","3652534","FMNH","Insects","FMNHINS 0003 652 534","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"381b8236-107b-4b14-b2c6-dd53948532b2","3652535","FMNH","Insects","FMNHINS 0003 652 535","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f9123a9e-12e4-4aed-b27c-f4f09b870312","3652536","FMNH","Insects","FMNHINS 0003 652 536","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f05be803-40d1-40e4-b5ff-5c687bbb4e1d","3652537","FMNH","Insects","FMNHINS 0003 652 537","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"868c26ad-047a-448f-81f7-9705d078c9f0","3652538","FMNH","Insects","FMNHINS 0003 652 538","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"11990e5c-2b27-4b5e-9576-3a27a7d9775a","3652539","FMNH","Insects","FMNHINS 0003 652 539","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"a940766a-13d2-4852-95fe-bf6cf5bc961b","3652540","FMNH","Insects","FMNHINS 0003 652 540","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"b3c06a87-285c-4c06-b509-f9be7af7fff0","3652541","FMNH","Insects","FMNHINS 0003 652 541","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"89d3252e-4476-47f0-bb7c-e8dcae6707aa","3652542","FMNH","Insects","FMNHINS 0003 652 542","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"cd55ec16-c43a-46ca-b33a-a1a1f2cb64f3","3652543","FMNH","Insects","FMNHINS 0003 652 543","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"5e7b70ef-7be7-4528-852b-d7071cb58d79","3652544","FMNH","Insects","FMNHINS 0003 652 544","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"26f57e87-f0f4-49e8-a883-4b5f83f01f0f","3652545","FMNH","Insects","FMNHINS 0003 652 545","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"a98b7e75-96ef-4960-bee8-e6fbc01ffbd7","3652546","FMNH","Insects","FMNHINS 0003 652 546","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"3f14b7e7-717b-4686-b427-78b26dfe69a9","3652547","FMNH","Insects","FMNHINS 0003 652 547","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"98b3599a-98e0-4aac-969f-c51e9d99a740","3652548","FMNH","Insects","FMNHINS 0003 652 548","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"cf1bfb73-e17b-4694-948c-fdf0532b93aa","3652549","FMNH","Insects","FMNHINS 0003 652 549","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"60d93bcf-2125-4f8d-9d48-67f44b99c51e","3652550","FMNH","Insects","FMNHINS 0003 652 550","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"b6da67ae-1d18-4ffe-bfa2-006cc6119921","3652551","FMNH","Insects","FMNHINS 0003 652 551","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"2d10b106-31fc-47b1-a542-8e3d1e7f95aa","3652552","FMNH","Insects","FMNHINS 0003 652 552","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"03bfae9f-e7c6-4a7d-a0b9-cd411f144426","3652553","FMNH","Insects","FMNHINS 0003 652 553","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"8832f1e6-339f-498a-a7cd-8400bb9594f8","3130904","FMNH","Insects","FMNHINS 0003 130 904","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7a215120-985b-4992-8e52-1dd721f1bde4","3130908","FMNH","Insects","FMNHINS 0003 130 908","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"5586475b-e571-496a-a06e-41ecffb3fb30","3435277","FMNH","Insects","FMNHINS 0003 435 277","Neoelmis Musgrave, 1935","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"1b96a662-dd20-4d8d-b9c1-31a3d8abcec0","3130824","FMNH","Insects","FMNHINS 0003 130 824","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"120b46ca-c674-405c-a96e-d91699be6e50","3130903","FMNH","Insects","FMNHINS 0003 130 903","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"74694ae5-3429-4641-8594-256e146d2a51","3435276","FMNH","Insects","FMNHINS 0003 435 276","Neoelmis Musgrave, 1935","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"40462a11-4b96-4ef4-aa63-af80394063b2","3130825","FMNH","Insects","FMNHINS 0003 130 825","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"a79b57d0-56bc-4ea3-aa1d-997c7b83a8e7","3130909","FMNH","Insects","FMNHINS 0003 130 909","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"2f64eabc-3f77-48f5-811b-5ce3e0594c26","3130907","FMNH","Insects","FMNHINS 0003 130 907","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7df2dd4f-09a4-4be8-afcb-01c450f63d8a","3130906","FMNH","Insects","FMNHINS 0003 130 906","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"31016f74-289e-4ab4-ae8f-3ea1d9c0e9aa","3130905","FMNH","Insects","FMNHINS 0003 130 905","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"71692e9e-cba1-48a0-a35e-c7a8c1b535a7","3130821","FMNH","Insects","FMNHINS 0003 130 821","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"9f1706ff-7df0-4c9a-9e38-6002f5eb6deb","3130910","FMNH","Insects","FMNHINS 0003 130 910","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"0b3c84e9-9922-4b50-9358-918898010be5","3130820","FMNH","Insects","FMNHINS 0003 130 820","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"9b5ff7ca-d842-413d-83e3-adcf2ea7b0c1","3130823","FMNH","Insects","FMNHINS 0003 130 823","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"3b01ace9-3795-4fb0-a818-1fa6f6424691","3130822","FMNH","Insects","FMNHINS 0003 130 822","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"3a00a593-9e26-48d5-bba5-7ca8d0cc3e49","3454736","FMNH","Insects","FMNHINS 0003 454 736","Phanocerus Sharp, 1882","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"503a6040-41d9-493e-89c6-968ca050c522","3454737","FMNH","Insects","FMNHINS 0003 454 737","Phanocerus Sharp, 1882","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"f76fa5b9-c997-4faa-832f-1ac842fe6df7","3513892","FMNH","Insects","FMNHINS 0003 513 892","Heterelmis Sharp, 1882","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","13",""
"52841669-e6e1-45cb-9c1b-6848d89a0b32","3653047","FMNH","Insects","FMNHINS 0003 653 047","Desmopachria subnotata Zimmermann, 1921","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b83af76c-2357-433a-ac9f-3705d8d44f84","3653048","FMNH","Insects","FMNHINS 0003 653 048","Desmopachria subnotata Zimmermann, 1921","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
