"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"607bb817-41a6-447a-ba18-df81df715d63","2529473","FMNH","Mammals","30247","Xerus rutilus intensus","","A. Esa","68117","","","","","","skin,skull","Male","9.93333","45.1833","",""
"47f8cd6a-ba14-4a77-93d3-baa9f3d998d3","2529474","FMNH","Mammals","30248","Xerus rutilus intensus","","A. Esa","68118","","","","","","skin,skull","Female","9.93333","45.1833","",""
"7310fa3c-3a97-4742-bb6e-4269acb47d60","2529475","FMNH","Mammals","30249","Galerella sanguinea perfulvidus","","A. Easa","68119","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"ff135d8a-6d1d-48ff-a30b-ed675771abf9","2542328","FMNH","Mammals","43102","Canis mesomelas schmidti","","D. G. Elliot","17993","","","","","","skull","Female","10.4333","45.0167","","No"
"f08e4b9b-c928-4643-9882-98947488b666","2542329","FMNH","Mammals","43103","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skull","Female","10.4333","45.0167","",""
"6f747bb7-5654-4232-bd34-aca5ce641087","2542330","FMNH","Mammals","43104","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skull","Female","10.4333","45.0167","",""
"1e6c6283-6abb-496e-8415-8e82bebb4f9b","2542331","FMNH","Mammals","43105","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skull","Female","9.76667","44.6833","",""
"fe8f46ed-a0ad-403a-ba6b-85cb75086ff0","2573210","FMNH","Mammals","74337","Heterocephalus glaber","","W. C. Osman-Hill","37425","","","","","","alc","Female","","","",""
"73ab5c54-59e7-4889-8a9f-facd3da59b4b","2529435","FMNH","Mammals","30209","Arvicanthis somalicus","","A. Esa","68086","","","","","","skin,skull","Male","9.93333","45.1833","",""
"4b47d3d2-352f-4ba1-8969-3c459be41cbd","2529436","FMNH","Mammals","30210","Arvicanthis somalicus","","A. Esa","68087","","","","","","skin,skull","Female","9.93333","45.1833","",""
"b0e5e556-b0a5-465d-bde9-5f410eab87f0","2529437","FMNH","Mammals","30211","Arvicanthis somalicus","","A. Esa","68088","","","","","","skin,skull","Female","9.93333","45.1833","",""
"8694f1ba-0874-4ecc-9856-7be711592b45","2529438","FMNH","Mammals","30212","Arvicanthis somalicus","","A. Esa","68089","","","","","","skin,skull","Male","9.93333","45.1833","",""
"7fde8a36-4b5d-4073-a739-9472f98cadd0","2529439","FMNH","Mammals","30213","Arvicanthis somalicus","","A. Esa","68090","","","","","","skin,skull","Male","9.93333","45.1833","",""
"807d9d7c-6c52-42a5-b428-81f1f2fb9b2b","2529440","FMNH","Mammals","30214","Arvicanthis somalicus","","A. Esa","68091","","","","","","skin,skull","Female","9.93333","45.1833","",""
"3516e185-ef83-4bfa-8769-fc03703cf8ec","2529441","FMNH","Mammals","30215","Arvicanthis somalicus","","A. Esa","68092","","","","","","skin,skull","Male","9.93333","45.1833","",""
"08c48b2b-5cb9-4c33-87ae-5bf0abeae0bb","2529442","FMNH","Mammals","30216","Arvicanthis somalicus","","A. Esa","68093","","","","","","skin,skull","Male","9.93333","45.1833","",""
"216ff536-b3ec-43a8-9796-ec312adbdeb9","2529443","FMNH","Mammals","30217","Arvicanthis somalicus","","A. Esa","68094","","","","","","skin,skull","Female","9.93333","45.1833","",""
"5cb0ee1b-07e9-4478-8e74-eac86a1e0fca","2529444","FMNH","Mammals","30218","Arvicanthis somalicus","","A. Esa","68095","","","","","","skin,skull","Male","9.93333","45.1833","",""
"d940b989-00c2-4c08-8494-5a944ff97326","2529445","FMNH","Mammals","30219","Arvicanthis somalicus","","A. Esa","68096","","","","","","skin,skull","Female","9.93333","45.1833","",""
"1f7aa7a3-bb5a-4f97-bd46-9da0dee6acf8","2529446","FMNH","Mammals","30220","Arvicanthis somalicus","","A. Esa","68097","","","","","","skin,skull","Male","9.93333","45.1833","",""
"d223dfff-66f9-463f-a4a3-48dc5ee9f118","2529447","FMNH","Mammals","30221","Arvicanthis somalicus","","A. Esa","68098","","","","","","skin,skull","Male","9.93333","45.1833","",""
"5af0b062-2d0d-4c36-99ad-2d88c30bc078","2529448","FMNH","Mammals","30222","Arvicanthis somalicus","","A. Esa","68099","","","","","","skin,skull","Female","9.93333","45.1833","",""
"dd794d0c-945a-45b0-9bdb-540e6e5745e2","2529449","FMNH","Mammals","30223","Arvicanthis somalicus","","A. Esa","68100","","","","","","skin,skull","Female","9.93333","45.1833","",""
"fcfb0646-3a72-459a-9d8f-193d30f7e341","2529450","FMNH","Mammals","30224","Arvicanthis somalicus","","A. Esa","68101","","","","","","skin,skull","Female","9.93333","45.1833","",""
"c7422f29-6bb4-4844-9357-e6ab6110c034","2529451","FMNH","Mammals","30225","Arvicanthis somalicus","","A. Esa","68102","","","","","","skin,skull","Male","9.93333","45.1833","",""
"325f8b14-85de-4434-b99a-239f928b3c40","2529452","FMNH","Mammals","30226","Arvicanthis somalicus","","A. Esa","68103","","","","","","skin,skull","Male","9.93333","45.1833","",""
"d2032ac5-6519-4102-8022-1c3def86bcaf","2529453","FMNH","Mammals","30227","Arvicanthis somalicus","","A. Esa","68104","","","","","","skin,skull","Female","9.93333","45.1833","",""
"791aef1e-6685-4b32-b06f-736320e2694f","2529454","FMNH","Mammals","30228","Arvicanthis somalicus","","A. Esa","68105","","","","","","skin,skull","Female","9.93333","45.1833","",""
"8dd47d58-8547-411e-a3ed-a595fd4f9b71","2529455","FMNH","Mammals","30229","Arvicanthis somalicus","","A. Esa","68106","","","","","","skin,skull","Male","9.93333","45.1833","",""
"293a4c7e-1809-4837-b4d9-eb809e36960e","2529456","FMNH","Mammals","30230","Arvicanthis somalicus","","A. Esa","68107","","","","","","skin,skull","Male","9.93333","45.1833","",""
"416786f3-8c97-4362-858c-0bc4dabdbe2d","2529457","FMNH","Mammals","30231","Arvicanthis somalicus","","A. Esa","68108","","","","","","skin","Female","9.93333","45.1833","",""
"ccbbed31-9376-48f3-8188-f8b53c9eefbc","2501289","FMNH","Mammals","1290","Phacochoerus aethiopicus aeliani","","D. G. Elliot","55770","","","","","","skin,mounted","Male","9.9","44.7167","",""
"f1e7f896-da7f-445e-b676-f992389f29b4","2501290","FMNH","Mammals","1291","Phacochoerus aethiopicus aeliani","","D. G. Elliot","51511","","","","","","skin,mounted","Female","9.9","44.7167","",""
"cfb091ca-8a04-41bb-aa8d-c0dcd0007e08","2501291","FMNH","Mammals","1292","Phacochoerus aethiopicus aeliani","","D. G. Elliot","51512","","","","","","skin,mounted","Female","9.7","44.7","",""
"933ee801-c5e2-42ec-b5c8-a1fddf0a40ac","2501292","FMNH","Mammals","1293","Phacochoerus aethiopicus aeliani","","D. G. Elliot","51513","","","","","","skin,mounted","Female","9.7","44.7","",""
"2c7c21d1-3fb7-43e4-9a1c-8e17fbfb31d6","2501293","FMNH","Mammals","1294","Phacochoerus aethiopicus aeliani","","D. G. Elliot","51514","","","","","","skin,mounted","Male","9.7","44.7","",""
"70232d99-6b1b-41c0-8312-5c4f614b420b","2501294","FMNH","Mammals","1295","Phacochoerus aethiopicus aeliani","","D. G. Elliot","51515","","","","","","skin,mounted","Female","9.61263","43.9191","",""
"096c312f-53c3-4229-a274-f4dc9ef37fb3","2501472","FMNH","Mammals","1473","Atelerix albiventris","","D. G. Elliot","33235","","","","","","skin,skull","Male","9.16667","44.8","",""
"8079ab02-ee5f-43de-b5da-c8ab8f65bb6a","2501455","FMNH","Mammals","1456","Crocuta crocuta","","D. G. Elliot","144661","","","","","","skin,mounted","Male","0.16","0.73972","",""
"8a37cc7a-17ab-4cbe-afb8-2d7ff28ad28d","2501456","FMNH","Mammals","1457","Crocuta crocuta","","D. G. Elliot","54388","","","","","","skin,mounted","Male","0.16","0.73972","",""
"a51294ce-30b4-462b-be5a-7eaf5d74a621","2501457","FMNH","Mammals","1458","Crocuta crocuta","","D. G. Elliot","54389","","","","","","skin,mounted","Male","9.83333","44.3167","",""
"17379c3d-9d52-4f12-b120-6dcd161db8b3","2529459","FMNH","Mammals","30233","Gerbilliscus robustus","","A. Esa","68109","","","","","","skin,skull","Male","9.93333","45.1833","",""
"2a37159d-65ff-42d6-bbee-96233d071f2d","2529462","FMNH","Mammals","30236","Gerbilliscus robustus","","A. Esa","110364","","","","","","skin,skull","Male","9.93333","45.1833","","No"
"bf683061-4b13-4e44-bf31-ae0309efe457","2529466","FMNH","Mammals","30240","Gerbilliscus robustus","","A. Esa","68112","","","","","","skin,skull","Male","9.93333","45.1833","",""
"a63ebfb4-82e9-40ac-a174-8cfa7143b838","2529467","FMNH","Mammals","30241","Gerbilliscus robustus","","A. Esa","68113","","","","","","skin,skull","Male","9.93333","45.1833","",""
"7f26a886-f6fc-4044-b4a9-4a0abbb621b6","2529468","FMNH","Mammals","30242","Gerbilliscus robustus","","A. Esa","68114","","","","","","skin,skull","Male","9.93333","45.1833","",""
"757e37f5-810c-4242-9448-7eac596afc8b","2529469","FMNH","Mammals","30243","Gerbilliscus robustus","","A. Esa","68115","","","","","","skin,skull","Male","9.93333","45.1833","",""
"efbf95b5-59de-4a8e-9a9d-b78d0a3c60f6","2529470","FMNH","Mammals","30244","Gerbilliscus robustus","","A. Esa","68116","","","","","","skin,skull","Male","9.93333","45.1833","",""
"9dfad476-abf4-43f9-82c5-d0be09291270","2529471","FMNH","Mammals","30245","Gerbilliscus robustus","","A. Esa","110365","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"0003608c-67b0-4070-8cc8-82c041ad9cc4","2529472","FMNH","Mammals","30246","Gerbilliscus robustus","","A. Esa","110366","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"65ac8a67-5740-4c40-a43d-379b8f95f8a0","2501454","FMNH","Mammals","1455","Helogale parvula undulata","","D. G. Elliot","33227","","","","","","skin,skull","Male","0.158889","0.736667","",""
"29d6fe32-68f8-410e-b856-b72d6a286de4","2633075","FMNH","Mammals","134307","Ammodorcas clarkei","","","81813","","","","","","cran","Male","","","",""
"c836d91b-88a5-47f3-9e1b-2426b5ea97d7","2633082","FMNH","Mammals","134314","Gazella soemmerringii berberana","","Anatomy Catalogue","81814","","","","","","skull","Female","","","",""
"c5b5622f-07a4-47ef-b063-6d9d33beff83","2633109","FMNH","Mammals","134341","Tragelaphus strepsiceros chora","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skull,skel,mounted","Male","9.85","44.7167","",""
"29f737ae-5c2f-44e9-bb94-ba3ca717e234","2638954","FMNH","Mammals","140080","Atelerix albiventris","","H. H. Hoogstraal","39855","","","","","","skin,skull","Male","","","",""
"57b29031-57d1-4fc6-881a-7238390c2efd","2638963","FMNH","Mammals","140089","Xerus rutilus dabagala","","H. H. Hoogstraal","39857","","","","","","skin,skull","Male","","","",""
"45121263-3f2d-406e-b862-37589887ebf0","2638964","FMNH","Mammals","140090","Xerus rutilus dabagala","","H. H. Hoogstraal","39858","","","","","","skin,skull","Male","","","",""
"8a4d0211-aad3-47a7-a4e0-1a617f8ee5f8","2638965","FMNH","Mammals","140091","Xerus rutilus dabagala","","H. H. Hoogstraal","39859","","","","","","skin,skull","Male","","","",""
"075076df-e8cb-4861-8a1c-facbd267217b","2638966","FMNH","Mammals","140092","Ammodillus imbellis","","H. H. Hoogstraal","27582","","","","","","skin,skull","Male","","","","Yes"
"5cbafa69-d8cb-4203-ad94-86a9196e6597","2638971","FMNH","Mammals","140097","Acomys wilsoni boronei","","H. H. Hoogstraal","39860","","","","","","skin,skull","Female","","","",""
"d2906cc9-62bf-40b9-a757-44ac1bc62b3a","2638972","FMNH","Mammals","140098","Rattus rattus","","H. H. Hoogstraal","39856","","","","","","skin,skull","Female","","","",""
"908152e4-0b8f-4d82-afeb-587610448988","2639088","FMNH","Mammals","140214","Helogale hirtula annulata","","H. H. Hoogstraal","39854","","","","","","skin,skull","Male","","","",""
"3fed8429-24e3-4e26-8426-4881f7c5fff6","2639110","FMNH","Mammals","140236","Gerbilliscus phillipsi","","H. H. Hoogstraal","120236","","","","","","skin,skull","Female","","","",""
"40a32272-e7a4-42ee-ab7d-0998ba5d1113","1980008","FMNH","Amphibians and Reptiles","152199","Agamodon anguliceps anguliceps","","C. Gans","CG 10296","Somalia Benadir Prov","Somalia","Benadir Prov","","","alc","","","","",""
"ae92dafb-8245-43c7-8617-497bdb047bbd","2093732","FMNH","Amphibians and Reptiles","263895","Agamodon anguliceps anguliceps","","F. Savage","CG 1599/V-61","Somalia","Somalia","","","","alc","","","","","No"
"26584d68-b5b4-4457-9b70-5cf01092c850","2093733","FMNH","Amphibians and Reptiles","263896","Agamodon anguliceps anguliceps","","F. Savage","CG 1600/V-61","Somalia","Somalia","","","","alc","","","","",""
"8226a4c2-da9f-4b1d-9eff-fab745bfe9b2","2093734","FMNH","Amphibians and Reptiles","263897","Agamodon anguliceps anguliceps","","F. Savage","CG 1601/V-61","Somalia","Somalia","","","","alc","","","","","No"
"e047ece5-6a32-4882-a403-674338626289","2093735","FMNH","Amphibians and Reptiles","263898","Agamodon anguliceps anguliceps","","F. Savage","CG 1602/V-61","Somalia","Somalia","","","","alc","","","","","No"
"a60377e3-b76f-464e-b425-c1dc6a4c93cb","2093736","FMNH","Amphibians and Reptiles","263899","Agamodon anguliceps anguliceps","","F. Savage","CG 1603/V-61","Somalia","Somalia","","","","alc","","","","","No"
"121a919d-8b00-482d-969c-0d8caa5b8ed4","2093737","FMNH","Amphibians and Reptiles","263900","Agamodon anguliceps anguliceps","","F. Savage","CG 1604/V-61","Somalia","Somalia","","","","alc","","","","","No"
"012f7846-7df8-4dd9-882f-766f0d46f228","2093738","FMNH","Amphibians and Reptiles","263901","Agamodon anguliceps anguliceps","","F. Savage","CG 1605/V-61","Somalia","Somalia","","","","alc","","","","","No"
"39395324-edb3-4d5f-b267-644ed37a4786","2093739","FMNH","Amphibians and Reptiles","263902","Agamodon anguliceps anguliceps","","F. Savage","CG 1606/V-61","Somalia","Somalia","","","","alc","","","","",""
"ef290b11-d57f-425f-84e6-a6a253517ce7","2093740","FMNH","Amphibians and Reptiles","263903","Agamodon anguliceps anguliceps","","F. Savage","CG 1607/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f9acd8c3-3bce-4af8-b2d6-cf6f84e1559c","2093741","FMNH","Amphibians and Reptiles","263904","Agamodon anguliceps anguliceps","","F. Savage","CG 1608/V-61","Somalia","Somalia","","","","alc","","","","","No"
"47d63b5a-f295-40e9-b4e6-c88360a0aa49","2093742","FMNH","Amphibians and Reptiles","263905","Agamodon anguliceps anguliceps","","F. Savage","CG 1609/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f532c1a0-6699-498d-835a-7f2b6660a634","2093743","FMNH","Amphibians and Reptiles","263906","Agamodon anguliceps anguliceps","","F. Savage","CG 1610/V-61","Somalia","Somalia","","","","alc","","","","","No"
"d53bccc4-25b7-493e-adeb-bb082ae4a41e","2093744","FMNH","Amphibians and Reptiles","263907","Agamodon anguliceps anguliceps","","F. Savage","CG 1611/V-61","Somalia","Somalia","","","","alc","","","","","No"
"ccd56dfa-ed6c-4889-beca-605fa76d5927","2093745","FMNH","Amphibians and Reptiles","263908","Agamodon anguliceps anguliceps","","F. Savage","CG 1612/V-61","Somalia","Somalia","","","","alc","","","","",""
"b40fe939-f09d-4eca-a63a-367cd5310af7","2093746","FMNH","Amphibians and Reptiles","263909","Agamodon anguliceps anguliceps","","F. Savage","CG 1613/V-61","Somalia","Somalia","","","","alc","","","","",""
"a858f5f6-0d82-49f7-842e-758cd7343768","2093747","FMNH","Amphibians and Reptiles","263910","Agamodon anguliceps anguliceps","","F. Savage","CG 1614/V-61","Somalia","Somalia","","","","alc","","","","",""
"4e1ab03a-185f-41e5-9b92-1859bfcf7b50","2093748","FMNH","Amphibians and Reptiles","263911","Agamodon anguliceps anguliceps","","F. Savage","CG 1615/V-61","Somalia","Somalia","","","","alc","","","","",""
"63543a21-be35-43f6-be39-53da8bfe0de6","2093749","FMNH","Amphibians and Reptiles","263912","Agamodon anguliceps anguliceps","","F. Savage","CG 1616/V-61","Somalia","Somalia","","","","alc","","","","","No"
"d2558c9e-e05b-4745-ab01-8772a5c51369","2094388","FMNH","Amphibians and Reptiles","264546","Agamodon anguliceps anguliceps","","Savage","CG 2390","Somalia","Somalia","","","","alc","","","","","No"
"a452b1cb-0100-42d8-bf32-df7b028f9b5f","2094389","FMNH","Amphibians and Reptiles","264547","Agamodon anguliceps anguliceps","","Savage","CG 2391","Somalia","Somalia","","","","alc","","","","","No"
"9eebf642-d78c-406a-84dd-b814eaf95dc4","2094390","FMNH","Amphibians and Reptiles","264548","Agamodon anguliceps anguliceps","","Savage","CG 2392","Somalia","Somalia","","","","alc","","","","",""
"7b8007af-7f1e-4ef3-9004-b8e705f43de0","2094391","FMNH","Amphibians and Reptiles","264549","Agamodon anguliceps anguliceps","","Savage","CG 2393","Somalia","Somalia","","","","alc","","","","",""
"c6c093a9-d7fc-4706-ad9b-d6178661bdad","2094392","FMNH","Amphibians and Reptiles","264550","Agamodon anguliceps anguliceps","","Savage","CG 2394","Somalia","Somalia","","","","alc","","","","","No"
"367e50b1-0170-4e44-b2c8-20f77b9cd255","2094393","FMNH","Amphibians and Reptiles","264551","Agamodon anguliceps anguliceps","","Savage","CG 2395","Somalia","Somalia","","","","alc","","","","",""
"ed2e71a3-b518-4ffb-9d84-7a701bf7b4df","2094394","FMNH","Amphibians and Reptiles","264552","Agamodon anguliceps anguliceps","","Savage","CG 2397","Somalia","Somalia","","","","alc","","","","","No"
"eb60fcfa-1ed3-4607-b4b4-b7da599ce4d5","2094395","FMNH","Amphibians and Reptiles","264553","Agamodon anguliceps anguliceps","","Savage","CG 2398","Somalia","Somalia","","","","alc","","","","","No"
"e7a2c260-fc16-47dd-9807-03b8f2f286ef","2094397","FMNH","Amphibians and Reptiles","264555","Agamodon anguliceps anguliceps","","Savage","CG 2406","Somalia","Somalia","","","","alc","","","","","No"
"fd0e9a37-ed01-41e4-80a8-f8e21c3f9620","2094398","FMNH","Amphibians and Reptiles","264556","Agamodon anguliceps anguliceps","","Savage","CG 2407","Somalia","Somalia","","","","alc","","","","","No"
"a283ca61-713d-444c-86da-4160c326f55a","2094399","FMNH","Amphibians and Reptiles","264557","Agamodon anguliceps anguliceps","","Savage","CG 2408","Somalia","Somalia","","","","alc","","","","",""
"ad997b98-8cc7-4059-a8ee-806593c534c4","2094400","FMNH","Amphibians and Reptiles","264558","Agamodon anguliceps anguliceps","","Savage","CG 2409","Somalia","Somalia","","","","alc","","","","","No"
"dd659b5c-2f79-400e-b894-c4b0be21a0cc","2094401","FMNH","Amphibians and Reptiles","264559","Agamodon anguliceps anguliceps","","Savage","CG 2411","Somalia","Somalia","","","","alc","","","","","No"
"8f4b01a8-57ea-421f-b6dd-3eead458478c","2094402","FMNH","Amphibians and Reptiles","264560","Agamodon anguliceps anguliceps","","Savage","CG 2412","Somalia","Somalia","","","","alc","","","","","No"
"c5ec6caf-91bc-4918-80b2-e388e9425587","2094403","FMNH","Amphibians and Reptiles","264561","Agamodon anguliceps anguliceps","","Savage","CG 2413","Somalia","Somalia","","","","alc","","","","","No"
"f420fed0-6857-4681-84f4-7d4d3eb45e32","2094404","FMNH","Amphibians and Reptiles","264562","Agamodon anguliceps anguliceps","","Savage","CG 2414","Somalia","Somalia","","","","alc","","","","","No"
"e9636de9-33a4-4a3c-91d2-122c40275c5f","2094405","FMNH","Amphibians and Reptiles","264563","Agamodon anguliceps anguliceps","","Savage","CG 2416","Somalia","Somalia","","","","alc","","","","","No"
"0a3032cc-c155-45c6-b740-b90bec89e97c","2094406","FMNH","Amphibians and Reptiles","264564","Agamodon anguliceps anguliceps","","Savage","CG 2417","Somalia","Somalia","","","","alc","","","","","No"
"23e1fff8-5149-4521-bbb4-5e98ef69052b","2094407","FMNH","Amphibians and Reptiles","264565","Agamodon anguliceps anguliceps","","Savage","CG 2418","Somalia","Somalia","","","","alc","","","","","No"
"f7be1399-8b83-441b-ad94-4a8ced27d2bb","2094408","FMNH","Amphibians and Reptiles","264566","Agamodon anguliceps anguliceps","","Savage","CG 2419","Somalia","Somalia","","","","alc","","","","","No"
"3eddbc58-e85e-4887-96f9-0217abf3a52f","2094409","FMNH","Amphibians and Reptiles","264567","Agamodon anguliceps anguliceps","","Savage","CG 2422","Somalia","Somalia","","","","alc","","","","","No"
"c9a95e6a-7d41-4074-910b-f5887a68a17a","2094410","FMNH","Amphibians and Reptiles","264568","Agamodon anguliceps anguliceps","","Savage","CG 2423","Somalia","Somalia","","","","alc","","","","","No"
"4e5337e9-26e7-4aee-9cf5-18eb16e879b9","2094411","FMNH","Amphibians and Reptiles","264569","Agamodon anguliceps anguliceps","","Savage","CG 2424","Somalia","Somalia","","","","alc","","","","","No"
"1d4fb91d-4430-4af6-80da-0da7af871ff5","2094412","FMNH","Amphibians and Reptiles","264570","Agamodon anguliceps anguliceps","","Savage","CG 2425","Somalia","Somalia","","","","alc","","","","","No"
"970205ff-b2eb-4129-8348-b1141c3e075b","2094413","FMNH","Amphibians and Reptiles","264571","Agamodon anguliceps anguliceps","","Savage","CG 2426","Somalia","Somalia","","","","alc","","","","","No"
"2d886b5d-283e-40fe-a424-4fa415102ff1","2094414","FMNH","Amphibians and Reptiles","264572","Agamodon anguliceps anguliceps","","Savage","CG 2427","Somalia","Somalia","","","","alc","","","","","No"
"9c15c58f-a76c-45c0-9c35-9464001c41b1","2094415","FMNH","Amphibians and Reptiles","264573","Agamodon anguliceps anguliceps","","Savage","CG 2428","Somalia","Somalia","","","","alc","","","","","No"
"37ecc2e1-f4da-4a4a-b0f6-e29fe2d5b472","2094416","FMNH","Amphibians and Reptiles","264574","Agamodon anguliceps anguliceps","","Savage","CG 2442","Somalia","Somalia","","","","alc","","","","",""
"96ace588-27ca-4957-991b-2c57967a1d68","2094417","FMNH","Amphibians and Reptiles","264575","Agamodon anguliceps anguliceps","","Savage","CG 2444","Somalia","Somalia","","","","alc","","","","",""
"d654beb5-3e43-449b-961f-1179a7317df2","2094418","FMNH","Amphibians and Reptiles","264576","Agamodon anguliceps anguliceps","","Savage","CG 2451","Somalia","Somalia","","","","alc","","","","",""
"472020c8-6c65-4671-bb19-5b15dafd5c78","2094419","FMNH","Amphibians and Reptiles","264577","Agamodon anguliceps anguliceps","","Savage","CG 2453","Somalia","Somalia","","","","alc","","","","",""
"01966e1c-59e6-4901-b740-771d4c911677","2094423","FMNH","Amphibians and Reptiles","264581","Agamodon anguliceps anguliceps","","","CG 10014","Somalia","Somalia","","","","alc","","","","",""
"4017a181-f3c3-4c1d-9654-0f98da2f1996","2094424","FMNH","Amphibians and Reptiles","264582","Agamodon anguliceps anguliceps","","","CG 10015","Somalia","Somalia","","","","alc","","","","","No"
"e829777c-0357-40f9-bbb3-69f5491f78ed","2094425","FMNH","Amphibians and Reptiles","264583","Agamodon anguliceps anguliceps","","","CG 10016","Somalia","Somalia","","","","alc","","","","","No"
"dfcd5bee-e1a7-43d7-9a61-54c6ecca64e1","2094426","FMNH","Amphibians and Reptiles","264584","Agamodon anguliceps anguliceps","","","CG 10017","Somalia","Somalia","","","","alc","","","","","No"
"ced3caa0-b74c-4f22-9f6f-a480229f5c90","2094427","FMNH","Amphibians and Reptiles","264585","Agamodon anguliceps anguliceps","","","CG 10018","Somalia","Somalia","","","","alc","","","","","No"
"66ee9b35-78b4-481d-83a5-51ada805ea04","2094428","FMNH","Amphibians and Reptiles","264586","Agamodon anguliceps anguliceps","","","CG 10019","Somalia","Somalia","","","","alc","","","","","No"
"257305fb-4bb7-41e4-b889-a54ddb12f4c1","2094429","FMNH","Amphibians and Reptiles","264587","Agamodon anguliceps anguliceps","","","CG 10020","Somalia","Somalia","","","","alc","","","","","No"
"a0d04c07-8b99-489e-af6a-03c962497ae5","2094430","FMNH","Amphibians and Reptiles","264588","Agamodon anguliceps anguliceps","","","CG 10021","Somalia","Somalia","","","","alc","","","","","No"
"6560f6ec-0bf9-4af6-937d-7e1d6c49c4e9","2094431","FMNH","Amphibians and Reptiles","264589","Agamodon anguliceps anguliceps","","","CG 10022","Somalia","Somalia","","","","alc","","","","","No"
"f37f61dc-7e0c-45a4-ac66-c4d8e68801cb","2094432","FMNH","Amphibians and Reptiles","264590","Agamodon anguliceps anguliceps","","","CG 10023","Somalia","Somalia","","","","alc","","","","","No"
"ae166b85-5bf8-4e43-adc8-330ad712b940","2094433","FMNH","Amphibians and Reptiles","264591","Agamodon anguliceps anguliceps","","","CG 10024","Somalia","Somalia","","","","alc","","","","",""
"711011b2-91d2-4f61-a7c6-0ccb812512fd","2094434","FMNH","Amphibians and Reptiles","264592","Agamodon anguliceps anguliceps","","","CG 10025","Somalia","Somalia","","","","alc","","","","","No"
"bba236da-1a20-47e3-bf7c-257bb40b1291","2094435","FMNH","Amphibians and Reptiles","264593","Agamodon anguliceps anguliceps","","","CG 10026","Somalia","Somalia","","","","alc","","","","","No"
"4cd24a82-f123-4789-9f50-ea33618443c0","2094436","FMNH","Amphibians and Reptiles","264594","Agamodon anguliceps anguliceps","","","CG 10027","Somalia","Somalia","","","","alc","","","","","No"
"b58c75a0-b905-4cbd-b49a-68eab29cc7f6","2094437","FMNH","Amphibians and Reptiles","264595","Agamodon anguliceps anguliceps","","","CG 10028","Somalia","Somalia","","","","alc","","","","","No"
"b10fc68b-0a7c-46d3-8051-209d00c33e63","2094438","FMNH","Amphibians and Reptiles","264596","Agamodon anguliceps anguliceps","","","CG 10078","Somalia","Somalia","","","","alc","","","","","No"
"89b47bc8-d595-44b4-95c3-9fd97b345468","2094439","FMNH","Amphibians and Reptiles","264597","Agamodon anguliceps anguliceps","","","CG 10102","Somalia","Somalia","","","","alc","","","","","No"
"0a0d0b40-9b91-48b7-a4a5-7605766a7ebd","2094440","FMNH","Amphibians and Reptiles","264598","Agamodon anguliceps anguliceps","","","CG 10103","Somalia","Somalia","","","","alc","","","","","No"
"3fc7c345-0efc-4cb4-9223-2d1d4cf948ae","2094441","FMNH","Amphibians and Reptiles","264599","Agamodon anguliceps anguliceps","","","CG 10104","Somalia","Somalia","","","","alc","","","","","No"
"fc209f7f-c434-4147-92d6-8381c6560cb0","2094442","FMNH","Amphibians and Reptiles","264600","Agamodon anguliceps anguliceps","","","CG 10106","Somalia","Somalia","","","","alc","","","","",""
"9566dbb7-cbec-4eb3-bc98-fdbaefc07b9f","2094443","FMNH","Amphibians and Reptiles","264601","Agamodon anguliceps anguliceps","","","CG 10107","Somalia","Somalia","","","","alc","","","","","No"
"984971a4-c7f2-4364-8132-e26d113178fb","2094444","FMNH","Amphibians and Reptiles","264602","Agamodon anguliceps anguliceps","","","CG 10108","Somalia","Somalia","","","","alc","","","","",""
"e75775bc-2451-4698-bc12-8ba8c130e6d1","2094445","FMNH","Amphibians and Reptiles","264603","Agamodon anguliceps anguliceps","","","CG 10109","Somalia","Somalia","","","","alc","","","","","No"
"53368bef-781f-4d99-a82c-ac7a7e149fdd","2094446","FMNH","Amphibians and Reptiles","264604","Agamodon anguliceps anguliceps","","","CG 10110","Somalia","Somalia","","","","alc","","","","","No"
"72913f67-8b36-4e17-80a0-577c9d7ecfd1","2094447","FMNH","Amphibians and Reptiles","264605","Agamodon anguliceps anguliceps","","","CG 10111","Somalia","Somalia","","","","alc","","","","","No"
"5c63939e-87fb-4b3d-90b4-9cc620b28823","2094448","FMNH","Amphibians and Reptiles","264606","Agamodon anguliceps anguliceps","","","CG 10112","Somalia","Somalia","","","","alc","","","","","No"
