"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"599671e6-c572-461e-a9ee-6398749c310f","3165461","FMNH","Insects","FMNHINS 0003 165 461","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1212","","Brazil","Paraná","","","","","-24.1878","-49.6647","2",""
"89187095-74c9-4074-8c06-774c70625137","3165871","FMNH","Insects","FMNHINS 0003 165 871","Eciton quadriglume (Haliday, 1836)","","D. Kronauer","Equ1","","Brazil","Santa Catarina","","","","","-26.819","-51.99","1",""
"b492beaf-951d-40b0-92c9-e701d3d558af","3165833","FMNH","Insects","FMNHINS 0003 165 833","Nomamyrmex esenbeckii (Westwood, 1842)","","F. Baccaro","FB104","","Brazil","","","","","","-3.001","-60.122","1",""
"438f1d5e-2492-4fca-b070-7c6085cd04ed","3165764","FMNH","Insects","FMNHINS 0003 165 764","Eciton vagans allognathum","","T. R. Schultz","TRS090319-19","","Brazil","Bahia","","","","","-15.39","-39.563","1",""
"74802b4d-f9f3-4543-90ab-03bd1e16d71b","3165831","FMNH","Insects","FMNHINS 0003 165 831","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB102","","Brazil","","","","","","-2.573","-60.311","1",""
"3c53b592-1db1-400b-b82d-6a5416aeb557","3165832","FMNH","Insects","FMNHINS 0003 165 832","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB103","","Brazil","","","","","","-2.573","-60.311","1",""
"5ff0acaa-4cd7-4473-924e-910aa32a880d","3165834","FMNH","Insects","FMNHINS 0003 165 834","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"7cc7b73b-45c8-4b46-94de-a96c8736ba96","3472602","FMNH","Insects","FMNHINS 0003 472 602","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"f3d6c654-3669-4898-abdc-ac7fc438d449","3472604","FMNH","Insects","FMNHINS 0003 472 604","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"e5ef3ffa-67d3-4b58-b91b-94c2843ec217","3472603","FMNH","Insects","FMNHINS 0003 472 603","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"bfe7642e-a134-4d88-971b-2573706ab236","3472594","FMNH","Insects","FMNHINS 0003 472 594","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"58559220-d7c5-4527-97e4-0178057e07ee","3472595","FMNH","Insects","FMNHINS 0003 472 595","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"662acd23-edba-4625-ab90-f51de2f62a01","3472596","FMNH","Insects","FMNHINS 0003 472 596","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"0fa5a2b5-0701-4472-832e-a0a40709ee32","3472599","FMNH","Insects","FMNHINS 0003 472 599","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"3591cf39-da4c-4e46-bfd1-05d0f65799db","3472593","FMNH","Insects","FMNHINS 0003 472 593","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"2057ac87-66b8-4d5f-af8e-0223d6e18f8a","3472605","FMNH","Insects","FMNHINS 0003 472 605","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"63ce1ea3-dde7-4c79-b7a7-66aa1cd58987","3472606","FMNH","Insects","FMNHINS 0003 472 606","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"995d351c-19d1-4548-a2d5-1fa45d920894","3472600","FMNH","Insects","FMNHINS 0003 472 600","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"51eca255-5802-4dc6-ad7d-ca652543ce3d","3472597","FMNH","Insects","FMNHINS 0003 472 597","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"df00baa1-a551-403f-bb8d-3502256ee8c1","3472591","FMNH","Insects","FMNHINS 0003 472 591","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"9cf85d82-a649-4a68-b6c7-c65d4fcc04c3","3472607","FMNH","Insects","FMNHINS 0003 472 607","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"b44ce524-638d-42a2-a705-3f7cab352bdf","3472592","FMNH","Insects","FMNHINS 0003 472 592","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"8a23d4c0-7ec8-47fc-b8e7-cecc0d7890c3","3472601","FMNH","Insects","FMNHINS 0003 472 601","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"55638cc3-6f7e-4af9-8e74-7a0e9ee2e221","3472598","FMNH","Insects","FMNHINS 0003 472 598","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"0b4b7802-1d48-456a-94ad-b3f8f7ff2a77","3472608","FMNH","Insects","FMNHINS 0003 472 608","Eciton Latreille, 1804","","","AJ141005","Brazil Acre","Brazil","Acre","","","","","","","1",""
"9d93e895-669d-448a-8a5b-60bb20f2d967","3165862","FMNH","Insects","FMNHINS 0003 165 862","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB035","","Brazil","Amazonas","","","","","-2.932","-59.974","1",""
"8c50e8c1-6bdc-49dd-a810-0bf1c8423e7d","3165873","FMNH","Insects","FMNHINS 0003 165 873","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB041","","Brazil","Amazonas","","","","","-2.447","-59.772","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"e90012fb-b0d6-42ac-aa76-ff07a01108e3","3472638","FMNH","Insects","FMNHINS 0003 472 638","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"3f9716e3-df17-44bc-9e64-33a4820a460e","3472639","FMNH","Insects","FMNHINS 0003 472 639","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4c15a717-40f8-4bb6-babc-0afad39d85d7","3472640","FMNH","Insects","FMNHINS 0003 472 640","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"8a68e0ce-5039-492f-883c-3975be9097fb","3472641","FMNH","Insects","FMNHINS 0003 472 641","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"1ed70fe0-47ec-4d84-ac91-87bffcc87766","3472642","FMNH","Insects","FMNHINS 0003 472 642","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"5e9bfd0e-182c-42dc-80c4-e0bd81730e33","3472643","FMNH","Insects","FMNHINS 0003 472 643","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"657fd1ad-a7ef-421f-9dc7-086e7aecfc8e","3472644","FMNH","Insects","FMNHINS 0003 472 644","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"696d5a8b-c5fb-41d2-8660-2a0b2c949990","3472645","FMNH","Insects","FMNHINS 0003 472 645","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"9dc3d474-91cf-4503-8909-b4cf208f03e7","3472646","FMNH","Insects","FMNHINS 0003 472 646","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"7c58ea93-94a4-4490-b4e4-14c145ec807e","3472647","FMNH","Insects","FMNHINS 0003 472 647","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"ed5d58d7-921c-49c9-9668-6e4fbe064abb","3472648","FMNH","Insects","FMNHINS 0003 472 648","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"cd7c07d3-966b-4207-95ef-4fc2231a8caa","3472649","FMNH","Insects","FMNHINS 0003 472 649","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"ab6cbf5f-7e2a-4c22-ba2c-9cd9fb1b954f","3472650","FMNH","Insects","FMNHINS 0003 472 650","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4c5b85d3-842a-4583-9356-affaedf91ce3","3472651","FMNH","Insects","FMNHINS 0003 472 651","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"5939505c-f530-4e07-b181-99ed704c89a1","3472652","FMNH","Insects","FMNHINS 0003 472 652","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"beac5dc8-7986-43fe-ae91-4af0cfaef7c4","3472653","FMNH","Insects","FMNHINS 0003 472 653","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a2e88087-4d39-4a10-9a2b-a5b64c82a167","3472654","FMNH","Insects","FMNHINS 0003 472 654","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"c811dd87-42b6-4bb3-8df5-2e92f3914991","3472655","FMNH","Insects","FMNHINS 0003 472 655","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"c4b26302-7f50-431c-abd5-ba9c0997691a","3472656","FMNH","Insects","FMNHINS 0003 472 656","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4f70baa8-082c-4ee4-9763-6e23f50f9a8d","3472657","FMNH","Insects","FMNHINS 0003 472 657","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"aa74c164-35e5-4cec-a29a-737708718802","3472658","FMNH","Insects","FMNHINS 0003 472 658","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4005a206-a67f-4821-9246-8c47685bc914","3472659","FMNH","Insects","FMNHINS 0003 472 659","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"827f0770-c9f0-4069-850d-ca79014d3b6c","3472660","FMNH","Insects","FMNHINS 0003 472 660","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"3d91e114-5593-4c9e-8ddb-63fb6d31b1e1","3472661","FMNH","Insects","FMNHINS 0003 472 661","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"59305136-a2e2-4998-9ea7-c5a0ad8a7f0d","3472662","FMNH","Insects","FMNHINS 0003 472 662","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"0dcc77b9-9900-44af-b39c-1f54818dbdc5","3472663","FMNH","Insects","FMNHINS 0003 472 663","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a268b7b1-f6a2-49e5-9d79-6e40f0d86c15","3472664","FMNH","Insects","FMNHINS 0003 472 664","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4075f76f-e170-4b6e-a895-c3e720870932","3472665","FMNH","Insects","FMNHINS 0003 472 665","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e44c4c78-f21a-4bed-b84e-1b12e53c2342","3472666","FMNH","Insects","FMNHINS 0003 472 666","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e8857a90-26ff-44dd-b29b-1f234d1ffa58","3472667","FMNH","Insects","FMNHINS 0003 472 667","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e21c0528-95d6-47be-ab87-51150a19c1fe","3472668","FMNH","Insects","FMNHINS 0003 472 668","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e56f98b1-2171-4106-b1b3-3e87b1539a3a","3472669","FMNH","Insects","FMNHINS 0003 472 669","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"72245498-42ea-4b9e-9947-b97bfa3e8cae","3472670","FMNH","Insects","FMNHINS 0003 472 670","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"f2dcae03-5ab7-4433-a65d-e38692212d17","3472671","FMNH","Insects","FMNHINS 0003 472 671","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"d3fc0335-7c0f-40b3-900e-6e03f6d52473","3472672","FMNH","Insects","FMNHINS 0003 472 672","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"97234b8e-61d1-4d37-ad67-22823a381ec9","3472673","FMNH","Insects","FMNHINS 0003 472 673","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a12c004c-fb35-4904-bcee-2dd7db0fc22a","3472674","FMNH","Insects","FMNHINS 0003 472 674","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"954ca721-b097-4246-9d77-9cd8b641e976","3472675","FMNH","Insects","FMNHINS 0003 472 675","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"380ef484-4243-4d8a-ad69-cab766a22ec6","3472676","FMNH","Insects","FMNHINS 0003 472 676","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"81b5fc9e-8ca8-44bf-ba4d-5c675bde23c4","3472677","FMNH","Insects","FMNHINS 0003 472 677","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"38861a3b-f0da-4d54-8f67-6ee439e8984b","3472678","FMNH","Insects","FMNHINS 0003 472 678","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"9b5c469a-531d-4cd0-993d-38a87d961a4e","3472679","FMNH","Insects","FMNHINS 0003 472 679","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"670f088f-bb9a-4e13-8bf8-37a937e6267c","3472680","FMNH","Insects","FMNHINS 0003 472 680","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"898e0acd-e749-48f1-96d7-bb361558d373","3472681","FMNH","Insects","FMNHINS 0003 472 681","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"887bdee9-6d1e-4bb3-80db-ffd849259e03","3472682","FMNH","Insects","FMNHINS 0003 472 682","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"65f7ca0a-8941-4793-b094-99690a8caf4b","3472683","FMNH","Insects","FMNHINS 0003 472 683","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"6b4ea59f-5c77-4e2e-9ab9-0747bba083f5","3472684","FMNH","Insects","FMNHINS 0003 472 684","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"8147c9a5-111f-4ed3-82da-84a0af313fba","3472685","FMNH","Insects","FMNHINS 0003 472 685","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"6de4c365-f9b5-4242-afef-05c57ba25c6e","3165857","FMNH","Insects","FMNHINS 0003 165 857","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"0684a2ef-3eac-402c-aeb3-892c857e24a3","3165752","FMNH","Insects","FMNHINS 0003 165 752","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB038","","Brazil","Amazonas","","","","","-2.448","-59.772","1",""
"8d98ceef-af39-4204-8f2b-48a57e414cb1","3165501","FMNH","Insects","FMNHINS 0003 165 501","Cephalotes minutus (Fabricius, 1804)","","","POW0402","","Brazil","Minas Gerais","","","","","-17.1906","-47.0661","1",""
"704360a4-4c97-4881-9ceb-c80fef487928","3165368","FMNH","Insects","FMNHINS 0003 165 368","Cephalotes minutus (Fabricius, 1804)","","D. Kronauer","POW0024","","Brazil","Mato Grosso","","","","","-9.5814","-55.9235","1",""
"fe5c53c0-baa8-4c21-8497-142c6d0ac9a7","3472246","FMNH","Insects","FMNHINS 0003 472 246","Cephalotes Latreille, 1802","","W. Franco, H. Vasconcelos, A. Malchado","CS_RA1224","","Brazil","Paraná","","","","","-24.5633","-50.254","1",""
"d19db879-09ed-4a5f-aba8-5ff85b61c0b1","3472249","FMNH","Insects","FMNHINS 0003 472 249","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1213","","Brazil","Paraná","","","","","-24.1878","-49.6647","1",""
"e8bd632c-accb-4830-8bd4-d4ed613134cf","3855981","FMNH","Insects","FMNHINS 0003 855 981","Dinoponera quadriceps Kempf, 1971","","","","","","","","","","","","","1",""
"668cdab8-fcd9-485a-81d6-fe6f865a2563","159440","FMNH","Insects","FMNHINS 0000 045 043","Cerapachys Smith, 1857","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"6c9259f4-be02-49f5-92fd-52a5746ab6e0","159333","FMNH","Insects","FMNHINS 0000 045 039","Prionopelta Mayr, 1866","","B. Malkin","","","","","","","","","-4.33683","-39.408","1",""
"7a3b4fe5-0395-49bc-bc14-f665854a4b55","166154","FMNH","Insects","FMNHINS 0000 045 119","Dorymyrmex Mayr, 1866","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"fc40ae5b-2ac0-4c7d-b6eb-10641096b304","166133","FMNH","Insects","FMNHINS 0000 045 117","Dorymyrmex Mayr, 1866","","B. Malkin","","","","","","","","","-12.6819","-56.9211","1",""
"89ff36e3-c7e5-4cc2-8155-0cb2b735ef1d","166153","FMNH","Insects","FMNHINS 0000 045 118","Dorymyrmex Mayr, 1866","","B. Malkin","","","","","","","","","-12.6819","-56.9211","1",""
"0a05db7c-bf61-450d-88b1-eda34c8f92cc","166352","FMNH","Insects","FMNHINS 0000 045 165","Dolichoderinae","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"97c47c37-d603-4d12-af81-b0a91fa0d941","170024","FMNH","Insects","FMNHINS 0000 045 224","Eciton burchellii (Westwood, 1842)","","R. L. Araujo","","","","","","","","","-23.5505","-46.6333","1",""
"e82c91d7-0a54-4075-9c71-f1d19566256b","174086","FMNH","Insects","FMNHINS 0000 045 246","Eciton quadriglume (Haliday, 1836)","","Buck","","","","","","","","","-29.3746","-51.1141","1",""
"c6ba19a0-bbe2-4db9-b7eb-9d0460d7c09f","174091","FMNH","Insects","FMNHINS 0000 045 247","Eciton quadriglume (Haliday, 1836)","","","","","","","","","","","-3.71702","-38.5426","6",""
"6605abd6-5169-416f-98bc-d9d3f3366f42","192704","FMNH","Insects","FMNHINS 0000 045 340","Eciton Latreille, 1804","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"30148d2b-eefc-46dd-9dc7-98401d1f5c25","173775","FMNH","Insects","FMNHINS 0000 045 392","Labidus praedator (Smith, 1858)","","L. Travassos Filho","","","","","","","","","-23.0016","-44.32","1",""
"d0dbbabf-10f3-42be-a8a4-63663467d4bd","173980","FMNH","Insects","FMNHINS 0000 045 394","Labidus coecus (Latreille, 1802)","","","","","","","","","","","-3.71702","-38.5426","7",""
"ae84a95e-1791-4df6-aea6-644c43d5b316","174026","FMNH","Insects","FMNHINS 0000 045 395","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"62dc8f44-a88d-4a09-9ab1-c9eb7ee5341a","175464","FMNH","Insects","FMNHINS 0000 045 396","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"6b6bf286-80d3-4cb7-bd08-ce5ecbf1bb7a","175608","FMNH","Insects","FMNHINS 0000 045 397","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"4e0d6535-6db4-4161-bbcb-65e94c8425c4","175611","FMNH","Insects","FMNHINS 0000 045 398","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"0e805eaf-14d9-4e69-982d-9d96c9da8d1d","175614","FMNH","Insects","FMNHINS 0000 045 399","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"405706c2-1fe2-4300-977e-6550cbed3e89","175617","FMNH","Insects","FMNHINS 0000 045 400","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ecc0ae8e-6ee5-4cbc-889a-9b5ab820e296","175620","FMNH","Insects","FMNHINS 0000 045 401","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"a16e5fe9-f82e-406f-91f4-47e0fa67e0b6","175943","FMNH","Insects","FMNHINS 0000 045 402","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"a0816239-558f-48f0-9c76-449a33675624","176031","FMNH","Insects","FMNHINS 0000 045 403","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"f86adedd-ecfd-49a6-bb16-215d9502012a","176034","FMNH","Insects","FMNHINS 0000 045 404","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"640afff2-f595-425e-8bae-0eb28fd7502f","176037","FMNH","Insects","FMNHINS 0000 045 405","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"3b068809-4b2e-4db6-ac01-979970217e59","176169","FMNH","Insects","FMNHINS 0000 045 406","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"c34f2273-8da7-4590-99b3-1523a0fbe09a","176194","FMNH","Insects","FMNHINS 0000 045 407","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"17efe132-25fa-4684-8617-c7860d8e6e4b","176230","FMNH","Insects","FMNHINS 0000 045 408","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"e9ef345c-254f-42a2-ab89-b5b8dcea0324","176267","FMNH","Insects","FMNHINS 0000 045 409","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d4b5e12e-8065-4739-8a98-321a37d7df66","176698","FMNH","Insects","FMNHINS 0000 045 410","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"bde2ac6c-db21-4cc4-bb44-2639dd9b6086","176723","FMNH","Insects","FMNHINS 0000 045 411","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"499f428e-f463-4b05-9371-0b878061f77f","176734","FMNH","Insects","FMNHINS 0000 045 412","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"cb0bb8c1-97a4-46e6-8817-127377e8e6a6","176761","FMNH","Insects","FMNHINS 0000 045 413","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"e32e47d6-267d-40ae-9edc-2584faf010bc","176955","FMNH","Insects","FMNHINS 0000 045 414","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"0620b406-4d1d-473b-ab96-54a5da70e26b","177318","FMNH","Insects","FMNHINS 0000 045 415","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"f0949ccc-b1b0-4f76-a14c-5543a7a6a3af","177321","FMNH","Insects","FMNHINS 0000 045 416","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"88e712d1-a806-4b8b-894f-9ec6580b74a1","177412","FMNH","Insects","FMNHINS 0000 045 417","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"dc72c95f-8476-4d8c-b014-bc4c10dff861","177631","FMNH","Insects","FMNHINS 0000 045 418","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"61264215-522f-478c-91ef-eb3ebf04822f","177637","FMNH","Insects","FMNHINS 0000 045 419","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"98834159-54d3-439b-b177-d274daa7880e","177779","FMNH","Insects","FMNHINS 0000 045 420","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b07325c4-4341-4bc4-b214-d962be08c769","177958","FMNH","Insects","FMNHINS 0000 045 421","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"76344a10-2cb7-474d-81d4-0d789751d406","177964","FMNH","Insects","FMNHINS 0000 045 422","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"631155ab-c6f1-4258-ba43-f0778ec726f0","177967","FMNH","Insects","FMNHINS 0000 045 423","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"9bfc73d3-7e53-4363-a378-665c9755af7b","177970","FMNH","Insects","FMNHINS 0000 045 424","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"89e7ee33-1773-4746-b72f-2520d18f7913","177973","FMNH","Insects","FMNHINS 0000 045 425","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"2f13d6f7-729a-435c-a083-f9f1812e45d5","178000","FMNH","Insects","FMNHINS 0000 045 426","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
