"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d24e6468-4f7c-4d65-895b-7cb105d5456d","1962288","FMNH","Amphibians and Reptiles","134733","Philodryas viridissimus viridissimus","","P. Hershkovitz","1011","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"e66494fa-dd8e-43a5-90a8-498a6df02ccd","1962290","FMNH","Amphibians and Reptiles","134735","Leptodeira annulata annulata","","P. Hershkovitz","1013","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"71ba66e3-85ec-4152-b847-035601b4097c","1962291","FMNH","Amphibians and Reptiles","134736","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1015","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"f524b0c5-d0aa-4531-8c8a-0b548986ac07","1962292","FMNH","Amphibians and Reptiles","134737","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1016","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"126a797d-34b4-4dab-9cdc-375b9c24c2bc","1962293","FMNH","Amphibians and Reptiles","134738","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1005","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"935f77db-ca7e-4511-8bce-32f66210fdb1","1962295","FMNH","Amphibians and Reptiles","134740","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1007","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"7bb2c2c3-6e24-44a2-8734-a4cae2a6a3b5","1956332","FMNH","Amphibians and Reptiles","128841","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c07b164c-567c-430b-bea3-540bc9dedf3a","1956333","FMNH","Amphibians and Reptiles","128842","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c3d7d7b0-7a5a-495e-82f6-6f670277ccbd","1956334","FMNH","Amphibians and Reptiles","128843","Eleutherodactylus zeuctotylus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6c50cea1-0845-4a0c-8183-562ca9274f1b","1956375","FMNH","Amphibians and Reptiles","128884","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"30828040-7989-474c-ae15-9f9121cfe7d9","1956376","FMNH","Amphibians and Reptiles","128885","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fa72b7c5-d7fc-42b2-be52-fd63dded1df5","1956377","FMNH","Amphibians and Reptiles","128886","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"885c07a4-053c-4d92-b74a-55d60e6ae1d4","1956378","FMNH","Amphibians and Reptiles","128887","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c4e7c2cd-59bb-4029-b4ff-5abcbe2c4139","1956380","FMNH","Amphibians and Reptiles","128889","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ee5c82c6-7561-4a45-8ab3-00909e8daec1","1956404","FMNH","Amphibians and Reptiles","128913","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"473122b8-f3f0-4a35-a557-ecb960135a75","1956405","FMNH","Amphibians and Reptiles","128914","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"9983f100-75ee-4cba-b96b-c428b6679e64","1956406","FMNH","Amphibians and Reptiles","128915","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5090aca3-b7aa-4297-ada7-a309beeffc6a","1956407","FMNH","Amphibians and Reptiles","128916","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2dc62664-4653-4db6-b6bf-e9beb32c392a","1956408","FMNH","Amphibians and Reptiles","128917","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"9c111e45-bfdf-48de-b0f8-656d8759ff6e","1956409","FMNH","Amphibians and Reptiles","128918","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6e786742-0e67-4216-b1cb-39c3448b0a74","1956410","FMNH","Amphibians and Reptiles","128919","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"664d2df0-dee7-481f-a4df-a983d0b11288","1956411","FMNH","Amphibians and Reptiles","128920","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"71e9a38a-f0b2-4046-bcf9-9d4ab4cf1d9f","1956412","FMNH","Amphibians and Reptiles","128921","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"feea70e6-7886-4044-aa53-f81772849f14","1956413","FMNH","Amphibians and Reptiles","128922","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"f88aa2fa-39d9-4266-bb99-b416d8e22e93","1956414","FMNH","Amphibians and Reptiles","128923","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1dfb2bc6-a827-4e5d-8d57-5e05fa85abab","1956415","FMNH","Amphibians and Reptiles","128924","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"96ab13a7-e7f1-4c04-83db-b8987a95d8dc","1956416","FMNH","Amphibians and Reptiles","128925","Leptodactylus pallidirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2b23e193-3fe9-475f-b80d-802bcfe257d8","1956417","FMNH","Amphibians and Reptiles","128926","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e3ed146b-0df8-4174-ba9c-baf877c900db","1956419","FMNH","Amphibians and Reptiles","128928","Leptodactylus pallidirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d598e850-1b18-4d6e-a9a5-a346faba9acd","1956420","FMNH","Amphibians and Reptiles","128929","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"876f3321-f9ef-42a6-a76a-b6630990df29","1956421","FMNH","Amphibians and Reptiles","128930","Leptodactylus pallidirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"183543bd-0bbe-4c96-80a1-cc868f1c362a","1956423","FMNH","Amphibians and Reptiles","128932","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6bfd4254-8f9f-472f-9392-226d635aff1c","1956424","FMNH","Amphibians and Reptiles","128933","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b825e0a0-6328-4c71-a815-2f874d7c95e4","1956425","FMNH","Amphibians and Reptiles","128934","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d73dc23a-2884-4c15-8bde-9276be9641ff","1956426","FMNH","Amphibians and Reptiles","128935","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"43c5b247-ef22-4909-8479-68b1accfeabf","1956427","FMNH","Amphibians and Reptiles","128936","Leptodactylus pallidirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2b325c71-d1c5-40de-9ef1-16d244370532","1956428","FMNH","Amphibians and Reptiles","128937","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e66e1e48-a2ac-4de4-b1e3-af519f6696a3","1956429","FMNH","Amphibians and Reptiles","128938","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"64ff8d7f-132a-4109-8bbe-136e34f1254a","1956430","FMNH","Amphibians and Reptiles","128939","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"18bac133-cdd4-4609-a1c9-8172762c6242","1956431","FMNH","Amphibians and Reptiles","128940","Leptodactylus pallidirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"cce36fa5-630a-4422-a8b1-b3fd6fccc18e","1956435","FMNH","Amphibians and Reptiles","128944","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"90613e57-90cf-4273-96aa-043ea8cdddbf","1956437","FMNH","Amphibians and Reptiles","128946","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"79d02774-aca0-4c17-950f-301a0ba05130","1956438","FMNH","Amphibians and Reptiles","128947","Allobates femoralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ff2d9377-3fe5-4a06-86df-278846755977","1956439","FMNH","Amphibians and Reptiles","128948","Thecadactylus rapicauda","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"cffd2ad2-7008-470a-b4f8-30b04967cef7","1956444","FMNH","Amphibians and Reptiles","128953","Uranoscodon superciliosa","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a19eb5da-30ab-4c02-a02b-4e22abcb927f","1956445","FMNH","Amphibians and Reptiles","128954","Uranoscodon superciliosa","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"844385c5-5b56-4b99-b322-ad0bd178249a","1956446","FMNH","Amphibians and Reptiles","128955","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"06fd5c2b-f14f-492b-806e-bf22ab5c4c88","1956447","FMNH","Amphibians and Reptiles","128956","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","Female","","","",""
"5628d6b3-a9e0-494b-a11d-d679ce9a589a","1956453","FMNH","Amphibians and Reptiles","128962","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"121abf34-4376-4f9f-a7e1-15345d13f2d6","1956454","FMNH","Amphibians and Reptiles","128963","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"04aee1e8-75fb-41f2-a9a6-b070fcadf877","1956455","FMNH","Amphibians and Reptiles","128964","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"22404266-ec67-4ee7-b842-196e0e24e401","1956462","FMNH","Amphibians and Reptiles","128971","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c524af9e-9dd6-4e40-9c5c-e1bb8f80620e","1956463","FMNH","Amphibians and Reptiles","128972","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5768bb12-36a2-4173-840e-1a7b2011dc60","1956464","FMNH","Amphibians and Reptiles","128973","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a8826f6a-a8e1-4924-9058-a50a2167d37f","1956465","FMNH","Amphibians and Reptiles","128974","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2fc88963-2eae-458a-8305-43b6d129d664","1956466","FMNH","Amphibians and Reptiles","128975","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"077d086e-b126-43e4-bd84-5754f0697094","1956467","FMNH","Amphibians and Reptiles","128976","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"39e3544b-61c6-4256-96c7-5bc89495bfcb","1956468","FMNH","Amphibians and Reptiles","128977","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"37942754-c570-4584-b508-65302c60e807","1956469","FMNH","Amphibians and Reptiles","128978","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"194baf0a-9d99-4507-8725-e933773abf48","1956471","FMNH","Amphibians and Reptiles","128980","Arthrosaura reticulata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a422fc0e-7e76-4e87-9ecd-ef2e13a35b1d","1956474","FMNH","Amphibians and Reptiles","128983","Anolis chrysolepis chrysolepis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"525b6680-243a-46ac-8e46-d463c8d7f413","1956475","FMNH","Amphibians and Reptiles","128984","Anolis chrysolepis chrysolepis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3d36b054-ecc6-4cc6-b421-6be87324518d","1956477","FMNH","Amphibians and Reptiles","128986","Anolis fuscoauratus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b93ed3a5-5725-4871-9499-f2bc5ec7c17f","1956479","FMNH","Amphibians and Reptiles","128988","Anolis fuscoauratus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"af36cf48-a43b-4496-9651-42856ecfeb62","1956480","FMNH","Amphibians and Reptiles","128989","Anolis fuscoauratus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"57f3f991-91f5-41e2-9d35-07de93628d0d","1956481","FMNH","Amphibians and Reptiles","128990","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"22cbe702-816d-4452-bcb0-158c30550258","1956482","FMNH","Amphibians and Reptiles","128991","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a2029284-7906-4d0d-ab51-bebeb8eae864","1956483","FMNH","Amphibians and Reptiles","128992","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4968b6f7-65cb-49af-b11c-650afb507ea2","1956484","FMNH","Amphibians and Reptiles","128993","Chatogekko amazonicus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"83e96248-eb95-4dd1-9454-cf5763f87412","1956485","FMNH","Amphibians and Reptiles","128994","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4179be15-a40b-4f3e-afb8-6c681106ce5c","1956486","FMNH","Amphibians and Reptiles","128995","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4bcd6268-3317-46ab-838c-b3c3caa4e7b9","1956487","FMNH","Amphibians and Reptiles","128996","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"565a97e8-05ed-4e1e-b54f-a03e49572f3a","1949326","FMNH","Amphibians and Reptiles","121830","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4df7785e-e7c3-4ec2-8d96-fcde155f165e","1949327","FMNH","Amphibians and Reptiles","121831","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d4239efd-6a7f-461a-a03b-5b66a63358ed","1949328","FMNH","Amphibians and Reptiles","121832","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3be5d029-69d9-4056-8748-5e6222ab0911","1949329","FMNH","Amphibians and Reptiles","121833","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"019e27f3-f14e-4e82-ac7e-74051fea700b","1949330","FMNH","Amphibians and Reptiles","121834","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b495db77-bb2c-4293-b455-aab7dfb38bcc","1956488","FMNH","Amphibians and Reptiles","128997","Thecadactylus rapicauda","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"49187118-c8fd-4617-a27b-c16f3c490d29","1956489","FMNH","Amphibians and Reptiles","128998","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6ad05cce-1f91-49d9-a4e2-ef71626da4ba","1956490","FMNH","Amphibians and Reptiles","128999","Oxyrhopus petola petola","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"211bf5aa-9799-4fab-b809-c79a3c1d3840","1948579","FMNH","Amphibians and Reptiles","121083","Tupinambis teguixin","","H. A. Beatty","12","Suriname","Suriname","","","","alc","","","","",""
"c312a0e7-65bc-4640-9864-fbadbfba10c8","1948581","FMNH","Amphibians and Reptiles","121085","Gymnophthalmus underwoodi","","H. A. Beatty","19","Suriname","Suriname","","","","alc","","","","",""
"6a92815c-3b26-4be8-b05f-68284d2f4bc2","1948582","FMNH","Amphibians and Reptiles","121086","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a8c12679-3c2b-4197-bf1b-5b5a28c13fe7","1948583","FMNH","Amphibians and Reptiles","121087","Gonatodes humeralis","","H. A. Beatty","15","Suriname","Suriname","","","","alc","","","","",""
"b4296b16-3368-4773-b810-06b15bcedd5d","1948584","FMNH","Amphibians and Reptiles","121088","Gonatodes humeralis","","H. A. Beatty","16","Suriname","Suriname","","","","alc","","","","",""
"e9b62509-0fe4-4542-a061-9817392146d1","1948585","FMNH","Amphibians and Reptiles","121089","Gonatodes humeralis","","H. A. Beatty","13","Suriname","Suriname","","","","alc","","","","",""
"0cc90ba8-0e8b-4a70-8b74-3deeafa5c875","1948586","FMNH","Amphibians and Reptiles","121090","Gonatodes humeralis","","H. A. Beatty","14","Suriname","Suriname","","","","alc","","","","",""
"a3f7b2c5-0ee4-494b-83cc-19259872aa71","1948587","FMNH","Amphibians and Reptiles","121091","Gonatodes humeralis","","H. A. Beatty","20","Suriname","Suriname","","","","alc","","","","",""
"a76026a5-b063-4639-b406-1964ded37aec","1948588","FMNH","Amphibians and Reptiles","121092","Scinax ruber","","H. A. Beatty","21","Suriname","Suriname","","","","alc","","","","",""
"f291a83b-19f6-43e0-8981-23ac81fe8b9b","1948574","FMNH","Amphibians and Reptiles","121078","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","10","Suriname","Suriname","","","","alc","","","","",""
"050b11f7-4369-4c1e-bc5d-154b47029e24","1948576","FMNH","Amphibians and Reptiles","121080","Ameiva ameiva ameiva","","H. A. Beatty","6","Suriname","Suriname","","","","alc","","","","",""
"b520d491-1980-45e1-a9c5-eaa6eee6820d","1948577","FMNH","Amphibians and Reptiles","121081","Kentropyx striata","","H. A. Beatty","5","Suriname","Suriname","","","","alc","","","","",""
"784704c9-1c17-4362-a8b2-56a4ee50f16b","1948578","FMNH","Amphibians and Reptiles","121082","Ameiva ameiva ameiva","","H. A. Beatty","4","Suriname","Suriname","","","","alc","","","","",""
"298bd083-e251-479d-a48c-0b6b4bf4c97b","1956295","FMNH","Amphibians and Reptiles","128804","Phrynohyas venulosa","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6388027f-2658-4a67-9e92-012a25c5f129","1948571","FMNH","Amphibians and Reptiles","121075","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","7","Suriname","Suriname","","","","alc","","","","","No"
"71b66210-ecd6-4fe2-82df-ba256374d5fe","1948572","FMNH","Amphibians and Reptiles","121076","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","8","Suriname","Suriname","","","","alc","","","","","No"
"5da0faed-6870-416b-a448-6d20db2cbd04","1948573","FMNH","Amphibians and Reptiles","121077","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","9","Suriname","Suriname","","","","alc","","","","","No"
"023c0572-9b80-47f5-a07c-fe344d4336ed","1948575","FMNH","Amphibians and Reptiles","121079","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","11","Suriname","Suriname","","","","alc","","","","","No"
"27356066-96e2-49ce-999d-f70657d7af67","2094658","FMNH","Amphibians and Reptiles","264816","Amphisbaena fuliginosa","","Geiskes","CG 3086/68-62","Suriname","Suriname","","","","alc","","","","","Yes"
"8891c7bf-c054-45be-9000-ca253679c777","1858117","FMNH","Amphibians and Reptiles","30876","Bufo marinus","","E. R. Blake","765","Suriname","Suriname","","","","alc","","","","",""
"a8e32dc1-0946-4483-a0fb-94568de5df97","1858118","FMNH","Amphibians and Reptiles","30877","Bufo marinus","","E. R. Blake","767","Suriname","Suriname","","","","alc","","","","",""
"41467d45-8d7c-4874-b31c-15c0a206c13f","1858119","FMNH","Amphibians and Reptiles","30878","Bufo marinus","","E. R. Blake","764","Suriname","Suriname","","","","alc","","","","",""
"3e09137e-3775-4733-b630-4a81dc0157e2","1858120","FMNH","Amphibians and Reptiles","30879","Bufo marinus","","E. R. Blake","760","Suriname","Suriname","","","","alc","","","","",""
"9ae6c27a-622e-4438-bab4-b488ebaee638","1858121","FMNH","Amphibians and Reptiles","30880","Bufo marinus","","E. R. Blake","766","Suriname","Suriname","","","","alc","","","","",""
"4cf42542-1474-41c3-9ab5-99d919b964e6","1858122","FMNH","Amphibians and Reptiles","30881","Bufo marinus","","E. R. Blake","768","Suriname","Suriname","","","","alc","","","","",""
"0312314a-61d7-435d-89b8-ab221e1e95c7","1858123","FMNH","Amphibians and Reptiles","30882","Hyla boans","","E. R. Blake","758","Suriname","Suriname","","","","alc","","","","",""
"eb738ff6-143c-493c-9ccc-32c98e9c2116","1858124","FMNH","Amphibians and Reptiles","30883","Hyla boans","","E. R. Blake","747","Suriname","Suriname","","","","alc","","","","",""
"07b195a2-e946-4cb5-be5c-db0ae062c828","1858125","FMNH","Amphibians and Reptiles","30884","Hyla boans","","E. R. Blake","746","Suriname","Suriname","","","","alc","","","","",""
"31c82c36-a700-468e-a43a-6676092a3380","1858126","FMNH","Amphibians and Reptiles","30885","Hyla boans","","E. R. Blake","749","Suriname","Suriname","","","","alc","","","","",""
"4f4bc2da-1d8e-43dd-9a64-a04fc3d899be","1858127","FMNH","Amphibians and Reptiles","30886","Hyla boans","","E. R. Blake","740","Suriname","Suriname","","","","alc","","","","",""
"93fc46e2-6828-4932-b282-324d99e84368","1858129","FMNH","Amphibians and Reptiles","30888","Bufo margaritifer","","E. R. Blake","745","Suriname","Suriname","","","","alc","","","","",""
"a0c42b07-8bce-4ee2-999f-a6a6a8da0b21","1858130","FMNH","Amphibians and Reptiles","30889","Bufo margaritifer","","E. R. Blake","759","Suriname","Suriname","","","","alc","","","","",""
"3b5c1c1a-7c97-4627-94d9-8bfff6c7776e","1858134","FMNH","Amphibians and Reptiles","30893","Bufo margaritifer","","E. R. Blake","743","Suriname","Suriname","","","","alc","","","","",""
"6af35291-e34e-4fed-8c57-915a3ef7549a","1858136","FMNH","Amphibians and Reptiles","30895","Bufo guttatus","","E. R. Blake","771","Suriname","Suriname","","","","alc","","","","",""
"99cbe6cf-e2f7-4489-a672-4dad446b09b6","1858141","FMNH","Amphibians and Reptiles","30900","Bufo marinus","","E. R. Blake","","Suriname","Suriname","","","","alc","","","","",""
"5476e8e3-9fa3-443d-ac01-b3b80c83a8ca","1858142","FMNH","Amphibians and Reptiles","30901","Bufo marinus","","E. R. Blake","772","Suriname","Suriname","","","","alc","","","","",""
"6eccd1a3-a51e-4804-b14a-1274ebab5504","1858143","FMNH","Amphibians and Reptiles","30902","Bufo marinus","","E. R. Blake","753","Suriname","Suriname","","","","alc","","","","",""
"078ed2ba-0c30-4785-ab0c-c4067a0bb81a","1858144","FMNH","Amphibians and Reptiles","30903","Bufo marinus","","E. R. Blake","752","Suriname","Suriname","","","","alc","","","","",""
"590d1c7e-1fac-447d-bc2a-99540fd72bc2","1858145","FMNH","Amphibians and Reptiles","30904","Bufo marinus","","E. R. Blake","773","Suriname","Suriname","","","","alc","","","","",""
"bd010868-98c3-44a9-b34a-24a3c349f380","1858146","FMNH","Amphibians and Reptiles","30905","Colostethus brunneus","","E. R. Blake","751","Suriname","Suriname","","","","alc","","","","",""
"8d543010-00ad-4cfa-8cde-005a67331c1f","1858148","FMNH","Amphibians and Reptiles","30907","Epipedobates trivittatus","","E. R. Blake","750","Suriname","Suriname","","","","alc","","","","",""
"85e07842-26f4-458c-b262-10a488a726d9","1858149","FMNH","Amphibians and Reptiles","30908","Epipedobates trivittatus","","E. R. Blake","742","Suriname","Suriname","","","","alc","","","","",""
"7f0d378b-a3bd-429c-9610-5e4ca2e08fff","1858152","FMNH","Amphibians and Reptiles","30911","Bufo granulosus merianae","","E. R. Blake","741","Suriname","Suriname","","","","alc","","","","",""
"8708eef1-cf80-451f-b401-490c00b45ead","1858153","FMNH","Amphibians and Reptiles","30912","Leptodactylus pentadactylus","","E. R. Blake","748","Suriname","Suriname","","","","alc","","","","",""
"7778acf2-55bc-4f61-8b23-31c5794298b4","1858154","FMNH","Amphibians and Reptiles","30913","Leptodactylus pentadactylus","","E. R. Blake","757","Suriname","Suriname","","","","alc","","","","",""
"587dd730-07c8-45c0-ba0f-c2dce5fd3f8f","1858156","FMNH","Amphibians and Reptiles","30915","Thecadactylus rapicauda","","E. R. Blake","762","Suriname","Suriname","","","","alc","","","","",""
"b7e6b140-6298-456a-a90b-5f5383a63d51","1858157","FMNH","Amphibians and Reptiles","30916","Thecadactylus rapicauda","","E. R. Blake","777","Suriname","Suriname","","","","alc","","","","",""
"645a437b-2593-4d3d-8038-9310f25098b0","1858158","FMNH","Amphibians and Reptiles","30917","Gonatodes humeralis","","E. R. Blake","776","Suriname","Suriname","","","","alc","","","","",""
"ef959784-aa9f-479a-8823-48b2e01849ec","1858162","FMNH","Amphibians and Reptiles","30921","Gonatodes humeralis","","E. R. Blake","770","Suriname","Suriname","","","","alc","","","","",""
"98951589-b9e8-4946-a512-06dabcedd938","1858176","FMNH","Amphibians and Reptiles","30935","Leposoma percarinatum","","E. R. Blake","775","Suriname","Suriname","","","","alc","","","","",""
"1286ec87-e18b-469f-8b70-df18a3f3324f","1858179","FMNH","Amphibians and Reptiles","30938","Leposoma percarinatum","","E. R. Blake","774","Suriname","Suriname","","","","alc","","","","",""
"115948ae-dbc2-4796-a37c-583a843f9071","1858193","FMNH","Amphibians and Reptiles","30952","Ameiva ameiva ameiva","","E. R. Blake","755","Suriname","Suriname","","","","alc","","","","",""
"73422af2-cce7-4928-a212-8c43925274e8","1858194","FMNH","Amphibians and Reptiles","30953","Ameiva ameiva ameiva","","E. R. Blake","754","Suriname","Suriname","","","","alc","","","","",""
"f8ef46d4-7897-4439-9e0b-d8c841c1612c","1858190","FMNH","Amphibians and Reptiles","30949","Mabuya mabouya mabouya","","E. R. Blake","744","Suriname","Suriname","","","","alc","","","","",""
"992b0ef3-dab1-400f-8d97-ed33ee0ad4a5","1862672","FMNH","Amphibians and Reptiles","35420","Tupinambis teguixin","","E. R. Blake","","Suriname","Suriname","","","","alc","","","","",""
"6d61997a-71b8-47e6-9ee3-8640265cfcf6","1948580","FMNH","Amphibians and Reptiles","121084","Plica umbra","","H. A. Beatty","18","Suriname","Suriname","","","","alc","","","","","Yes"
"08595f4e-9331-4381-980c-1be37bba02a1","1956349","FMNH","Amphibians and Reptiles","128858","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ced6cfdc-e3e9-4a65-9615-634c5b160fe2","1956395","FMNH","Amphibians and Reptiles","128904","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6417f87f-ed2d-4010-8ec9-8bc4d4e89c69","1956308","FMNH","Amphibians and Reptiles","128817","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8fe0ef88-b47d-45eb-972d-0acbdbce9e10","1956345","FMNH","Amphibians and Reptiles","128854","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"900484e8-4be9-4237-9a8a-c23852f84609","1956388","FMNH","Amphibians and Reptiles","128897","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
