"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7157090-da27-4151-970f-8193029afa09","1665954","FMNH","Birds","391105","Automolus ochrolaemus ochrolaemus","","S. Sanguesa F","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"337c1698-2934-427c-8323-c15125081718","1665955","FMNH","Birds","391106","Xenops milleri","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"50718fe5-ae23-4f73-8222-e9f4c17e1181","1665956","FMNH","Birds","391107","Xenops minutus obsoletus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"266f94fe-e75e-44ca-a508-f3bd3156f395","1665957","FMNH","Birds","391108","Xenops minutus obsoletus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"9ff73a7c-8e89-42b7-9011-9ef8fa9ac6a1","1666017","FMNH","Birds","391168","Mionectes oleagineus chloronotus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"9b0f2022-8f04-4113-bffa-026e4acfc268","1666028","FMNH","Birds","391179","Ramphotrigon ruficauda","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"f44a9b61-4740-449e-a629-60fd0b3ccf19","1666029","FMNH","Birds","391180","Ramphotrigon ruficauda","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"21ab218f-ad3a-458e-9931-830aac0f674a","1666030","FMNH","Birds","391181","Ramphotrigon ruficauda","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"3b08facd-7fcd-42f7-8c5e-e9609d6d1b20","1666034","FMNH","Birds","391185","Onychorhynchus coronatus castelnaui","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"0f377286-e3e6-408f-8ec4-65ed314d746a","1666041","FMNH","Birds","391192","Pachyramphus minor","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"61fd4c37-7779-4bc4-b5f9-46a7d0c8d595","1666042","FMNH","Birds","391193","Tityra semifasciata fortis","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"dfca80a0-5a13-4c64-876d-4c00c2e3f7ae","1669253","FMNH","Birds","394404","Zonotrichia capensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"6044c5f8-09b7-4b33-8d39-e36c75575cfd","1666058","FMNH","Birds","391209","Machaeropterus pyrocephalus pyrocephalus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"6050aa52-9a1c-4075-89c6-d7efb17600f4","1666008","FMNH","Birds","391159","Myiopagis gaimardii gaimardii","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"fc1e7e79-1ec7-46bc-9200-e8df176ee4a7","1666026","FMNH","Birds","391177","Myiornis ecaudatus ecaudatus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"fb06dcc4-dd0b-4747-bcc9-535d0d8ee1c7","1665960","FMNH","Birds","391111","Xenops rutilans chapadensis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"603be472-024a-43d5-91ee-ac5fb8096176","1666005","FMNH","Birds","391156","Hylopezus macularius auricularis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"a2c00045-6d0a-4b4c-adf4-f116ad3365fc","1666006","FMNH","Birds","391157","Hylopezus macularius auricularis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","","No"
"5c4dbaca-07d6-44a0-82cd-80c1b7a4bf68","1666007","FMNH","Birds","391158","Hylopezus macularius auricularis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"3039afdd-642d-4b7f-a484-d7f297c4bf8f","1665911","FMNH","Birds","391062","Nystalus chacuru uncirostris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"6cc8784f-089c-4899-b936-1fc32c431e30","1666010","FMNH","Birds","391161","Elaenia chiriquensis albivertex","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"d395a872-baaf-4b56-a5f1-c020e42b6bdc","1666081","FMNH","Birds","391232","Cacicus cela cela","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"a5cde5ef-1fe8-47cd-aed2-2e0b66b4c463","1665996","FMNH","Birds","391147","Gymnopithys salvini salvini","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"f03bb8a9-68b1-4698-bf32-3c498c5a7a53","1665981","FMNH","Birds","391132","Hypocnemis cantator ochrogyna","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"d4353ea7-8098-4e11-aa83-feff9176a399","1665953","FMNH","Birds","391104","Automolus ochrolaemus ochrolaemus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"1e1e23b4-12d4-428b-a18d-c44f85e061aa","1665959","FMNH","Birds","391110","Xenops minutus obsoletus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"e72e8f56-2aaf-49a6-84de-5fc55607a187","1666047","FMNH","Birds","391198","Schiffornis turdinus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"d9ef31f3-cad9-4670-84ed-3ab7797c373e","1666048","FMNH","Birds","391199","Schiffornis turdinus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"26caedd9-c2eb-4c0f-a3f8-3f553bd61973","1666019","FMNH","Birds","391170","Mionectes oleagineus chloronotus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"9d7b1dc2-71d1-41ab-b977-3624b5bcb6f4","1666031","FMNH","Birds","391182","Platyrinchus platyrhynchos senex","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"e5120049-e8a1-402e-8f18-f7a87f7ad572","1666032","FMNH","Birds","391183","Platyrinchus platyrhynchos senex","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"a0bdd705-2a18-427b-b5e9-1d81390715af","1666036","FMNH","Birds","391187","Tolmomyias poliocephalus sclateri","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"e18720b5-a473-409f-b248-c4674f5557d0","1666037","FMNH","Birds","391188","Tyrannulus elatus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"1f3a5cef-cc30-41c4-9019-f3827ec7bffe","1666035","FMNH","Birds","391186","Terenotriccus erythrurus brunneifrons","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"404b3427-574f-42db-86dd-38f6cc8dde34","1665920","FMNH","Birds","391071","Capito niger insperatus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"622b4e81-d15c-41f8-b31d-f92a7797d487","1666057","FMNH","Birds","391208","Machaeropterus pyrocephalus pyrocephalus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"e5d1f5c1-d1bf-4235-8dd1-ce1e419b2983","1665897","FMNH","Birds","391048","Geotrygon montana","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"fc7c876f-4836-4970-8874-e910e561e54d","1665925","FMNH","Birds","391076","Dendrocincla fuliginosa atrirostris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"89c42909-3b8e-4b59-b9db-62bed9bda10e","1665926","FMNH","Birds","391077","Dendrocincla fuliginosa atrirostris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"501e5320-60d0-414d-8978-f79a2b6f9bf8","1665932","FMNH","Birds","391083","Dendrocincla merula remota","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"4435e76e-75b5-48f5-89f1-d36237ca6e69","1665933","FMNH","Birds","391084","Dendrocincla merula remota","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"9e39b81c-c5a5-4c32-ba8a-d8c9a4268ede","1665938","FMNH","Birds","391089","Xiphorhynchus obsoletus palliatus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"01624d14-c739-4898-8273-cefdd37f5737","1666076","FMNH","Birds","391227","Chlorophanes spiza caerulescens","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"b1e18979-40e1-453e-addd-9de2b56ac272","1666074","FMNH","Birds","391225","Dacnis cayana glaucogularis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"20865c5f-b28e-44f8-8dca-90b222bd1950","1666075","FMNH","Birds","391226","Dacnis cayana glaucogularis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"6ab65e4e-a240-4299-b134-172bb1e61d2e","1666040","FMNH","Birds","391191","Laniocera hypopyrra","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"0fece0a1-c9d7-494f-a063-176859934242","1665913","FMNH","Birds","391064","Malacoptila semicincta","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"37a73899-d2d1-4328-bb43-17e3fd18ee9a","1665914","FMNH","Birds","391065","Malacoptila semicincta","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"14832003-6a36-46c0-8149-6ffcce0c3abf","1665916","FMNH","Birds","391067","Malacoptila semicincta","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"942ba921-f532-4d41-8e04-7af5a9ac2d20","1665917","FMNH","Birds","391068","Malacoptila semicincta","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"f6e1ef71-d50f-4beb-8a1a-71f338e87656","1665918","FMNH","Birds","391069","Malacoptila semicincta","","S. Sanguesa F","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"73d55b2d-f9af-4f1b-a75e-63034edcb88f","1665900","FMNH","Birds","391051","Campylopterus largipennis aequatorialis","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"47844a98-933f-43ce-a371-00cd278bfc95","1665902","FMNH","Birds","391053","Thalurania furcata balzani","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"6829e4f4-f896-4ccf-b869-1bc971344e42","1665903","FMNH","Birds","391054","Thalurania furcata balzani","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"bdce2041-bb17-41d2-83cb-3917e8cc1aee","1665899","FMNH","Birds","391050","Threnetes leucurus leucurus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"898a7029-5e2c-401d-81ee-32b0849ed3f7","1665901","FMNH","Birds","391052","Thalurania furcata balzani","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"6cf8a08b-194d-4b90-8303-061e25798f84","1665895","FMNH","Birds","391046","Geotrygon montana","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"1b316357-d937-4f34-a394-27b91a49e55d","1665896","FMNH","Birds","391047","Geotrygon montana","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"5258b197-ddcb-47ca-ae26-5b4e149f5058","1665907","FMNH","Birds","391058","Momotus momota nattereri","","S. Sanguesa F","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"d75dd388-3a2e-439a-a531-2d83426246d7","1665908","FMNH","Birds","391059","Momotus momota nattereri","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"b95f07c7-f287-47b5-aeff-9e2ab3372629","1665909","FMNH","Birds","391060","Momotus momota nattereri","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"b8b8a707-5188-4850-92ab-afdbde91aaca","1665894","FMNH","Birds","391045","Leucopternis kuhli","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"54e42da7-e25f-4574-9fdb-31cd09ee74b0","1669224","FMNH","Birds","394375","Columbina talpacoti","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"b62e2822-4485-47b2-bffb-01d9e6462bca","1669225","FMNH","Birds","394376","Columbina talpacoti","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"078a9b4f-4401-46ea-b640-7bea1f093ce3","1669231","FMNH","Birds","394382","Sittasomus griseicapillus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7e39bdb5-0857-4c7d-a206-b0a1e89947fd","1669228","FMNH","Birds","394379","Xiphorhynchus guttatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"088c3fff-d9b5-450f-bd5a-a27e601425f3","1669229","FMNH","Birds","394380","Xiphorhynchus picus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"3b01e0d2-163a-4d7b-a148-42d1995f3ff4","1669230","FMNH","Birds","394381","Xiphorhynchus picus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"b3677eb5-1430-4d56-bb05-ae30b853fd3e","1669233","FMNH","Birds","394384","Ammodramus humeralis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"16366b7a-b3ca-4236-a683-7b9fd2787648","1669234","FMNH","Birds","394385","Ammodramus humeralis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"2543d02f-4e64-4e4f-9f34-eaa9d1c6d0d5","1669235","FMNH","Birds","394386","Ammodramus humeralis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e6d08271-838f-4286-b74b-f39fce1a3c7a","1669243","FMNH","Birds","394394","Saltator coerulescens","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"b383d66d-9054-4846-ba7a-c2909096386d","1669244","FMNH","Birds","394395","Saltator coerulescens","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7a28d0ea-c646-4c2c-a4d0-a51bff1a60e1","1670895","FMNH","Birds","396046","Speotyto cunicularia","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"68274e2e-dc1c-4b0f-95eb-242f28ba1414","1669251","FMNH","Birds","394402","Thraupis sayaca","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7f230f2f-ee9d-4f3f-be05-1bf174bfa809","1669248","FMNH","Birds","394399","Thraupis bonariensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"04c8ed6e-7179-4aab-ac99-268111be5f8f","1669242","FMNH","Birds","394393","Ramphocelus carbo","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fd46551c-d30d-445b-bff1-ccdcfdf310f2","1669241","FMNH","Birds","394392","Ramphocelus carbo","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"125893db-c6b1-4881-8efa-ae27c37dd53b","1669257","FMNH","Birds","394408","Thamnophilus doliatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"11a0b817-6e65-49e5-9e7d-39e7f5e6bd0d","1670885","FMNH","Birds","396036","Eucometis penicillata","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e6bbbb86-63b2-49de-affa-5ef030b385a6","1670881","FMNH","Birds","396032","Coryphospingus pileatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"cccefc2e-f72b-4769-9403-a18d66f920df","1670883","FMNH","Birds","396034","Embernagra platensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e452d1af-5fe5-4e56-bbaf-f99415ef9ef3","1669240","FMNH","Birds","394391","Pheucticus aureoventris","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"3dd8c1c8-4efd-44b3-92be-9bfdc1a26db7","1669232","FMNH","Birds","394383","Coryphospingus cucullatus fargoi","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"194e01a5-bd2e-44f5-8cbe-d43f12a2c487","1669250","FMNH","Birds","394401","Thraupis sayaca","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7f14c942-defc-4da5-8ee9-3b0e398a9211","1669249","FMNH","Birds","394400","Thraupis sayaca","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","","No"
"05aa209c-49f8-4ab6-9ec9-e07e1c8cbc4f","1669256","FMNH","Birds","394407","Thamnophilus doliatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"cc06ee15-b87e-4af9-b760-1dec2265b715","1669315","FMNH","Birds","394466","Empidonax alnorum","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e80354fe-889b-48f1-89a4-c33bafe5c352","1670878","FMNH","Birds","396029","Cnemotriccus fuscatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fdbbd5ab-8b93-413a-8a83-1c69402301fd","1669317","FMNH","Birds","394468","Hemitriccus margaritaceiventer","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"56908fd2-12e8-4dc7-a417-89e18b04c25c","1670893","FMNH","Birds","396044","Turdus amaurochalinus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4229739b-6b55-4167-9a43-81472e0bb102","1669314","FMNH","Birds","394465","Elaenia","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"56ec4546-e34e-4bd8-9306-4c76c16ed186","1670880","FMNH","Birds","396031","Todirostrum latirostre","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"5ece4764-c613-45bc-875c-2e114178112b","1669322","FMNH","Birds","394473","Todirostrum cinereum","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"2b668a56-f394-4ff7-ab54-25f874c07a8d","1669316","FMNH","Birds","394467","Empidonax alnorum","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"735c9762-e2dd-474b-8745-184fbb9f7cdb","1669302","FMNH","Birds","394453","Turdus fumigatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"c1ef1600-3f0a-41be-aab8-068bdc243c0b","1587856","FMNH","Birds","334554","Phrygilus plebejus plebejus","","S. M. Lanyon","","Bolivia Oruro","Bolivia","Oruro","","","tiss","Male","18.75","-67.1167","",""
"26923476-ee7b-48ac-b8c3-93ba61a27e54","1587902","FMNH","Birds","334600","Thraupis sayaca boliviana","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","14.7833","-64.7833","",""
"bc59c5d5-07c1-432e-b8c9-5ebe1db2ef9a","1588008","FMNH","Birds","334706","Molothrus badius badius","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"53e1b18d-22cd-42ab-bcd0-1076289866f5","1587765","FMNH","Birds","334463","Pseudoseisura cristata unirufa","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","14.7833","-64.7833","",""
"ab5291b9-1e8a-4b0f-a781-3cb8b2919160","1587977","FMNH","Birds","334675","Gnorimopsar chopi sulcirostris","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"3fdc3539-bd9b-477b-810c-47ba2354bf5a","1587712","FMNH","Birds","334411","Galbula ruficauda rufoviridis","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"46de12a1-684a-458a-9d02-14507c4e6e5c","1587975","FMNH","Birds","334673","Gnorimopsar chopi sulcirostris","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","14.7833","-64.7833","",""
"16f9d5e6-f0d8-4971-a9ce-27b20f6c5383","1587751","FMNH","Birds","334449","Schoeniophylax phryganophila phryganophila","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"bf84786b-c013-45fa-9430-fa24006779f1","1587750","FMNH","Birds","334448","Schoeniophylax phryganophila phryganophila","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","14.7833","-64.7833","",""
"1e50b7dc-5661-48ff-9cfb-8a46cd9d39d5","1587909","FMNH","Birds","334607","Cacicus solitarius","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"48a45c5e-eff0-4103-9310-7c65e270810c","1587976","FMNH","Birds","334674","Gnorimopsar chopi sulcirostris","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","14.7833","-64.7833","",""
"da4bff76-719d-4a29-be95-f0bfe7c8c878","1588009","FMNH","Birds","334707","Molothrus badius badius","","D. E. Willard","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"b3543047-d609-4a43-a435-7056ae90acd6","1587764","FMNH","Birds","334462","Pseudoseisura cristata unirufa","","D. E. Willard","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","14.7833","-64.7833","",""
"eabfe2dc-29cf-4190-a2c6-2466f5c9e784","2661286","FMNH","Mammals","162518","Desmodus rotundus","","B. D. Patterson","200087","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"29609cf8-457a-46bd-9602-19cfb8ffbb40","2661289","FMNH","Mammals","162521","Sturnira erythromos","","B. D. Patterson","190794","","","","","","tiss","Female","-21.7828","-64.0937","",""
"ce3502e8-34dd-4315-8ca6-ecc1335ace8d","2661290","FMNH","Mammals","162522","Sturnira erythromos","","B. D. Patterson","191514","","","","","","tiss","Male","-21.6532","-64.1025","","No"
"e324db93-d4ce-476b-9a31-cbe88169ee6a","2661293","FMNH","Mammals","162525","Sturnira lilium","","B. D. Patterson","214219","","","","","","tiss","Male","-21.7828","-64.0937","",""
"803678b8-c23a-42cb-8964-3de84cacd0b9","2661305","FMNH","Mammals","162537","Sturnira lilium","","B. D. Patterson","190725","","","","","","tiss","Male","-21.7828","-64.0935","",""
"88616d31-0cf0-4958-9ce8-bd259d0bd597","2661307","FMNH","Mammals","162539","Sturnira lilium","","B. D. Patterson","190797","","","","","","tiss","Female","-21.7828","-64.0935","",""
"f249f047-917b-42b9-8796-4444eb82730c","2661292","FMNH","Mammals","162524","Sturnira lilium","","B. D. Patterson","191515","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"a1cc74d4-168c-4adb-aebd-da724a5d4c46","2661294","FMNH","Mammals","162526","Sturnira lilium","","B. D. Patterson","192140","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"06f6f31b-0090-422b-93c2-4618dc653072","2661295","FMNH","Mammals","162527","Sturnira lilium","","B. D. Patterson","192141","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"d950ee9a-105a-4d8f-9fa0-703e58662752","2661296","FMNH","Mammals","162528","Sturnira lilium","","B. D. Patterson","191516","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"c3bcec8d-2b90-48f2-bda1-6dc44a8a4acb","2661297","FMNH","Mammals","162529","Sturnira lilium","","B. D. Patterson","190795","","","","","","tiss","Female","-21.7828","-64.0937","",""
"56a45b43-2dd6-400a-b268-547f6b95f1ef","2661298","FMNH","Mammals","162530","Sturnira lilium","","B. D. Patterson","191517","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"7080e03c-b02c-4f91-91cb-39dfaba1f99e","2661299","FMNH","Mammals","162531","Sturnira lilium","","B. D. Patterson","190796","","","","","","tiss","Male","-21.7828","-64.0937","",""
"3a36759f-a1c7-4578-910e-31d4efc420af","2661304","FMNH","Mammals","162536","Sturnira lilium","","B. D. Patterson","191518","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"3d0e3b05-4366-4059-8a4c-0a289f972f16","2661291","FMNH","Mammals","162523","Sturnira lilium","","N. Bernal H.","189159","","","","","","tiss","Female","-21.7828","-64.0937","",""
"0eefe665-4134-4590-a1ac-0fa7998b0c7f","2661303","FMNH","Mammals","162535","Sturnira lilium","","N. Bernal H.","189163","","","","","","tiss","Female","-21.7828","-64.0937","",""
"39f195d0-3e3a-4833-a4e5-cd17400792f8","2661306","FMNH","Mammals","162538","Sturnira lilium","","N. Bernal H.","191519","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"d2075f2c-6a39-4f3e-863b-e60ae8b890d3","2661309","FMNH","Mammals","162541","Sturnira lilium","","N. Bernal H.","189164","","","","","","tiss","Male","-21.7828","-64.0937","",""
"51079475-a25d-49ac-8c0f-d2b2e2e5b55f","2661310","FMNH","Mammals","162542","Sturnira lilium","","N. Bernal H.","191520","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"9d023154-1ee5-44bd-ad1a-399e745a8d36","2661525","FMNH","Mammals","162757","Andinomys","","B. D. Patterson","200282","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"746382de-81dc-498d-9507-e15a36229155","2661526","FMNH","Mammals","162758","Andinomys","","B. D. Patterson","200283","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"ab066096-c116-4032-8a62-41d9f38ab2e6","2661528","FMNH","Mammals","162760","Andinomys","","B. D. Patterson","200285","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"04f69dc2-50d6-4181-992b-05f3b96bc198","2661530","FMNH","Mammals","162762","Andinomys","","B. D. Patterson","200286","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"6088e1fe-3578-4ca4-b1cf-708a2ce35c65","2661527","FMNH","Mammals","162759","Andinomys","","N. Bernal H.","200284","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"873a41e4-3e1d-4f45-9b87-fdce529d28d3","2661557","FMNH","Mammals","162789","Calomys lepidus","","B. D. Patterson","214249","","","","","","tiss","Female","-17.9833","-67.15","","No"
"8e31e254-120e-4c6d-8b5c-f34751bb1360","2661540","FMNH","Mammals","162772","Calomys lepidus","","B. D. Patterson","180688","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"142e7ad3-626e-400e-9e86-3beab2d6cedd","2661548","FMNH","Mammals","162780","Calomys lepidus","","N. Bernal H.","180689","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"d82bda0a-02ee-4ceb-a56d-b530f64551f8","2661550","FMNH","Mammals","162782","Calomys lepidus","","N. Bernal H.","180690","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"55b1977f-1d6a-480d-891f-78367f8a6b41","2661547","FMNH","Mammals","162779","Calomys lepidus","","N. Bernal H.","208604","","","","","","tiss","Female","-18.6667","-66.8667","",""
