"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f1112c5-bb11-4bfd-819f-9528ed038052","677241","FMNH","Fishes","98712","Apogon lachneri","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"cb75f473-3487-4d8d-850b-33736d7d38c1","677028","FMNH","Fishes","98647","Apogon lachneri","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","14",""
"768e3875-62a1-473b-8c0a-404038e119f5","677205","FMNH","Fishes","98676","Apogon lachneri","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"19cdd10c-a7af-4eb5-accf-2c410d487df0","677679","FMNH","Fishes","98777","Apogon lachneri","","R. K. Johnson, party","F-86-12","Honduras","Honduras","","2 L prentox","","alc","","16.3133","-86.591","2",""
"a8f6195b-1488-4f5b-9764-37cd9e3c11aa","677294","FMNH","Fishes","98765","Apogon lachneri","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-9","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","22",""
"40fa235d-c560-4b07-9444-a69dbe62f263","677727","FMNH","Fishes","98825","Apogon lachneri","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","5",""
"b3f64b13-06d8-4689-a51a-4afba39e37d9","677270","FMNH","Fishes","98741","Apogon lachneri","","R. K. Johnson, G. A. Cruz","F-86-1","Honduras","Honduras","","1 L prentox","","alc","","16.3068","-86.5947","1",""
"0947045c-a2ae-42a4-8c16-3a31a0d926f6","677259","FMNH","Fishes","98730","Apogon maculatus","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"bf540bb3-646d-48f9-bcaa-b2b5aad1e06c","677035","FMNH","Fishes","98654","Apogon maculatus","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"424820ab-8a7a-4fe4-a944-c26f67f56539","677176","FMNH","Fishes","98179","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","30",""
"cb367f2f-8c30-4d4d-a260-91ce32089811","677301","FMNH","Fishes","98197","Apogon maculatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","2",""
"458f70f4-1281-42cf-974f-54fb2b4a71bc","676101","FMNH","Fishes","97241","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","3",""
"f0432c94-4872-4a9f-9367-d81aa12a4f1e","677169","FMNH","Fishes","98172","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","6",""
"e911a37e-a0b0-42a6-8181-4e22e43452dd","677182","FMNH","Fishes","98185","Apogon maculatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","8",""
"3dd29525-8ac4-4349-a5ab-e26bbb397636","676103","FMNH","Fishes","97243","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","FMNH-75-49","Honduras","Honduras","","1 qt. pronox","","alc","","15.9729","-86.4783","3",""
"198d8311-4814-4c34-a989-730ae2d4d4f1","677323","FMNH","Fishes","98219","Apogon maculatus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","1",""
"228e489a-15df-4486-ad53-15742d0f927d","677322","FMNH","Fishes","98218","Apogon maculatus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","6",""
"4b5ef12f-db41-4bb9-a192-9c08bf735fe9","677273","FMNH","Fishes","98744","Apogon maculatus","","R. K. Johnson, G. A. Cruz","F-86-2","Honduras","Honduras","","1 L prentox","","alc","","16.3068","-86.5947","11",""
"96e97f1d-0373-4ad9-ba9c-d937ef13c407","677251","FMNH","Fishes","98722","Apogon maculatus","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"6b82c747-da7d-4e47-8aa4-c9b029aba7a5","677173","FMNH","Fishes","98176","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-13","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3665","-86.4039","4",""
"5c9f951e-7c7a-4c35-a394-30c0fbbeda5a","677167","FMNH","Fishes","98170","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-7","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","3",""
"5186fd09-e295-499e-9779-484175c3fd86","677307","FMNH","Fishes","98203","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","8",""
"d15ffa26-2921-4491-8f56-640c1c9a9be3","645775","FMNH","Fishes","66685","Porichthys porosissimus","","","OR-57-1938","Honduras","Honduras","","40' shrimp trawl","","alc","","16.0833","-82.0833","1",""
"99d67333-6198-4f59-abb2-6e43a8aca0ef","677232","FMNH","Fishes","98703","Apogon maculatus","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","5",""
"76908112-9259-4ef5-9b5a-6c2081abc5d1","677680","FMNH","Fishes","98778","Apogon maculatus","","R. K. Johnson, party","F-86-12","Honduras","Honduras","","2 L prentox","","alc","","16.3133","-86.591","4",""
"9c3969c5-1e20-430e-ad10-34c728394da6","677305","FMNH","Fishes","98201","Apogon maculatus","","R. K. Johnson","FMNH-75-46","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"84521ed6-af5b-4925-9b4c-98e887262426","677295","FMNH","Fishes","98766","Apogon maculatus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-9","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","1",""
"148b766f-7a74-48e6-9211-97bae3667ff2","677161","FMNH","Fishes","98164","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-4","Honduras","Honduras","","Nox-fish & handsets","","alc","","16.4063","-86.2781","1",""
"fd00ebaa-39ca-486e-a37f-ae4f087d0f25","677246","FMNH","Fishes","98717","Apogon maculatus","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"cbb2b254-7344-4cae-8a3c-6c96ccb3a35f","677041","FMNH","Fishes","98660","Apogon maculatus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"79f0c538-39e0-4968-b8c0-e072c4aa44bf","677187","FMNH","Fishes","98190","Apogon maculatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-43","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","2",""
"4ade0a2b-47dd-4771-ba8c-f9c8e1af4e56","677260","FMNH","Fishes","98731","Apogon phenax","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","4",""
"d70c9426-6ec1-436f-b312-1aa50cda7c5e","677023","FMNH","Fishes","98642","Apogon phenax","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","3",""
"667a3f59-1013-46e7-825c-3a78d0ff8339","677036","FMNH","Fishes","98655","Apogon phenax","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"d8bc602d-bb81-4e06-b1dd-9f9588b488d3","677314","FMNH","Fishes","98210","Apogon phenax","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"8090a2e9-2a7d-4ea8-9eec-40241b3be7ec","677283","FMNH","Fishes","98754","Apogon phenax","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-6","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","3",""
"9bf62507-874c-4074-88b3-9b2ad7f714c7","677211","FMNH","Fishes","98682","Apogon phenax","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"a7b093d6-ac96-4f08-b55d-dae58e92b896","677229","FMNH","Fishes","98700","Apogon phenax","","G. A. Cruz, tour","F-84-13","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","1",""
"d0b43324-5e09-49e9-9452-a14da9cfb3a6","677221","FMNH","Fishes","98692","Apogon phenax","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","2",""
"402829bf-df46-4ab2-adde-348d555ebe90","677233","FMNH","Fishes","98704","Apogon phenax","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"b5d69d00-3a0d-4bef-a8c4-acc7d6b54878","677029","FMNH","Fishes","98648","Apogon phenax","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"630a7735-2699-4971-a3b8-48399a5e6622","677206","FMNH","Fishes","98677","Apogon phenax","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","3",""
"50d17baf-e1de-4405-addd-199d8ca546aa","677268","FMNH","Fishes","98739","Apogon phenax","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"69e72cee-c785-4dc7-a1cd-aa5cbaf09395","644304","FMNH","Fishes","65169","Apogon pigmentarius","","","OR-57-1938","Honduras","Honduras","","40' shrimp trawl","","alc","","16.0833","-82.0833","6",""
"860e9404-80e6-4f1a-85fd-2d0f93f0907e","644301","FMNH","Fishes","65166","Apogon pigmentarius","","","OR-57-1937","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.0333","-82.1167","6",""
"9b5b4e9d-4a18-4094-b954-cc1f3792ba88","677037","FMNH","Fishes","98656","Apogon planifrons","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"439829c9-8d01-4a17-b7b2-43e1a420a14a","677315","FMNH","Fishes","98211","Apogon planifrons","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","24",""
"4cab535b-9c19-4a07-9e71-045176305b72","677177","FMNH","Fishes","98180","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","4",""
"6f8c3d51-b4d8-411e-bee2-7b9dad233168","677168","FMNH","Fishes","98171","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"4b745467-9e59-4da6-acaa-ce2d83fa4d44","677183","FMNH","Fishes","98186","Apogon planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","3",""
"ca54f1ee-b0c1-4e4e-9d72-2ed07e9c3e77","677320","FMNH","Fishes","98216","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","FMNH-75-49","Honduras","Honduras","","1 qt. pronox","","alc","","15.9729","-86.4783","1",""
"44a256b7-532b-40c6-ab96-a741ca72d8df","677324","FMNH","Fishes","98220","Apogon planifrons","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","1",""
"d8e17dda-40d9-4ecc-b49e-a2af29580f40","677012","FMNH","Fishes","98631","Apogon planifrons","","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","1",""
"c8dcb4d9-70ea-4d4d-894f-81e04bfbe052","677308","FMNH","Fishes","98204","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","11",""
"2abb959d-8f70-43c3-8467-a7e6b50bcced","677191","FMNH","Fishes","98194","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"b648f050-0301-4708-80af-93e731891500","677042","FMNH","Fishes","98661","Apogon planifrons","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"87bb13d3-a0f5-4530-abc4-f0713255bce5","677009","FMNH","Fishes","98628","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield","F-83-15","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4063","-86.2781","2",""
"15d6d3fd-02e5-43b8-85cf-2d3669806432","677271","FMNH","Fishes","98742","Apogon planifrons","","R. K. Johnson, G. A. Cruz","F-86-1","Honduras","Honduras","","1 L prentox","","alc","","16.3068","-86.5947","1",""
"95f956b9-a2ac-4b49-af4e-de76bb5f3622","672455","FMNH","Fishes","93764","Priacanthus arenatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-38","Honduras","Honduras","","6ft. otter trawl","","alc","","15.9619","-85.9797","2",""
"cb12a5a4-8621-422a-b319-414d20f81166","644249","FMNH","Fishes","65114","Priacanthus arenatus","","","OR-57-1866","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.5","-83.5","1",""
"ae0cc66f-2ea8-4910-ae4f-c5abb2f5633a","644250","FMNH","Fishes","65115","Priacanthus arenatus","","","OR-57-1874","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.7167","-81.95","1",""
"613468d2-11c4-4206-a731-8387ca6312cb","677261","FMNH","Fishes","98732","Apogon quadrisquamatus","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","5",""
"5d4b6a44-8ec9-449a-8bb1-64d6629ec51a","677038","FMNH","Fishes","98657","Apogon quadrisquamatus","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"108e70c0-e06a-4a69-95fb-bf0556c0c018","677162","FMNH","Fishes","98165","Apogon quadrisquamatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-4","Honduras","Honduras","","Nox-fish & handsets","","alc","","16.4063","-86.2781","3",""
"e98344d1-2bc7-4a06-b1ea-414da25de37f","675885","FMNH","Fishes","97166","Apogon robinsi","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1","No"
"89c79fa2-4618-4e3a-9cf9-de0b3ed9d828","677681","FMNH","Fishes","98779","Apogon robinsi","","R. K. Johnson, party","F-86-12","Honduras","Honduras","","2 L prentox","","alc","","16.3133","-86.591","1",""
"3a41948a-b5d3-4aa1-8d13-6c011b228b28","672457","FMNH","Fishes","93766","Heteropriacanthus cruentatus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","2",""
"6f40d430-6e9c-4295-8c9c-324ebdbaa8ea","672456","FMNH","Fishes","93765","Heteropriacanthus cruentatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","1",""
"b93499eb-06b4-4090-be19-75e19cbff38c","676420","FMNH","Fishes","98037","Priolepis hipoliti","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","16",""
"ab4c6d13-f6d2-43db-ab9f-c3fff1cb0c91","677034","FMNH","Fishes","98653","Priolepis hipoliti","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","12",""
"f1e1782b-2d4a-4556-b067-ca4b72210f0d","677040","FMNH","Fishes","98659","Priolepis hipoliti","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","18",""
"b48cbb3c-86d8-4dea-874a-286b2369de4c","677214","FMNH","Fishes","98685","Priolepis hipoliti","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","6",""
"42e199e0-6056-4e80-aa49-d2db6345e6ce","677219","FMNH","Fishes","98690","Priolepis hipoliti","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","4",""
"e48361b5-1b4a-4b02-a899-99d7d7652e17","676419","FMNH","Fishes","98036","Priolepis hipoliti","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","43",""
"31536410-0be3-468d-8121-42f0827926a7","677231","FMNH","Fishes","98702","Priolepis hipoliti","","G. A. Cruz, tour","F-84-13","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","4",""
"c6c28eb4-e74f-410d-b37c-ea89ae6d0a61","677225","FMNH","Fishes","98696","Priolepis hipoliti","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","4",""
"494c8353-f45e-4337-aeef-7481a073a1a2","677204","FMNH","Fishes","98675","Priolepis hipoliti","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"6fb9a056-e022-4c9a-a8e3-49283afbc152","676418","FMNH","Fishes","98035","Priolepis hipoliti","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","4",""
"fca891e9-63ef-42da-842c-4aad7002b713","677234","FMNH","Fishes","98705","Priolepis hipoliti","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"fef14f68-92b1-41cd-99e2-48814fff77bf","677245","FMNH","Fishes","98716","Priolepis hipoliti","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"17bbb384-6f37-473c-8c9b-481b59cfaa66","677240","FMNH","Fishes","98711","Priolepis hipoliti","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","5",""
"69885e37-151b-4340-bc07-f0516e676708","685350","FMNH","Fishes","107518","Priolepis hipoliti","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"0fbd4b39-80d0-4371-ab45-4c1f459d63bd","677033","FMNH","Fishes","98652","Priolepis hipoliti","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"5b68d623-5fe3-4ebd-a44f-adde9436c253","677210","FMNH","Fishes","98681","Priolepis hipoliti","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","6",""
"c6ed243a-565b-48b0-8faf-fe2dd81b61c5","677249","FMNH","Fishes","98720","Priolepis hipoliti","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","8",""
"3ee1acb6-154c-4f04-8f83-5088c7b6b60d","677195","FMNH","Fishes","98666","Priolepis hipoliti","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","18",""
"e2b22362-d06c-41ce-a6fa-8537ee63028e","676421","FMNH","Fishes","98038","Priolepis hipoliti","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"f6acf4bc-c0be-4729-b51a-979aa3fb9a3f","677262","FMNH","Fishes","98733","Apogon townsendi","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","13",""
"81dce075-f3fc-4510-91bc-150a23e89ee1","677025","FMNH","Fishes","98644","Apogon townsendi","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","1",""
"a09e4a4f-b655-4f80-b596-88fbcb7cee0a","677279","FMNH","Fishes","98750","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-86-4","Honduras","Honduras","","2 L prentox","","alc","","16.3058","-86.5951","10",""
"97b6045c-0fcc-4a58-8e39-428d2bdc7de6","677316","FMNH","Fishes","98212","Apogon townsendi","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","10",""
"2053cdcc-5e2f-4507-92db-7f0d2a628ec0","677302","FMNH","Fishes","98198","Apogon townsendi","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","1",""
"d940167b-3f0a-4e8e-b278-9af2151f2163","677180","FMNH","Fishes","98183","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","2",""
"8f194141-da47-4d13-866b-26982b66a5ad","677197","FMNH","Fishes","98668","Apogon townsendi","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"3180bfd1-97d7-4c44-be87-2b5ed541231e","677266","FMNH","Fishes","98737","Apogon townsendi","","D. W. Greenfield, Frank, Ron","F-84-24","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"272959d1-ebda-4f2e-b4aa-bd39a9349552","677216","FMNH","Fishes","98687","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","1",""
"412e561a-ed5a-4d75-b37a-dec06ae92ff8","677252","FMNH","Fishes","98723","Apogon townsendi","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","8",""
"3df73a6a-8eb0-4646-b7e8-fcebeef1cea0","676110","FMNH","Fishes","97250","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-7","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"15db9976-baac-46f3-8e6b-1dc3912245fc","677222","FMNH","Fishes","98693","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","10",""
"19b1810c-fa5d-4449-9dca-91e6861eb7b3","677201","FMNH","Fishes","98672","Apogon townsendi","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"7e64a1cd-b5fb-4e76-b71a-58a0d4a4b9db","677236","FMNH","Fishes","98707","Apogon townsendi","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"3a801141-2c8d-449b-a2c8-b88be11c49e4","677287","FMNH","Fishes","98758","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-7","Honduras","Honduras","","prentox, synpren","","alc","","16.2846","-86.5798","6",""
"b69d9edb-3515-42c1-81ba-2037161e6a1f","677242","FMNH","Fishes","98713","Apogon townsendi","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"69bc8d97-609d-4caf-88d6-c9bbc1474c48","677238","FMNH","Fishes","98709","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","1",""
"ed398c88-66a8-4873-a703-782a2e14d45c","677207","FMNH","Fishes","98678","Apogon townsendi","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","4",""
"8f7eacbd-5201-4d9e-8acc-58f4419d5bb6","677296","FMNH","Fishes","98767","Apogon townsendi","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-9","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","4",""
"f4f63ec6-6fab-4c36-aed2-11eefdc09511","677163","FMNH","Fishes","98166","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-4","Honduras","Honduras","","Nox-fish & handsets","","alc","","16.4063","-86.2781","12",""
"14a66d3f-f355-4001-b96a-506a9cede37c","644131","FMNH","Fishes","64996","Prionodes atrobranchus","","","OR-57-1873","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6667","-82.2","1",""
"d940107a-1067-4663-a688-e378c630d975","677247","FMNH","Fishes","98718","Apogon townsendi","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
