"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29237c1d-cf07-4939-8780-69e22e5e435f","3456370","FMNH","Insects","FMNHINS 0003 456 370","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"a2614174-7907-4648-8d98-c665ec99527b","3456371","FMNH","Insects","FMNHINS 0003 456 371","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"22ed893d-d1ad-4c64-ac63-533f4ea16eef","3456372","FMNH","Insects","FMNHINS 0003 456 372","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"8ae13239-27a6-4e9c-bec2-7a90c752a9fd","3456373","FMNH","Insects","FMNHINS 0003 456 373","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"211fe142-f951-46b2-8eb8-bb1e7307fcca","3495282","FMNH","Insects","FMNHINS 0003 495 282","Dryopidae Billberg, 1820","","A. Y. Solodovnikov","BS-177278","South Africa Western Cape","South Africa","Western Cape","","","","","-33.98","20.82","1",""
"b59e19cd-1aad-409d-9d93-c79756a96316","3454310","FMNH","Insects","FMNHINS 0003 454 310","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"472c5f3d-4cb6-4268-ba25-637e1639f18c","3454308","FMNH","Insects","FMNHINS 0003 454 308","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"73667fca-a26b-41c0-9d23-177e990c906d","3454303","FMNH","Insects","FMNHINS 0003 454 303","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"d580ab1d-5b29-41bb-9ccf-98c725ec143a","3454309","FMNH","Insects","FMNHINS 0003 454 309","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"8a4b8aee-6457-442a-a688-ad173652d183","3454307","FMNH","Insects","FMNHINS 0003 454 307","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"078bce2b-9ed3-4b86-80a0-2ceac70df55e","3454306","FMNH","Insects","FMNHINS 0003 454 306","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"34d8a707-b6ae-4d84-a468-404c2b4c466b","3454304","FMNH","Insects","FMNHINS 0003 454 304","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"22bf8161-39d5-4fa4-9750-6d1fcbe5dcbb","3454305","FMNH","Insects","FMNHINS 0003 454 305","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"f5770bf4-4d62-4321-87b1-a057435cc049","3495283","FMNH","Insects","FMNHINS 0003 495 283","Dryopidae Billberg, 1820","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"5b04a9bc-4fd5-4345-a40d-daf1a8fcf322","4428237","FMNH","Insects","FMNHINS 0004 428 237","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"d28ac8e6-5aaf-42ed-8c09-c1593c3eee06","4428238","FMNH","Insects","FMNHINS 0004 428 238","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"70bcce39-2ad8-4eb2-a422-33b13daa2dcc","4428239","FMNH","Insects","FMNHINS 0004 428 239","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"bf0e5063-bbb2-4037-83af-4212a4929b3d","4428240","FMNH","Insects","FMNHINS 0004 428 240","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"83bc9224-3a10-429c-923d-90d875177d5e","4428241","FMNH","Insects","FMNHINS 0004 428 241","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"f817bdfa-74ce-4458-b55b-c54cd5edb66b","4428242","FMNH","Insects","FMNHINS 0004 428 242","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-711","South Africa Western Cape","South Africa","Western Cape","Malaisepitfall","","","","","","1","Yes"
"887cc1c0-866a-4313-9c1e-875a537ab471","4428243","FMNH","Insects","FMNHINS 0004 428 243","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-622","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","","","1","Yes"
"f99a9b24-29c1-44c2-b8aa-56ec90515d69","4428244","FMNH","Insects","FMNHINS 0004 428 244","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"8b1adb8d-d240-4446-924b-22476a33f5d4","4428245","FMNH","Insects","FMNHINS 0004 428 245","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"d6b5a2df-c969-4f8b-9675-1432662e252b","4428246","FMNH","Insects","FMNHINS 0004 428 246","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"c8db1270-c7e8-4de4-b3c1-2c3f79a6c5c7","4428247","FMNH","Insects","FMNHINS 0004 428 247","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"f17e848d-d9d8-4b41-bf02-90b5099d853b","4428248","FMNH","Insects","FMNHINS 0004 428 248","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"5405d7bd-e9c2-4e3a-b138-d4b3bcc3c1f1","4428249","FMNH","Insects","FMNHINS 0004 428 249","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"7e5985db-4324-4370-9cab-012fa3c2b136","4428250","FMNH","Insects","FMNHINS 0004 428 250","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"4b130a75-c74f-4198-907c-129f8d0991e0","4428251","FMNH","Insects","FMNHINS 0004 428 251","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"26935866-820a-4d6b-9367-024e028d6179","4428252","FMNH","Insects","FMNHINS 0004 428 252","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#81-704","South Africa Eastern Cape","South Africa","Eastern Cape","Malaisepitfall","","","","","","1","Yes"
"1e34d6d9-d095-4319-ad68-54b8cf734444","4428298","FMNH","Insects","FMNHINS 0004 428 298","Colon Herbst, 1797","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-66","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.5318","29.6798","1","Yes"
"8d682fa0-6646-4c7a-93c6-5dca2e77c7f2","3454881","FMNH","Insects","FMNHINS 0003 454 881","Potamodytes Grouvelle, 1896","","","","","South Africa","North Cape","","","","","-28","17","1",""
"cfa2cbcf-5af1-4a9c-beae-d1bb95c9aa3d","3454882","FMNH","Insects","FMNHINS 0003 454 882","Potamodytes Grouvelle, 1896","","","","","South Africa","North Cape","","","","","-28","17","1",""
"d14bb706-78ff-4f8d-96da-4369f6fccae1","3454883","FMNH","Insects","FMNHINS 0003 454 883","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"0398bd58-946d-4a61-9a0a-0ebf14a1369f","3454884","FMNH","Insects","FMNHINS 0003 454 884","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"a1dc5392-d322-4d24-a8e6-3c3d7bb9a989","3454885","FMNH","Insects","FMNHINS 0003 454 885","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"848debe1-91f2-40af-afbe-39c81e7578e5","3454886","FMNH","Insects","FMNHINS 0003 454 886","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"bccab904-4411-433c-b51b-8f5d3fab4715","3454887","FMNH","Insects","FMNHINS 0003 454 887","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"6738280b-67ff-4e68-a83c-14aa22a7ace3","3454888","FMNH","Insects","FMNHINS 0003 454 888","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"1e8b32b4-6f90-4bb3-baa4-9d253202bdbb","3454889","FMNH","Insects","FMNHINS 0003 454 889","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"92a1d1ff-e115-4ef2-a90d-5f374c391314","3454757","FMNH","Insects","FMNHINS 0003 454 757","Potamodytes africanus (Boheman, 1851)","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"4167ebe7-2015-44b0-b8fd-d89cca7f7aa0","3454758","FMNH","Insects","FMNHINS 0003 454 758","Potamodytes africanus (Boheman, 1851)","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"95a75796-4007-4c2a-b193-b6337daf1f4e","3454766","FMNH","Insects","FMNHINS 0003 454 766","Potamodytes angustatus Hinton, 1937","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"c6b15cd8-e8a4-4473-92fc-2a79870bd726","3454767","FMNH","Insects","FMNHINS 0003 454 767","Potamodytes angustatus Hinton, 1937","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"57ef05f0-81c0-410d-ae4d-16b0b5418bb5","4031013","FMNH","Insects","FMNHINS 0004 031 013","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"07ba7199-4700-420a-b201-b81d5fe7d17c","383253","FMNH","Insects","FMNHINS 0000 040 717","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"69edbc34-3732-4abb-9c51-3ce4f4237f86","383254","FMNH","Insects","FMNHINS 0000 040 718","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"79fef3c1-f876-4ac4-ab78-ff5fc8a6bc1b","383252","FMNH","Insects","FMNHINS 0000 040 716","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"7a1581ba-e3a4-43b4-bad7-00ac73796106","383260","FMNH","Insects","FMNHINS 0000 040 721","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"a74b6f01-61ab-47d1-8c86-62b5ed14b476","383243","FMNH","Insects","FMNHINS 0000 040 711","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"7f8b1a3e-1f20-444e-be13-b89eecc2852a","383246","FMNH","Insects","FMNHINS 0000 040 712","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"f0d9f91b-75ba-4c58-82aa-ac67ba4c5551","383247","FMNH","Insects","FMNHINS 0000 040 713","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"0c1542a6-2adf-4bcb-904c-73cc504fedbb","383249","FMNH","Insects","FMNHINS 0000 040 714","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"5cc8ae99-d9d0-4e1d-882f-150c0a3eb898","383250","FMNH","Insects","FMNHINS 0000 040 715","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"246b51d7-d809-4c17-803c-64c7bc07c2b0","383279","FMNH","Insects","FMNHINS 0000 040 727","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"605c9b5f-62bf-45a9-8983-f2a317a3b270","383269","FMNH","Insects","FMNHINS 0000 040 723","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"596b1754-ecfa-49b0-81b4-ea095548232b","383273","FMNH","Insects","FMNHINS 0000 040 725","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"74cb4536-9e53-44dc-8a30-bf4ea7ef5c3f","383263","FMNH","Insects","FMNHINS 0000 040 722","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"68d44108-7efe-4d30-96aa-ef007f9bdb59","383280","FMNH","Insects","FMNHINS 0000 040 728","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"a13a6b88-0738-4c26-bd84-4c43493dac10","383271","FMNH","Insects","FMNHINS 0000 040 724","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"a0a2bb10-9c3f-4ff4-ba3d-bcf9e8222d36","383282","FMNH","Insects","FMNHINS 0000 040 729","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"e213ad75-827b-4f8d-b58c-a604e4fbad7c","383277","FMNH","Insects","FMNHINS 0000 040 726","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"bdb1ee20-3862-4342-a2e4-c201db4eed7e","383257","FMNH","Insects","FMNHINS 0000 040 720","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"23ecfd15-bf15-4758-a216-c00eea35d2ba","383256","FMNH","Insects","FMNHINS 0000 040 719","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","1",""
"0d849571-4924-4612-bbf5-372da98a5605","383288","FMNH","Insects","FMNHINS 0000 040 734","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"1ea95595-6085-4763-ace7-5e04ddfee8f0","383350","FMNH","Insects","FMNHINS 0000 040 757","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"8e6f74fc-b054-4d8b-9873-a6bc7cbd7ee0","383287","FMNH","Insects","FMNHINS 0000 040 733","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"66b56ce5-571d-44c8-a950-94fda34c8633","383290","FMNH","Insects","FMNHINS 0000 040 735","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"98b59854-672f-4e3f-b82f-f594eeb236af","383286","FMNH","Insects","FMNHINS 0000 040 732","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ee9960d4-c8ea-4676-ac1f-5a42bbf4f2e3","383340","FMNH","Insects","FMNHINS 0000 040 752","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"714a71d0-c1f3-4101-a0a6-fe5c06538eac","383321","FMNH","Insects","FMNHINS 0000 040 745","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"f4192d6e-bdd6-42d6-826e-42ed7901477d","383333","FMNH","Insects","FMNHINS 0000 040 749","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"6c2dd9de-285b-4c52-9477-d1f8cfd36571","383337","FMNH","Insects","FMNHINS 0000 040 751","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ba88db45-6799-416f-a3e6-31a9e6f027a8","383316","FMNH","Insects","FMNHINS 0000 040 743","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ad7b332d-c082-41ed-9cbd-cb79cc8101d2","383295","FMNH","Insects","FMNHINS 0000 040 736","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"3d63328b-b96c-446d-af43-81a87a520607","383305","FMNH","Insects","FMNHINS 0000 040 740","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"58276f05-bc1d-4393-9007-9e9b3ba53a59","383300","FMNH","Insects","FMNHINS 0000 040 738","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"8ca28576-e88d-4d80-97fc-2ce8a590f090","383345","FMNH","Insects","FMNHINS 0000 040 756","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"6418bff1-d5e1-4a64-b47d-651d8de10c21","383325","FMNH","Insects","FMNHINS 0000 040 746","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ce860363-09e5-4230-8ba6-a10e0da50aa8","383356","FMNH","Insects","FMNHINS 0000 040 760","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"90347659-709c-4783-9024-b00ef372a7af","383283","FMNH","Insects","FMNHINS 0000 040 730","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"c791e45b-0352-4a84-9e56-e79676f175de","383332","FMNH","Insects","FMNHINS 0000 040 748","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"02eb6ecc-b464-45d1-bafe-38e5d0b62ea2","383341","FMNH","Insects","FMNHINS 0000 040 753","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"4c172a87-fb95-4aa6-84ae-e1240b327388","383301","FMNH","Insects","FMNHINS 0000 040 739","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ac991f70-a412-4678-87c7-3d061554ee72","383353","FMNH","Insects","FMNHINS 0000 040 759","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"d9201bbc-3d25-4843-b139-8e3e2c2446cd","383351","FMNH","Insects","FMNHINS 0000 040 758","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"2d2eccd0-a3b2-4ac7-9557-cdd3821a3177","383335","FMNH","Insects","FMNHINS 0000 040 750","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"3f9d72a5-19cf-4b4a-93e6-fbc30b3cc018","383313","FMNH","Insects","FMNHINS 0000 040 742","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"dcf6f811-a042-4c19-a3c6-b57924988c7b","383285","FMNH","Insects","FMNHINS 0000 040 731","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"41324d3b-d3be-412a-bb58-a52829c3a8c5","383296","FMNH","Insects","FMNHINS 0000 040 737","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"22e81a67-5854-454f-83b8-2aa237e9e3b9","383318","FMNH","Insects","FMNHINS 0000 040 744","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"8f8aba88-7fa7-4728-b36f-9214dae4c78c","383366","FMNH","Insects","FMNHINS 0000 040 762","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
