"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c1a924d-f1d9-4907-ab0a-8532902480be","2063743","FMNH","Amphibians and Reptiles","234301","Eremias arguta","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"28ff9d64-5ca2-4571-af04-50ed3b92bff0","1911372","FMNH","Amphibians and Reptiles","83968","Eremias grammica","","L. Chosatzki","17075a","USSR Turkmen SSR, Tourkmenskaja SSR","USSR","Turkmen SSR, Tourkmenskaja SSR","","","alc","","","","","Yes"
"d029a6b7-3d6d-4529-9d63-11d1692fad81","1947655","FMNH","Amphibians and Reptiles","120164","Eremias grammica","","V. B. Sukhanov","1","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"1d63a6fe-aad5-402b-815c-c95a141f31f9","1947656","FMNH","Amphibians and Reptiles","120165","Eremias grammica","","V. B. Sukhanov","2","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"7c485503-646b-4310-a673-915d99172075","1947657","FMNH","Amphibians and Reptiles","120166","Eremias grammica","","V. B. Sukhanov","3","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"c6e6ca51-26e9-49d0-937c-ea4b022daa98","1947658","FMNH","Amphibians and Reptiles","120167","Eremias grammica","","V. B. Sukhanov","4","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"c816d822-7913-480a-9c41-3455fea5d3d9","1911376","FMNH","Amphibians and Reptiles","83972","Eremias intermedia","","W. Schnitnikov","12416a","USSR","USSR","","","","alc","","","","",""
"12ed382e-ad08-4c34-a326-81a6ed9071ee","1947684","FMNH","Amphibians and Reptiles","120192","Eremias intermedia","","Bogdanov","29","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"76160302-be15-4742-90a0-148093dabec5","1911379","FMNH","Amphibians and Reptiles","83975","Eremias lineolata","","S. A. Chernov","16094a","USSR Tadzihk SSR District of Djilikul","USSR","Tadzihk SSR","","","alc","","","","",""
"feeb343d-6024-4fe6-92f6-379c2d1ef173","1911380","FMNH","Amphibians and Reptiles","83976","Eremias lineolata","","S. A. Chernov","16094a","USSR Tadzihk SSR District of Djilikul","USSR","Tadzihk SSR","","","alc","","","","",""
"cb824e91-fe38-4da0-a65e-228f2b61db04","1947680","FMNH","Amphibians and Reptiles","120188","Eremias lineolata","","Bogdanov","23","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"9f9175c9-da4e-46b0-a762-eac5352042b9","1947681","FMNH","Amphibians and Reptiles","120189","Eremias lineolata","","Bogdanov","24","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"bbf05d08-266e-4286-9f33-fd1f088c2b44","1947682","FMNH","Amphibians and Reptiles","120190","Eremias lineolata","","Bogdanov","25","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"61bc6335-808c-4486-8157-237d1635e4a3","2029493","FMNH","Amphibians and Reptiles","200137","Eremias lineolata","","I. S. Darevsky","162","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"e8c4265f-dfc3-4e13-b180-d090e132f9d0","1947701","FMNH","Amphibians and Reptiles","120209","Eremias multiocellata","","V. B. Sukhanov","40","USSR Kirgiz SSR","USSR","Kirgiz SSR","","","alc","","","","",""
"ba4fecee-6302-4782-8bff-2cf0893cce97","1947702","FMNH","Amphibians and Reptiles","120210","Eremias multiocellata","","V. B. Sukhanov","41","USSR Kirgiz SSR","USSR","Kirgiz SSR","","","alc","","","","",""
"ef96bcd0-477a-45ea-92df-5681e3f0d73f","2063739","FMNH","Amphibians and Reptiles","234297","Eremias multiocellata","","R. P. Zishina","R-WK","USSR Kirgiziya","USSR","Kirgiziya","","","alc","","","","",""
"aed64105-9ab4-474d-a24a-f442a39e1d86","2063740","FMNH","Amphibians and Reptiles","234298","Eremias multiocellata","","R. P. Zishina","R-WK","USSR Kirgiziya","USSR","Kirgiziya","","","alc","","","","",""
"5624aafd-0459-4794-8469-378ed68572fe","1911373","FMNH","Amphibians and Reptiles","83969","Eremias nigrocellata","","A. Gvosdev","16059a","USSR Tadzihk (= Tadjikskaja) SSR","USSR","Tadzihk (= Tadjikskaja) SSR","","","alc","","","","",""
"b4a59e75-efe9-4a73-ae75-29d17069f89c","2029497","FMNH","Amphibians and Reptiles","200141","Eremias nigrocellata","","I. S. Darevsky","166","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"0b10428c-78ab-46e4-b75f-8497aa4bc148","2029498","FMNH","Amphibians and Reptiles","200142","Eremias nigrocellata","","I. S. Darevsky","167","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"6a6db8dc-030c-4271-836f-86bce8555aad","2029499","FMNH","Amphibians and Reptiles","200143","Eremias nigrocellata","","I. S. Darevsky","168","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"c3a8ee40-0daa-4a06-9591-d572a80e08ea","2029500","FMNH","Amphibians and Reptiles","200144","Eremias nigrocellata","","I. S. Darevsky","169","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"11004823-0faf-4420-9612-787c1459a620","1911385","FMNH","Amphibians and Reptiles","83981","Eremias nikolskii","","N. Schnitnikov","12415a","USSR","USSR","","","","alc","","","","",""
"cbd4affb-ad10-434d-905b-7c8b81e3f065","1911377","FMNH","Amphibians and Reptiles","83973","Eremias pleskei","","L. A. Lantz","16686a","USSR Azerbaijan SSR","USSR","Azerbaijan SSR","","","alc","","","","",""
"49a75015-60d3-41c6-83cd-7fc73db749ea","1911378","FMNH","Amphibians and Reptiles","83974","Eremias regeli","","A. Gvosdev","15560a","USSR Tadzihk Sarai-Komar","USSR","Tadzihk","","","alc","","","","",""
"fb1c18ea-9d5a-4f34-bbae-0a2b8ac91bdc","2029501","FMNH","Amphibians and Reptiles","200145","Eremias regeli","","I. S. Darevsky","170","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"63004be4-7c8f-4f69-8566-49029ba5e4b1","2029502","FMNH","Amphibians and Reptiles","200146","Eremias regeli","","I. S. Darevsky","171","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"21424337-ae48-4576-898a-6f75ad7630f5","2029503","FMNH","Amphibians and Reptiles","200147","Eremias regeli","","S. A. Chernov","172","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"5f4169ef-baa6-4426-84a0-8589e983fed9","2029504","FMNH","Amphibians and Reptiles","200148","Eremias regeli","","S. A. Chernov","173","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"d2a08923-76b3-4e09-baeb-9658dd44385c","1911386","FMNH","Amphibians and Reptiles","83982","Eremias scripta","","S. Tzarevskyi","12015a","USSR Buchara","USSR","Buchara","","","alc","","","","",""
"0e1298fc-2020-4774-9c47-7b86a908d93e","1911387","FMNH","Amphibians and Reptiles","83983","Eremias scripta","","S. Tzarevskyi","12015a","USSR Buchara","USSR","Buchara","","","alc","","","","",""
"a7e20c91-8aa0-4729-bf08-521fb825fe3a","2029494","FMNH","Amphibians and Reptiles","200138","Eremias scripta","","L. J. Borkin","163","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"8a984fc7-570d-459e-a65f-bde626d87d95","2029495","FMNH","Amphibians and Reptiles","200139","Eremias scripta","","L. J. Borkin","164","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"43adbe06-8fba-463c-8e3f-6b77aed0d5e2","2029496","FMNH","Amphibians and Reptiles","200140","Eremias scripta","","L. J. Borkin","165","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"55b2ac8b-4359-4a09-8b19-40889fa436ba","1911383","FMNH","Amphibians and Reptiles","83979","Eremias strauchi","","L. A. Lantz","16656a","USSR Erevanskaja Goubernia","USSR","Erevanskaja Goubernia","","","alc","","","","",""
"2c981138-5867-48b4-b883-822b26f36155","1911384","FMNH","Amphibians and Reptiles","83980","Eremias strauchi","","L. A. Lantz","16656a","USSR Erevanskaja Goubernia","USSR","Erevanskaja Goubernia","","","alc","","","","",""
"6cbca01b-5266-4c07-85b6-8637b576b260","1911381","FMNH","Amphibians and Reptiles","83977","Eremias velox caucasica","Cotype","L. A. Lantz","16695a","USSR Azerbaijan SSR","USSR","Azerbaijan SSR","","","alc","","","","",""
"4de7690f-c8e7-4621-b3a7-84a9d5a91033","1911382","FMNH","Amphibians and Reptiles","83978","Eremias velox caucasica","Cotype","L. A. Lantz","16695a","USSR Azerbaijan SSR","USSR","Azerbaijan SSR","","","alc","","","","",""
"46160eba-495f-44bb-8fbb-185bc548a8f1","1947683","FMNH","Amphibians and Reptiles","120191","Eremias velox","","Bogdanov","28","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"86e51ff3-6af8-4b12-978b-7d9f9116997a","2029505","FMNH","Amphibians and Reptiles","200149","Eremias velox","","L. Popov","174","USSR Uzbek Republic","USSR","Uzbek Republic","","","alc","","","","",""
"3f49186f-fec4-4d15-9d38-62949716c01e","2029506","FMNH","Amphibians and Reptiles","200150","Eremias velox","","L. Popov","175","USSR Uzbek Republic","USSR","Uzbek Republic","","","alc","","","","",""
"f42d1c0e-e0fa-4168-9749-e994cf874645","2029507","FMNH","Amphibians and Reptiles","200151","Eremias velox","","","176","USSR Turkmen Republic","USSR","Turkmen Republic","","","alc","","","","",""
"11540179-df04-4c70-af2f-0e9b4903ea71","2063747","FMNH","Amphibians and Reptiles","234305","Eremias velox","","","","USSR Southern Turkmenia","USSR","Southern Turkmenia","","","alc","","","","",""
"3e68a235-20a4-416c-96c1-fae96abdfafd","1911370","FMNH","Amphibians and Reptiles","83966","Eryx miliaris","","N. A. Solovkin","11946a","USSR Turkmen SSR Transcaspia","USSR","Turkmen SSR","","","alc","","","","",""
"d69ebee3-559e-4263-832c-0ce32e7cda6b","2029567","FMNH","Amphibians and Reptiles","200211","Eryx miliaris","","V. A. Kireyev","234","USSR Kalmyk Republic Yashkul Co","USSR","Kalmyk Republic","","","alc","","","","",""
"f1f282f0-60ae-4557-9ff9-8354da066d20","2029568","FMNH","Amphibians and Reptiles","200212","Eryx miliaris","","V. A. Kireyev","235","USSR Kalmyk Republic Yashkul Co","USSR","Kalmyk Republic","","","alc","","","","",""
"19fb6ed9-a3c0-4cb5-9e82-bc25623ef570","2029569","FMNH","Amphibians and Reptiles","200213","Eryx miliaris","","V. A. Kireyev","236","USSR Kalmyk Republic Yashkul Co","USSR","Kalmyk Republic","","","alc","","","","",""
"e2ed47f9-ec1c-4ee0-b769-6d7c638c3bb3","2100400","FMNH","Amphibians and Reptiles","270535","Eryx miliaris","","","","USSR Turkmenia SSR Ashkhabad Dist","USSR","Turkmenia SSR","","","tiss","Male","","","",""
"b4f9a750-2d1b-4627-9378-6d17b83a4297","2029570","FMNH","Amphibians and Reptiles","200214","Eryx tataricus","","I. S. Darevsky","237","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"afe1ffbc-4b57-4cbd-939e-5a379cd2c84f","1947672","FMNH","Amphibians and Reptiles","120180","Eumeces schneideri","","Bogdanov","43","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"29359cd6-c880-4363-ad68-049a2127f87b","1950813","FMNH","Amphibians and Reptiles","123316","Eurylepis taeniolata","","C. Englandt","F1373","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"f4c9cac2-5600-49d1-93fd-fada52af5c0e","2059437","FMNH","Amphibians and Reptiles","230008","Gloydius halys caraganus","","Kudrjantsev","","USSR","USSR","","","","alc","","","","","No"
"f56f32f9-6c51-4375-979b-76a80caa4d96","2059438","FMNH","Amphibians and Reptiles","230009","Gloydius halys caraganus","","Kudrjantsev","","USSR","USSR","","","","alc","","","","","No"
"d3210499-4ae4-430b-b652-dde36e830f46","2063729","FMNH","Amphibians and Reptiles","234287","Gloydius halys","","G. Maschatin","R-WK","USSR Kirgiziya","USSR","Kirgiziya","","","alc","","","","","No"
"a33037b5-68dd-4a8c-bc8d-d56478685181","2042363","FMNH","Amphibians and Reptiles","213006","Gloydius saxatilis","","","","USSR","USSR","","","","alc","Female","","","","No"
"0ac07cb3-dcda-4d9a-9044-81db39342552","2059435","FMNH","Amphibians and Reptiles","230006","Gloydius saxatilis","","","A2","USSR","USSR","","","","alc","","","","","No"
"f681f95a-64b6-479f-bdf5-3fcb215f0712","2059436","FMNH","Amphibians and Reptiles","230007","Gloydius saxatilis","","","A1","USSR","USSR","","","","alc","","","","","No"
"bdba09eb-376a-46ea-b7b1-2883d899ceeb","2059442","FMNH","Amphibians and Reptiles","230013","Gloydius saxatilis","","","","USSR Far East USSR","USSR","Far East USSR","","","alc","","","","","No"
"50f49d4b-417a-40be-9640-0a5e6ee32e8a","2059412","FMNH","Amphibians and Reptiles","229985","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","Female","","","",""
"34356804-0b95-4402-abce-e0304c906a78","2059413","FMNH","Amphibians and Reptiles","229986","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","Female","","","",""
"d9dc50f5-c251-4dd7-a19e-b2e3c490c2ac","2059414","FMNH","Amphibians and Reptiles","229987","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","Female","","","",""
"71523935-0333-4041-931d-f87c9f6cb720","2059415","FMNH","Amphibians and Reptiles","229988","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","Female","","","",""
"5f927d5b-3b49-4828-9153-f3aedf3959d8","2059416","FMNH","Amphibians and Reptiles","229989","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","Female","","","",""
"774410dc-d830-4f53-aa0a-1566f7a62c5a","2059439","FMNH","Amphibians and Reptiles","230010","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","","","","",""
"2ec0f81e-5002-45a3-9947-da69c22db094","2059440","FMNH","Amphibians and Reptiles","230011","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","","","","",""
"d4690896-f039-4fda-aa99-30f7052ff99e","2059441","FMNH","Amphibians and Reptiles","230012","Gloydius ussuriensis","","","","USSR","USSR","","","","alc","","","","",""
"d382b0a3-2430-4aa3-9204-d8f9992a01fc","1910905","FMNH","Amphibians and Reptiles","83501","Gymnodactylus russowi","Cotype","Rossow","13975","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"69b9c3d7-e670-40fb-a551-6cf28b33bac9","1910906","FMNH","Amphibians and Reptiles","83502","Gymnodactylus russowi","Cotype","Rossow","13975","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"a37512be-94c5-445f-8c0c-5b39bc7e96cf","2029584","FMNH","Amphibians and Reptiles","200228","Hemorrhois ravergieri","","A. M. Alekperov","256","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"99c69a2d-ee95-4049-b70c-40b389f36d28","2029382","FMNH","Amphibians and Reptiles","200026","Hyla arborea","","Z. S. Ekvtimishvili","51","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"3696aee8-a995-4c68-8e32-fc132fc69bf8","2029383","FMNH","Amphibians and Reptiles","200027","Hyla arborea","","Z. S. Ekvtimishvili","52","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"afa55717-612b-4fb0-bd02-659639a0f4d6","2029384","FMNH","Amphibians and Reptiles","200028","Hyla arborea","","A. Alekperov","53","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"985f2a2b-2df7-49f3-ae43-30d0c8bd6d5d","2029385","FMNH","Amphibians and Reptiles","200029","Hyla arborea","","A. Alekperov","54","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"1b64a43a-2984-4211-9e6b-822d5665f5b3","2029386","FMNH","Amphibians and Reptiles","200030","Hyla arborea","","A. Alekperov","55","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"f4806017-bbb9-4fb6-9f32-8db0bd892348","2029387","FMNH","Amphibians and Reptiles","200031","Hyla arborea","","A. Alekperov","56","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"f6af4cac-ea0e-4dbc-a461-8f4c26bbe455","2029388","FMNH","Amphibians and Reptiles","200032","Hyla arborea","","A. Alekperov","57","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"cd5418fc-e5fe-4ebf-88c9-328d270582bf","2029389","FMNH","Amphibians and Reptiles","200033","Hyla arborea","","A. Alekperov","58","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"8e2cc801-9068-4791-95e8-858c060878e2","2029390","FMNH","Amphibians and Reptiles","200034","Hyla arborea","","A. Alekperov","59","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"939aaeb8-b7e5-468d-9c2b-cb3932cb739d","2029391","FMNH","Amphibians and Reptiles","200035","Hyla arborea","","A. Alekperov","60","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"6b70ffd9-ecb6-44e1-b6d6-cd7f8ed3314e","2029392","FMNH","Amphibians and Reptiles","200036","Hyla arborea","","A. Alekperov","61","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"ae02c611-cb93-4f5e-a33b-a8894f806b2d","2029393","FMNH","Amphibians and Reptiles","200037","Hyla arborea","","A. Alekperov","62","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"2f5dfe30-b981-402a-ba09-82e2c98b22b2","2029394","FMNH","Amphibians and Reptiles","200038","Hyla japonica","","Gorchakovskaya","63","USSR Far East","USSR","Far East","","","alc","","","","",""
"c0098d37-cf4c-4e8b-b07e-2fa09ee62f34","2029395","FMNH","Amphibians and Reptiles","200039","Hyla japonica","","Gorchakovskaya","64","USSR Far East","USSR","Far East","","","alc","","","","",""
"f73f7d7b-913c-4eac-b7b0-bc82ca4f99c2","2029396","FMNH","Amphibians and Reptiles","200040","Hyla japonica","","Gorchakovskaya","65","USSR Far East","USSR","Far East","","","alc","","","","",""
"618cfefb-d816-41a2-a109-3f988d9d0136","2029397","FMNH","Amphibians and Reptiles","200041","Hyla japonica","","Gorchakovskaya","66","USSR Far East","USSR","Far East","","","alc","","","","",""
"2bc42c54-1205-48b6-8f89-ebd910c0f879","2029398","FMNH","Amphibians and Reptiles","200042","Hyla japonica","","Gorchakovskaya","67","USSR Far East","USSR","Far East","","","alc","","","","",""
"99ee7cb6-70b5-4a6d-b535-3af3c0adcbbd","2029399","FMNH","Amphibians and Reptiles","200043","Hyla japonica","","Gorchakovskaya","68","USSR Far East","USSR","Far East","","","alc","","","","",""
"9e694deb-a62e-47db-b16f-66a39f6adc8c","2029400","FMNH","Amphibians and Reptiles","200044","Hyla japonica","","Gorchakovskaya","69","USSR Far East","USSR","Far East","","","alc","","","","",""
"10f5ca27-d185-41be-8ec5-305f069b058d","2063708","FMNH","Amphibians and Reptiles","234266","Hyla japonica","","E. A. Dunaev","","USSR Primorskiy Territory, Khanayskiy Region","USSR","Primorskiy Territory, Khanayskiy Region","","","alc","","","","",""
"d65ae263-4c51-4b0d-8127-8d8d28d14f06","2073665","FMNH","Amphibians and Reptiles","244226","Lacerta agilis agilis","","A. S. Baranov","","USSR Ukraine","USSR","Ukraine","","","alc","","","","",""
"e61bdfbe-f467-4228-8610-7095ffd0c6d7","2073666","FMNH","Amphibians and Reptiles","244227","Lacerta agilis agilis","","A. S. Baranov","","USSR Ukraine","USSR","Ukraine","","","alc","","","","",""
"e1f8b8cc-24ca-4122-8199-37dd458e6f0e","2073667","FMNH","Amphibians and Reptiles","244228","Lacerta agilis brevicaudata","","A. S. Baranov","","USSR Armenia","USSR","Armenia","","","alc","","","","",""
"36edcd3a-c828-4fc2-b640-feea99d4490b","2073668","FMNH","Amphibians and Reptiles","244229","Lacerta agilis brevicaudata","","A. S. Baranov","","USSR Armenia","USSR","Armenia","","","alc","Female","","","",""
"337248b6-f0a8-41fe-a50e-2f978f313124","2073664","FMNH","Amphibians and Reptiles","244225","Lacerta agilis chersonensis","","Borisov","","USSR Russia Moscow Dist","USSR","Russia","","","alc","","","","",""
"836862db-a37f-4e08-b23c-21f6d8227a9f","2073669","FMNH","Amphibians and Reptiles","244230","Lacerta agilis chersonensis","","Alexander S Baranov, Alexey V Yablokov","","USSR Vitebsk Dist","USSR","Vitebsk Dist","","","alc","","","","",""
"44338e3a-7580-4db8-83de-8096596ebdd0","2073670","FMNH","Amphibians and Reptiles","244231","Lacerta agilis chersonensis","","Alexander S Baranov, Alexey V Yablokov","","USSR Vitebsk Dist","USSR","Vitebsk Dist","","","alc","","","","",""
"cec1faa4-ae2c-4a35-a5ed-7a65b3045784","1894172","FMNH","Amphibians and Reptiles","66818","Lacerta agilis exigua","","I. B. Voltshanetski","1522","USSR Russia","USSR","Russia","","","alc","Male","","","",""
"8c5bf0a9-b9a1-4fdb-92b9-c99b58882f01","1894173","FMNH","Amphibians and Reptiles","66819","Lacerta agilis exigua","","I. B. Voltshanetski","1525","USSR Russia","USSR","Russia","","","alc","Female","","","",""
"154e94ae-1a3c-4e1c-8a4c-89ce77a1c7ac","1894174","FMNH","Amphibians and Reptiles","66820","Lacerta agilis exigua","","I. B. Voltshanetski","1528","USSR Russia","USSR","Russia","","","alc","Female","","","",""
"4248efcb-b44f-4145-9fcf-90bbab8f5075","1894175","FMNH","Amphibians and Reptiles","66821","Lacerta agilis exigua","","","166R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"9ed25fba-8792-4651-9a10-66421853c399","1894176","FMNH","Amphibians and Reptiles","66822","Lacerta agilis exigua","","","164R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"cc56d006-3733-4020-8a23-3e08f876e646","1894177","FMNH","Amphibians and Reptiles","66823","Lacerta agilis exigua","","W. A. Lindholm","182R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"ddf5f31b-f0c3-4ef2-a6c9-51bf450f7a61","2029489","FMNH","Amphibians and Reptiles","200133","Lacerta agilis exigua","","I. S. Darevsky","158","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"5f85cbf8-5fa6-4222-8bb3-bed440b7ae1a","2029490","FMNH","Amphibians and Reptiles","200134","Lacerta agilis exigua","","I. S. Darevsky","159","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"7d74b79d-c08e-4150-aabc-ad465850c22a","2029491","FMNH","Amphibians and Reptiles","200135","Lacerta agilis exigua","","I. S. Darevsky","160","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"f9518dd3-c766-4c60-a61c-9c6cfe5e15b7","2029492","FMNH","Amphibians and Reptiles","200136","Lacerta agilis exigua","","I. S. Darevsky","161","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"665eba8a-04b6-4014-bd4c-b1a5488201ca","2073671","FMNH","Amphibians and Reptiles","244232","Lacerta agilis exigua","","","","USSR Russia, Sibiria","USSR","Russia, Sibiria","","","alc","","","","",""
"29024f89-baf3-4cdc-8541-0fcf76b5163c","2073672","FMNH","Amphibians and Reptiles","244233","Lacerta agilis exigua","","","","USSR Russia, Sibiria","USSR","Russia, Sibiria","","","alc","","","","",""
"50121a2e-0704-4f6f-8864-e7729206c879","2073673","FMNH","Amphibians and Reptiles","244234","Lacerta agilis grusinica","","A. S. Baranov","","USSR Georgia Gehetchkori Dist","USSR","Georgia","","","alc","","","","",""
"22e4a06c-d105-4aa1-85d9-9059479f54dc","2073674","FMNH","Amphibians and Reptiles","244235","Lacerta agilis grusinica","","A. S. Baranov","","USSR Georgia Gehetchkori Dist","USSR","Georgia","","","alc","","","","",""
"b1a8745f-4079-43ce-bb8d-5eaacb88c12e","1947693","FMNH","Amphibians and Reptiles","120201","Lacerta agilis","","V. B. Sukhanov","26","USSR Eastern Kazakh SSR Ust-Kamenogorsk","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"f8f0fd8c-6224-4ea1-8410-35af279c0693","1947694","FMNH","Amphibians and Reptiles","120202","Lacerta agilis","","V. B. Sukhanov","27","USSR Eastern Kazakh SSR Ust-Kamenogorsk","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"5ed312c7-2fc7-4aff-9d4c-0901de38751b","2063748","FMNH","Amphibians and Reptiles","234306","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"78e29d7a-6dda-4f8f-a614-bf01b704cf37","2063749","FMNH","Amphibians and Reptiles","234307","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"97aa69f8-2f62-45e5-be0a-92f14edb2426","2063750","FMNH","Amphibians and Reptiles","234308","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"57d2cc3a-a041-4e49-ac6a-ac7a7c39a9e3","2063751","FMNH","Amphibians and Reptiles","234309","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"13e3f923-64e5-4ed9-8f50-4b75cfc8e28f","1910913","FMNH","Amphibians and Reptiles","83509","Lacerta media","","I. S. Darevsky","17074","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"4dcd938d-4cdc-4001-bab1-2c058692050c","2029484","FMNH","Amphibians and Reptiles","200128","Lacerta parvula adjarica","Paratype","I. S. Darevsky","153","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"661cbadd-74d7-4881-8122-73e690439016","2029485","FMNH","Amphibians and Reptiles","200129","Lacerta parvula adjarica","Paratype","I. S. Darevsky","154","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"9da24b5f-dceb-4518-9fc3-6817f9bf1c7e","2029486","FMNH","Amphibians and Reptiles","200130","Lacerta parvula adjarica","Paratype","I. S. Darevsky","155","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"85c384ea-b2a7-4ff8-b639-8f0727040af5","1894025","FMNH","Amphibians and Reptiles","66671","Lacerta strigata","","","151R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"96548638-e866-41d8-b33b-8f617ccad2ac","1894026","FMNH","Amphibians and Reptiles","66672","Lacerta strigata","","","152R","USSR Caucasia","USSR","Caucasia","","","alc","Female","","","",""
"55f124d9-99b4-4a0e-b600-9e09bb30d3e1","1894027","FMNH","Amphibians and Reptiles","66673","Lacerta strigata","","","154R","USSR Caucasia","USSR","Caucasia","","","alc","Female","","","",""
"f65542a6-6d17-4ca7-858f-5539cd0b74d4","1894028","FMNH","Amphibians and Reptiles","66674","Lacerta strigata","","","156R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"febab0ef-56c7-4451-a1fd-499c23c93b37","1894029","FMNH","Amphibians and Reptiles","66675","Lacerta strigata","","","157R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
