"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51b99e59-b724-4304-aec6-991903f2296f","348600","FMNH","Insects","FMHD#2005-0050","","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","",""
"3f8bec64-b9cd-49de-b918-c4d0c8cad146","348605","FMNH","Insects","FMHD#2005-0055","","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","",""
"02ec1988-2338-4172-98eb-790dbbabd44e","348602","FMNH","Insects","FMHD#2005-0052","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","",""
"1d60e650-34b6-4fe3-bcb5-0ae09de7410e","348603","FMNH","Insects","FMHD#2005-0053","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","",""
"f6fd848b-9d5b-46a6-b6f5-04b13726016d","348604","FMNH","Insects","FMHD#2005-0054","","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","",""
"4ad76c6f-2a04-4186-9476-cb6540f032b7","348601","FMNH","Insects","FMHD#2005-0051","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","",""
"0e380781-c9bd-4edd-87ff-2f99d4a7423f","348608","FMNH","Insects","FMHD#2005-0058","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-58","","","","pitfall","","","","-41.1056","172.72","",""
"dad036e7-eaca-401d-b8eb-fc917766c82e","348660","FMNH","Insects","FMHD#2005-0111","","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","",""
"8d4d0d93-9a74-4620-ba10-b9464947d9a5","348607","FMNH","Insects","FMHD#2005-0057","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-57","","","","carrion trap","","","","-41.1056","172.72","",""
"56fa9705-6dd0-4afc-87f9-f7b7f6967277","348606","FMNH","Insects","FMHD#2005-0056","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","",""
"df98c4e3-6b0e-466c-8482-0606eff2b149","348615","FMNH","Insects","FMHD#2005-0065","","","D. J. Clarke","FMHD#2005-65","","","","Berlesesoil washing","","","","-41.8245","172.805","",""
"ffb6d63d-a868-43db-a956-6b28851b1c03","348659","FMNH","Insects","FMHD#2005-0110","","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","",""
"ea32848b-c30d-4f2a-aeef-250560d26d28","348610","FMNH","Insects","FMHD#2005-0060","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","",""
"b0b36648-3e3a-4316-89fe-1c04d568d71d","348611","FMNH","Insects","FMHD#2005-0061","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","",""
"816e05ee-bd32-46fb-8b94-cb8219247c10","348609","FMNH","Insects","FMHD#2005-0059","","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","",""
"435eeb70-ff6e-48c5-8410-1e87766edc64","348612","FMNH","Insects","FMHD#2005-0062","","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","",""
"ebbefa21-0428-4f47-beaf-9a50eb93aaf5","348613","FMNH","Insects","FMHD#2005-0063","","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","",""
"b4f76137-c7b7-4254-83ae-1decf8dbc27e","348614","FMNH","Insects","FMHD#2005-0064","","","A. Y. Solodovnikov","FMHD#2005-64","","","","Berlese","","","","-41.8583","172.792","",""
"a2742643-d9ca-4067-b679-4436117cc155","348618","FMNH","Insects","FMHD#2005-0068","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-68","","","","pitfall","","","","-43.6662","172.624","",""
"1fea8ea9-773d-4451-aedf-f941421c534c","348617","FMNH","Insects","FMHD#2005-0067","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","",""
"a3ceb893-fee5-421d-852c-b8b64002c2bd","348616","FMNH","Insects","FMHD#2005-0066","","","A. F. Newton, M. K. Thayer","FMHD#2005-66","","","","FIT","","","","-43.6662","172.624","",""
"95d5d0bc-2724-4a5d-8206-02450184bae6","348619","FMNH","Insects","FMHD#2005-0069","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","",""
"c30daf61-d2c9-4e3a-88d4-c9ff1df70804","348623","FMNH","Insects","FMHD#2005-0073","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-73","","","","Berlesesoil washing","","","","-43.7163","172.852","",""
"9bd0d9f7-6a5a-4d85-92bb-7b6315209a01","348621","FMNH","Insects","FMHD#2005-0071","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-71","","","","carrion trap","","","","-43.7163","172.852","",""
"b69f3b3e-149d-4910-b353-f94cb5af44d8","348620","FMNH","Insects","FMHD#2005-0070","","","A. F. Newton, M. K. Thayer","FMHD#2005-70","","","","FIT","","","","-43.7163","172.852","",""
"4b43c0cc-f783-4fa2-9246-6da70bd83e5c","348622","FMNH","Insects","FMHD#2005-0072","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","",""
"a79cfe89-6831-4e20-ad55-54632a31ffdf","348656","FMNH","Insects","FMHD#2005-0107","","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","",""
"e38cebf0-e71c-4486-930d-03a3831dc043","348624","FMNH","Insects","FMHD#2005-0074","","","A. F. Newton, M. K. Thayer, J. T. Nunn","FMHD#2005-74","","","","FIT","","","","-45.805","170.582","",""
"676d993c-6eea-4e4b-8b44-04d9dd6dc553","348625","FMNH","Insects","FMHD#2005-0075","","","A. F. Newton, M. K. Thayer","FMHD#2005-75","","","","carrion trap","","","","-45.805","170.582","",""
"d88ad376-65c1-43dc-b167-5ff45576280a","348626","FMNH","Insects","FMHD#2005-0076","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","",""
"52f48d3a-2ff6-48c2-b889-7b85b482bdc4","348657","FMNH","Insects","FMHD#2005-0108","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-108","","","","Berlese","","","","-45.8084","170.567","",""
"fb5ebac0-8326-48be-b3bc-a07b21c6ba51","348635","FMNH","Insects","FMHD#2005-0085","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-85","","","","pitfall","","","","-46.5652","169.474","",""
"482d21b1-fc85-4b62-901e-e5f8e0016b8c","348634","FMNH","Insects","FMHD#2005-0084","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-84","","","","carrion trap","","","","-46.5652","169.474","",""
"5d5162a3-10b3-4fb6-b95f-ea950fccdc2b","348627","FMNH","Insects","FMHD#2005-0077","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","",""
"c7d1cd53-8927-4b00-9422-fc1f20be78d6","348633","FMNH","Insects","FMHD#2005-0083","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-83","","","","FIT","","","","-46.5652","169.474","",""
"f8dbc1c3-303f-45f3-b2cb-195b8a8c0d98","348632","FMNH","Insects","FMHD#2005-0082","","","D. J. Clarke","FMHD#2005-82","","","","Berlese","","","","-46.3912","169.458","",""
"e338782f-a91a-4f56-8781-d9e270ee42c0","348629","FMNH","Insects","FMHD#2005-0079","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-79","","","","carrion trap","","","","-46.3912","169.458","",""
"ce70aac8-7944-49ab-ba51-38f89f32cde7","348630","FMNH","Insects","FMHD#2005-0080","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-80","","","","pitfall","","","","-46.3912","169.458","",""
"c260801d-d215-479a-a1ee-6a88f56a463c","348631","FMNH","Insects","FMHD#2005-0081","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","",""
"12d336eb-7239-4e89-880f-1c7b3a1d2a8d","348628","FMNH","Insects","FMHD#2005-0078","","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","",""
"55b3e1ce-9b2f-41e0-9cf8-987f7192a89e","348638","FMNH","Insects","FMHD#2005-0088","","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","",""
"043c88d5-8226-4a21-880a-4b8cc1d117b3","348637","FMNH","Insects","FMHD#2005-0087","","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","",""
"1a9b85cf-b766-4fa9-aed1-4743d1da5b93","348639","FMNH","Insects","FMHD#2005-0089","","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","",""
"d24ab77e-d640-4942-a24a-8867079a30cf","348640","FMNH","Insects","FMHD#2005-0090","","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","",""
"845b7e4f-5337-443d-8c75-d02614728e30","348641","FMNH","Insects","FMHD#2005-0091","","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","",""
"8fcb2fe5-b9d9-49de-acbf-e0e9016b4c2b","348642","FMNH","Insects","FMHD#2005-0092","","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","",""
"fef96277-f90b-4b52-a64e-09ac8c4a8d88","348643","FMNH","Insects","FMHD#2005-0093","","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","",""
"65f57655-afc1-4223-bee5-53b8e4335bbf","348647","FMNH","Insects","FMHD#2005-0097","","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","",""
"787871c8-5576-47b4-b0e9-9b1e189d599d","348644","FMNH","Insects","FMHD#2005-0094","","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","",""
"d6ac3614-873e-4125-88f8-b9047a88b66b","348646","FMNH","Insects","FMHD#2005-0096","","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","",""
"83403000-50c4-4700-ae95-c839364443b1","348645","FMNH","Insects","FMHD#2005-0095","","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","",""
"878fedd7-7c1e-47f9-a0ac-ddd2b9a00819","348648","FMNH","Insects","FMHD#2005-0098","","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","",""
"c18b4b88-4751-4374-a92e-9a5efc571e59","348649","FMNH","Insects","FMHD#2005-0099","","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","",""
"3af9c415-8924-441d-9a16-c4719e7d5dfc","348652","FMNH","Insects","FMHD#2005-0102","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","",""
"38373d68-db76-45f8-8b52-085c1f98f2ec","348651","FMNH","Insects","FMHD#2005-0101","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","",""
"f5499314-309a-4dc5-90cf-066dbaf70e76","348650","FMNH","Insects","FMHD#2005-0100","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","",""
"5595cf02-b785-46e5-b0c0-f8a0e785822b","348653","FMNH","Insects","FMHD#2005-0103","","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","",""
"4257649c-80e2-4ad6-91c0-4306d3b41854","348654","FMNH","Insects","FMHD#2005-0104","","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","",""
"7ac6c18f-ef0e-4910-81fc-7a9798807550","348655","FMNH","Insects","FMHD#2005-0106","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","",""
"1d322b12-28dd-4f7a-a044-e363b0e077bb","348658","FMNH","Insects","FMHD#2005-0109","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","",""
"7f3ebd51-4b29-436c-94d6-979b32d03912","348663","FMNH","Insects","FMHD#2005-0114","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","",""
"df503ee7-1aa0-4719-bea9-ba287e5925c1","348662","FMNH","Insects","FMHD#2005-0113","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","",""
"3faf99a3-5bdd-479b-b097-2e13e7956e44","348664","FMNH","Insects","FMHD#2005-0115","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","",""
"26442cdf-2119-4c9c-903f-1797f830f7bf","846091","FMNH","Insects","FMHD#1980-0354","","","A. F. Newton, M. K. Thayer","FMHD#80-354","","","","Berlese","","","","-42.9","171.57","",""
"86b9bbb4-6d27-4e5a-8669-3e6592a74502","846092","FMNH","Insects","FMHD#1980-0130","","","A. F. Newton, M. K. Thayer","FMHD#80-130","","","","Berlese","","","","-43","171.58","",""
"be445e96-957e-4a86-bf95-d3e5309f93f8","846093","FMNH","Insects","FMHD#1980-0135","","","A. F. Newton, M. K. Thayer","FMHD#80-135","","","","Berlese","","","","-43","171.58","",""
"fdc905f2-f964-4578-bba4-70e0b38e0c93","846094","FMNH","Insects","FMHD#1980-0351","","","A. F. Newton, M. K. Thayer","FMHD#80-351","","","","Berlese","","","","-43","171.58","",""
"d168cfb0-695b-4489-8ad2-e781bae44c9e","846095","FMNH","Insects","FMHD#1980-0352","","","A. F. Newton, M. K. Thayer","FMHD#80-352","","","","Berlese","","","","-43","171.58","",""
"f733269f-fe66-4823-a61a-5bef75de96e6","846090","FMNH","Insects","FMHD#1980-0353","","","A. F. Newton, M. K. Thayer","FMHD#80-353","","","","","","","","-42.92","171.57","",""
"7158691c-81fa-4543-8011-04ff0f402326","846089","FMNH","Insects","FMHD#1980-0134","","","A. F. Newton, M. K. Thayer","FMHD#80-134","","","","Berlese","","","","-42.92","171.57","",""
"141df31e-0b37-40eb-8066-ee55c3889a43","847144","FMNH","Insects","FMHD#1985-0427","","","A. F. Newton, M. K. Thayer","FMHD#85-427","","","","Berlese","","","","-43.7","172.9","",""
"5d63afc7-6893-44f0-9cf9-689d8e9cbe3b","846944","FMNH","Insects","FMHD#1985-0476","","","A. F. Newton, M. K. Thayer","FMHD#85-476","","","","","","","","-43.78","172.77","",""
"75748f3c-99b8-4251-8896-60fa3cc22530","847142","FMNH","Insects","FMHD#1985-0425","","","A. F. Newton, M. K. Thayer","FMHD#85-425","","","","Berlese","","","","-43.82","172.87","",""
"445432eb-f24f-4c31-8e65-078dc5e9741e","847143","FMNH","Insects","FMHD#1985-0426","","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","Berlese","","","","-43.82","172.87","",""
"855d3837-4bff-4a33-8854-9d1a44f3aa7f","847141","FMNH","Insects","FMHD#1985-0424","","","A. F. Newton, M. K. Thayer","FMHD#85-424","","","","Berlese","","","","-43.77","172.72","",""
"2ecdfcbc-5012-4cad-98dc-f97ea8ce904d","847154","FMNH","Insects","FMHD#1985-0436","","","A. F. Newton, M. K. Thayer","FMHD#85-436","","","","Berlese","","","","-41.1417","173.732","",""
"dfd9dfbe-886c-49c7-bb9e-1cbfb2c8bf0d","847158","FMNH","Insects","FMHD#1985-0440","","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","Berlese","","","","-41.3","173.57","",""
"b77780e7-c02c-4c59-9558-a2e123abf660","847159","FMNH","Insects","FMHD#1985-0441","","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","Berlese","","","","-41.3","173.57","",""
"9f954122-115e-408e-9b07-cf024e8a9cad","847174","FMNH","Insects","FMHD#1985-0455","","","A. F. Newton, M. K. Thayer","FMHD#85-455","","","","Berlese","","","","-41.13","173.73","",""
"ae7480dd-d132-4bed-b09a-2b306df464e2","847155","FMNH","Insects","FMHD#1985-0437","","","A. F. Newton, M. K. Thayer","FMHD#85-437","","","","Berlese","","","","-41.12","173.77","",""
"1605a458-4f42-49d3-bd3c-d751c3da1edc","847156","FMNH","Insects","FMHD#1985-0438","","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","-41.12","173.77","",""
"7388b43f-460d-49d3-88e2-6756d2a6ed5c","847157","FMNH","Insects","FMHD#1985-0439","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","Berlese","","","","-41.1","173.77","",""
"07b1b568-8894-484b-b1ed-9dac45cb78cb","847181","FMNH","Insects","FMHD#1985-0462","","","A. F. Newton, M. K. Thayer","FMHD#85-462","","","","BerleseWinkler","","","","-40.98","172.88","",""
"d1fdb1b7-df4c-4752-a19e-a577a1a52b8c","847176","FMNH","Insects","FMHD#1985-0457","","","A. F. Newton, M. K. Thayer","FMHD#85-457","","","","Berlese","","","","-41.18","172.73","",""
"06a41cad-edfb-4676-8456-b43a1582ade7","847177","FMNH","Insects","FMHD#1985-0458","","","A. F. Newton, M. K. Thayer","FMHD#85-458","","","","Berlese","","","","-41.18","172.73","",""
"fa3f1c3f-5ff7-4ef8-92cd-d99b025a7cda","847178","FMNH","Insects","FMHD#1985-0459","","","A. F. Newton, M. K. Thayer","FMHD#85-459","","","","Berlese","","","","-41.18","172.73","",""
"c9d567fa-c286-4e51-ba3c-0c3f50f66e00","847180","FMNH","Insects","FMHD#1985-0461","","","A. F. Newton, M. K. Thayer","FMHD#85-461","","","","Berlese","","","","-41.1","172.68","",""
"50022404-ad73-4536-9646-35602d09a441","847166","FMNH","Insects","FMHD#1985-0447","","","A. F. Newton, M. K. Thayer","FMHD#85-447","","","","","","","","-41.72","172.57","",""
"41eddd4f-ad3c-45b7-be3f-5bc2f06830d5","847167","FMNH","Insects","FMHD#1985-0448","","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","Berlese","","","","-41.72","172.57","",""
"6fb457f8-a7f6-46ac-a51e-a4cc14b403a3","847175","FMNH","Insects","FMHD#1985-0456","","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","",""
"cd2af9b7-f68c-455c-a7df-a50d8598ebfc","847179","FMNH","Insects","FMHD#1985-0460","","","A. F. Newton, M. K. Thayer","FMHD#85-460","","","","Berlese","","","","-41.1","172.73","",""
"89123f76-4748-46f3-85f1-981a48714673","847145","FMNH","Insects","FMHD#1985-0428","","","A. F. Newton, M. K. Thayer","FMHD#85-428","","","","Berlese","","","","-41.23","173.43","",""
"43a308a4-8a8f-4d5b-85ed-54aa48cb6bde","846938","FMNH","Insects","FMHD#1985-0470","","","A. F. Newton, M. K. Thayer","FMHD#85-470","","","","Berlese","","","","-44.43","169.27","",""
"89fcf280-f65f-4570-9e39-127182d9ab71","846940","FMNH","Insects","FMHD#1985-0472","","","A. F. Newton, M. K. Thayer","FMHD#85-472","","","","Berlese","","","","-44.12","169.35","",""
"b6a05a28-44f4-4e20-a22b-c4950ac6c0d8","846941","FMNH","Insects","FMHD#1985-0473","","","A. F. Newton, M. K. Thayer","FMHD#85-473","","","","Berlese","","","","-44.15","169.32","",""
"442daa16-a7b7-4464-9ed6-d88b90ef94f6","846942","FMNH","Insects","FMHD#1985-0474","","","A. F. Newton, M. K. Thayer","FMHD#85-474","","","","Berlese","","","","-44.2","169.27","",""
"ce2911e1-8573-487a-a4eb-543ee907ebd1","846084","FMNH","Insects","FMHD#1980-0133","","","A. F. Newton, M. K. Thayer","FMHD#80-133","","","","Berlese","","","","-42.95","171.02","",""
"87b677a1-d70e-4e40-8ad3-35e69b34003d","846083","FMNH","Insects","FMHD#1980-0131","","","A. F. Newton, M. K. Thayer","FMHD#80-131","","","","Berlese","","","","-42.7","170.98","",""
"ff8f0c8a-de4b-4c85-bcf2-8a1ab107daa0","847184","FMNH","Insects","FMHD#1985-0465","","","A. F. Newton, M. K. Thayer","FMHD#85-465","","","","Berlese","","","","-42.77","171.12","",""
"57ba798e-6198-47f4-87a7-294e4b551eb0","845999","FMNH","Insects","FMHD#1980-0132","","","A. F. Newton, M. K. Thayer","FMHD#80-132","","","","Berlese","","","","-42.8","170.95","",""
"db43aae1-3e31-4277-a0b8-878bd8e921eb","846081","FMNH","Insects","FMHD#1980-0138","","","A. F. Newton, M. K. Thayer","FMHD#80-138","","","","Berlese","","","","-42.8","170.95","",""
"654b8675-c6e7-40b1-a1cc-2b38db8cfcec","846082","FMNH","Insects","FMHD#1980-0350","","","A. F. Newton, M. K. Thayer","FMHD#80-350","","","","Berlese","","","","-42.8","170.95","",""
"578494c7-4485-4dbb-ba1d-3136a6f77e22","846937","FMNH","Insects","FMHD#1985-0469","","","A. F. Newton, M. K. Thayer","FMHD#85-469","","","","Berlese","","","","-43.75","169.32","",""
"a4f2e856-01c8-4fb6-9558-6c6eb26b0f9f","847163","FMNH","Insects","FMHD#1985-0444","","","A. F. Newton, M. K. Thayer","FMHD#85-444","","","","Berlese","","","","-42.38","172.4","",""
"c6fbe5f7-e8e5-4511-82b0-c307d5022854","847164","FMNH","Insects","FMHD#1985-0445","","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","Berlese","","","","-42.38","172.28","",""
"37ade890-1bf8-45e5-8fb6-3d3472be41ad","847162","FMNH","Insects","FMHD#1985-0443","","","A. F. Newton, M. K. Thayer","FMHD#85-443","","","","Berlese","","","","-42.48","172.38","",""
"a5779b41-d295-4793-8d8e-c4e18c95a0da","847182","FMNH","Insects","FMHD#1985-0463","","","A. F. Newton, M. K. Thayer","FMHD#85-463","","","","Berlese","","","","-42.72","171.23","",""
"3f1307e8-f158-4aef-826e-41b9508629d1","847185","FMNH","Insects","FMHD#1985-0466","","","A. F. Newton, M. K. Thayer","FMHD#85-466","","","","Berlese","","","","-42.78","170.9","",""
"ba9893d3-c8d8-4c69-b23b-8ca2dc54e6d2","846939","FMNH","Insects","FMHD#1985-0471","","","A. F. Newton, M. K. Thayer","FMHD#85-471","","","","Berlese","","","","-43.95","169.33","",""
"365f4f2f-285b-4a0e-b2cf-91f443ab54fa","847186","FMNH","Insects","FMHD#1985-0467","","","A. F. Newton, M. K. Thayer","FMHD#85-467","","","","Berlese","","","","-43.18","170.45","",""
"3a7e7cdf-82f0-4e7e-9476-a30574c88b04","847012","FMNH","Insects","FMHD#1980-0561","","","A. F. Newton, M. K. Thayer","FMHD#80-561","","","","pyrethrin fogging","","","","-41.82","172.6","",""
"aeaa283e-57d3-4b43-9abe-f3172fdbb04f","847011","FMNH","Insects","FMHD#1980-0145","","","A. F. Newton, M. K. Thayer","FMHD#80-145","","","","Berlese","","","","-41.82","172.6","",""
"bdfe2b82-a74b-488e-97f6-8c38a979e59b","847010","FMNH","Insects","FMHD#1980-0144","","","A. F. Newton, M. K. Thayer","FMHD#80-144","","","","Berlese","","","","-41.82","172.6","",""
"a91b2032-0be8-43b7-bd03-52fac44d1a4b","846101","FMNH","Insects","FMHD#1980-0146","","","A. F. Newton, M. K. Thayer","FMHD#80-146","","","","Berlese","","","","-41.82","172.85","",""
"7cf34f89-d74e-431a-82fc-c003f31f1315","847009","FMNH","Insects","FMHD#1980-0358","","","A. F. Newton, M. K. Thayer","FMHD#80-358","","","","Berlese","","","","-41.82","172.85","",""
"f21bc385-6dd7-4b08-8a21-72e7071de371","846100","FMNH","Insects","FMHD#1980-0141","","","A. F. Newton, M. K. Thayer","FMHD#80-141","","","","Berlese","","","","-41.82","172.85","",""
"b799874a-010f-46c6-90cb-2ea37a585997","847150","FMNH","Insects","FMHD#1985-0432","","","A. F. Newton, M. K. Thayer","FMHD#85-432","","","","","","","","-41.82","172.85","",""
"38b74eed-9d26-4df0-986d-4aff930ea1f7","847149","FMNH","Insects","FMHD#1985-0431","","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","Winkler","","","","-41.82","172.85","",""
"e925507a-0b98-41a9-b3a1-9036bef0aead","1816844","FMNH","Insects","BS 0000 178 205","","","A. F. Newton, M. K. Thayer","BS-178205","","","","FIT","","","","-41.82","172.85","",""
"18e86607-b93f-428a-b778-0f4552d0ed60","847152","FMNH","Insects","FMHD#1985-0434","","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","",""
"e85cf1e6-1a8f-49d9-9c6e-aaeecb13d8a0","847151","FMNH","Insects","FMHD#1985-0433","","","A. F. Newton, M. K. Thayer","FMHD#85-433","","","","Berlese","","","","-41.82","172.85","",""
"442d0e0a-a485-405d-8095-15e55adf43ee","847161","FMNH","Insects","FMHD#1985-0830","","","A. F. Newton, M. K. Thayer","FMHD#85-830","","","","Berlese","","","","-41.8","172.6","",""
"e3305b3e-5ad1-4004-ac7e-6e87dad54d29","847160","FMNH","Insects","FMHD#1985-0442","","","A. F. Newton, M. K. Thayer","FMHD#85-442","","","","Berlese","","","","-41.8","172.6","",""
"03aa5bf3-d936-401f-8a36-0a70291e5c29","847173","FMNH","Insects","FMHD#1985-0454","","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","Berlese","","","","-41.82","172.82","",""
"463ac369-4b8d-4e05-82ef-fee2c23a5b6f","847172","FMNH","Insects","FMHD#1985-0453","","","A. F. Newton, M. K. Thayer","FMHD#85-453","","","","Berlese","","","","-41.83","172.82","",""
"f00c2c6b-7bde-4c06-b69d-ca8c57492997","846097","FMNH","Insects","FMHD#1980-0142","","","A. F. Newton, M. K. Thayer","FMHD#80-142","","","","Berlese","","","","-41.83","172.8","",""
"36f8e19f-f359-4a84-964b-6279df02d62c","846098","FMNH","Insects","FMHD#1980-0143","","","A. F. Newton, M. K. Thayer","FMHD#80-143","","","","Berlese","","","","-41.83","172.8","",""
"edf02ee1-6ca5-44d8-a366-46ec7147f02f","846099","FMNH","Insects","FMHD#1980-0357","","","A. F. Newton, M. K. Thayer","FMHD#80-357","","","","Berlese","","","","-41.83","172.8","",""
"2d3595bc-be03-41ac-9ad2-d2f49d3603d1","847165","FMNH","Insects","FMHD#1985-0446","","","A. F. Newton, M. K. Thayer","FMHD#85-446","","","","Berlese","","","","-41.83","172.82","",""
"4a791d11-e9bc-4ffd-b7a3-d7ab9b39ac58","847153","FMNH","Insects","FMHD#1985-0435","","","A. F. Newton, M. K. Thayer","FMHD#85-435","","","","Berlese","","","","-41.82","172.8","",""
"4bec38a0-15ed-4e4a-80f6-b170142c526c","847148","FMNH","Insects","FMHD#1985-0829","","","A. F. Newton, M. K. Thayer","FMHD#85-829","","","","hand collectedBerlese","","","","-41.82","172.8","",""
"540d956b-c475-4ec7-9d0a-3ec85304a5c1","847147","FMNH","Insects","FMHD#1985-0430","","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","",""
"cfd2ebef-ea39-4e06-87ea-3d37aa1eabab","847146","FMNH","Insects","FMHD#1985-0429","","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","Berlese","","","","-41.82","172.8","",""
