"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ac5625d-af59-4fef-8e1a-2df6910f7dc3","3722620","FMNH","Insects","FMNHINS 0003 722 620","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","I. B. Ericson","","Sweden","Sweden","","","","","","","","2",""
"26009fb8-33de-4355-9f08-b6798dc77453","3722618","FMNH","Insects","FMNHINS 0003 722 618","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","","","Sweden","Sweden","","","","","","","","1",""
"8f0fdc17-9bea-4999-9bb5-f8f59066c7f3","3722619","FMNH","Insects","FMNHINS 0003 722 619","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","","","Sweden","Sweden","","","","","","","","1",""
"7f2db6ef-bdb4-4012-ae07-6130812766c9","805810","FMNH","Insects","FMNHINS 0000 805 810","Acronycta alni Linnaeus","","","Str-503","Sweden","Sweden","","","","","","","","1",""
"22e1b389-089c-4bb4-af71-94ca9d30dd0e","2174943","FMNH","Insects","FMNHINS 0000 082 035","Thanatophilus lapponicus Herbst, 1793","","","","Sweden","Sweden","","","","","","","","1",""
"87c33524-e07e-47ec-883e-54e70702301d","2174942","FMNH","Insects","FMNHINS 0000 082 034","Thanatophilus lapponicus Herbst, 1793","","","","Sweden","Sweden","","","","","","","","1",""
"3a0e8ce5-a426-44e7-bfb0-2f66f097d6e1","2180157","FMNH","Insects","FMNHINS 0000 082 178","Thanatophilus rugosus Linnaeus, 1758","","R. Röber","","Sweden Uppland","Sweden","Uppland","","","","","","","1",""
"9d8e403e-2779-40f2-971d-964f661a38c6","2993918","FMNH","Insects","FMNHINS 0002 993 918","Agroeca brunnea Blackwall, 1833","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","1",""
"e385b74f-8e2a-40e8-b81e-c5958fcdf274","2993920","FMNH","Insects","FMNHINS 0002 993 920","Amaurobiidae Thorell, 1869","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","1",""
"684d3e68-a17a-4636-a088-42876dbb40d1","2993921","FMNH","Insects","FMNHINS 0002 993 921","Linyphiidae Blackwall, 1859","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","3",""
"ba2fb74f-5c89-486d-a8d8-66f3d910959b","2993919","FMNH","Insects","FMNHINS 0002 993 919","Xysticus Koch, 1035","","G. M. Brilmyer","","","Sweden","Stockholm","carrion trap","","","","59.2784","18.0747","1",""
"8f187650-5e03-4575-adb1-485f11c0bcf3","2806370","FMNH","Insects","FMNHINS 0000 130 015","Formicidae","","","","Sweden   Fagerhult","Sweden","","","","","","","","100",""
"4dffcc13-5ac3-47a1-8963-78adc031cf8a","2806367","FMNH","Insects","FMNHINS 0000 130 012","Formicidae","","","","Sweden   Huskvarna","Sweden","","","","","","","","30",""
"a582dc01-f3f6-4ba5-99f9-d91874b57045","2752080","FMNH","Insects","FMNHINS 0000 111 938","Formica rufibarbis","","C. A. Collingwood","","","Sweden","","","","","","58.6923","11.256","4",""
"8c8659bd-6dc9-4577-b40c-7206779caa9f","2749886","FMNH","Insects","FMNHINS 0000 110 843","Formica picea","","A. Jansson","","","Sweden","","","","","","59.2753","15.2134","2",""
"46deb54e-3d21-409b-a35b-72e38d37de4d","2806372","FMNH","Insects","FMNHINS 0000 130 017","Formicidae","","","","Sweden   Salen","Sweden","","","","","","","","100",""
"5ce24a22-f71b-4c7d-aa43-85f4bfb1a1db","2750474","FMNH","Insects","FMNHINS 0000 110 841","Formica gagatoides","","C. A. Collingwood","","","Sweden","","","","","","68.3333","18.85","3",""
"a515a227-7771-4bfd-b5ca-1ac4f88da3e2","2364165","FMNH","Insects","FMNHINS 0000 114 275","Lasius niger (Linnaeus, 1758)","","B. E. Dehlgren","","","Sweden","","","","","","60.1282","18.6435","1",""
"eb8690c9-cfff-4a85-ae9e-d56dd269cb83","2749648","FMNH","Insects","FMNHINS 0000 112 536","Formica aquilonia Yarrow, 1955","","C. A. Collingwood","","","Sweden","","","","","","61.0049","14.537","1",""
"5674e505-8ac2-409f-afcf-88db1a22211b","2752072","FMNH","Insects","FMNHINS 0000 112 134","Formica rufa Linnaeus, 1758","","A. E. Emerson","","","Sweden","","","","","","67.1379","20.6594","9",""
