"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d026222-26e5-432d-9f5b-73b21ee9a3ed","763728","FMNH","Birds","46080","Anthracothorax dominicus dominicus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"51eb2d9d-a62a-47f6-b0ae-053c4820072a","1674808","FMNH","Birds","399962","Melanerpes striatus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"617c8361-f1ef-4360-9725-367aa2737381","754810","FMNH","Birds","37179","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","","","","",""
"31e66d1f-0b00-40da-85dc-6f22cda328e2","745571","FMNH","Birds","27919","Phaenicophilus poliocephalus","Type","E. B. Hull","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e9049fdf-cf27-4c5c-aa1f-d9efcd4800f9","759900","FMNH","Birds","42261","Nesoctites micromegas micromegas","Type","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"57833ad1-d907-42fc-97cd-58177196819e","754066","FMNH","Birds","36395","Porphyrula martinica","","J. Rodway","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1505ec2d-c13f-4334-9ddb-765386ae7d11","760466","FMNH","Birds","42827","Mellisuga minima vieilloti","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5fa5b3f1-7ee2-45e6-ab2d-046d9c1a7b74","760468","FMNH","Birds","42829","Mellisuga minima vieilloti","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"74cb30db-2eb9-4162-a1c3-992304c9ff0f","754811","FMNH","Birds","37180","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"669e056d-1d2f-4fbf-bce6-200767a54fb8","754812","FMNH","Birds","37181","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"05e3c3ba-dc0e-4c86-99f3-3786a7c1ed5c","745526","FMNH","Birds","27874","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7e129c20-343d-4bcc-9b3e-5cbdf63ee921","745528","FMNH","Birds","27876","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1f5297c1-f4f0-48a5-8acd-854cca6d98b1","745529","FMNH","Birds","27877","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"460db484-b775-4829-af58-c73b55d8dea9","745530","FMNH","Birds","27878","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3d08ecc0-2ba9-499c-af57-17e65aa7157c","745531","FMNH","Birds","27879","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"65e5d1a9-bcb4-42b1-b26b-1f7a156e8b29","745532","FMNH","Birds","27880","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"62cf8dc1-e6f7-4d03-86ca-9b36fc3bee85","745533","FMNH","Birds","27881","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ba13f4-25f0-4277-b53d-e4672ae20780","745534","FMNH","Birds","27882","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"54edd6f3-e206-4651-91c0-27f4a5d9e1ee","745535","FMNH","Birds","27883","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"162b25f1-c152-42be-ae47-2c0d6aa82839","745536","FMNH","Birds","27884","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2078e3be-3cc2-416b-b03d-01aabfb6c6f1","745537","FMNH","Birds","27885","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3c0f3316-23a1-4527-8462-e8597ed5e71e","745538","FMNH","Birds","27886","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0e69103b-ece9-4032-8554-4d99a29792f9","745539","FMNH","Birds","27887","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"af62cb09-f3a6-4f9e-9fb8-8173e73c5d93","759901","FMNH","Birds","42262","Nesoctites micromegas micromegas","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"68705f40-505c-4747-920e-3e011f7e3ef0","757998","FMNH","Birds","40361","Amazona ventralis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6a4bd76d-816a-4962-88a6-b73d0497ab62","757066","FMNH","Birds","39435","Melanerpes striatus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"00e8cfd2-1121-4a1f-bac3-6eed42778f3e","758898","FMNH","Birds","41261","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"561b421c-2c18-4a49-a786-3c62f33edf6b","758899","FMNH","Birds","41262","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a76575c8-c000-4982-939d-3cb36361a10d","755226","FMNH","Birds","37595","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"870e0d4e-acd6-4135-9a55-760719253566","728634","FMNH","Birds","10989","Petrochelidon fulva fulva","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"0056cf43-dec3-42e0-8c00-31fe4ddb6615","891416","FMNH","Birds","99758","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"39d583c8-db07-4111-8a9b-c2c10d8e660d","891414","FMNH","Birds","99756","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"20400eab-82d8-4106-b0ad-b77ea5d16090","891415","FMNH","Birds","99757","Actitis macularia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"0cef601e-09c4-4d1f-be44-9f92438baca7","747413","FMNH","Birds","29757","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"603d7521-7142-4082-aee4-cabee1f94a95","745569","FMNH","Birds","27917","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a48bc7b1-8900-40f3-b3d2-e9f671044350","744298","FMNH","Birds","26653","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"65e525df-b5c3-4284-9360-259fad2166a9","754799","FMNH","Birds","37168","Columbina passerina insularis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"27af6e7c-ea6e-4437-898b-9af0c3ba0772","746321","FMNH","Birds","28669","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f5a3add8-7632-4c73-908a-4f7af93873dd","759922","FMNH","Birds","42283","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"17d78874-dacd-4864-97f8-f2b624731340","746319","FMNH","Birds","28667","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a95b142f-3258-463c-a230-5feba230e451","725839","FMNH","Birds","8258","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"12946be8-8920-4df3-a71d-e5a8b7a67fe6","743827","FMNH","Birds","26184","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5d6d7b88-b61c-4a41-9f7e-8830c98d4fd5","743826","FMNH","Birds","26183","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d24d2360-330d-4324-8f8c-b278be13b6c1","743819","FMNH","Birds","26176","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"77b720a5-f33c-46ef-b848-c12ee814a6c5","759595","FMNH","Birds","41956","Tachornis phoenicobia phoenicobia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"1c4a7ffc-f112-49c8-9518-aca8a43e5a2d","743560","FMNH","Birds","25917","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"6a7c6f25-b059-48db-a971-6fd50a8ac059","725838","FMNH","Birds","8257","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"813585d3-34c6-4017-8cc9-c5a86f97436e","746320","FMNH","Birds","28668","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"521570af-de00-4fd0-bb5e-e250d8c9c29d","759920","FMNH","Birds","42281","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"19b4cd0d-fb97-4d74-ac9f-e682d0350be7","759921","FMNH","Birds","42282","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"89311317-11e1-4700-a40f-37a746b9df82","743277","FMNH","Birds","25635","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"7940e376-ef50-46b8-8a59-763e29c57159","759133","FMNH","Birds","41496","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"5a25400b-dec1-4cc4-82c0-6c2011c68a9b","746318","FMNH","Birds","28666","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"140a1138-72c4-46b9-a7c6-7d9050822aea","743824","FMNH","Birds","26181","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"899bce3c-8173-4cb6-ab82-9e3cabef1d4a","743857","FMNH","Birds","26214","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5f42e417-4580-4c88-8654-cbdf9d5cd2cf","744299","FMNH","Birds","26654","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"769cf9e5-6992-4522-948d-7b6abdec7012","743823","FMNH","Birds","26180","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"528201f6-9158-4a9a-be5f-8499dc8ccb81","743855","FMNH","Birds","26212","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4baa941a-a9ab-43a5-a37f-14666848c24c","759339","FMNH","Birds","41702","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"284087d6-475a-4f86-927b-c48f4b4d9d2f","758901","FMNH","Birds","41264","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d0998e23-38ca-4cbe-ac28-284f30e9d9f6","743861","FMNH","Birds","26218","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"78851e5b-195a-487b-974d-af941f67e088","745570","FMNH","Birds","27918","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1b1bb7f0-92f8-4b28-8bbc-af82464f03a5","742615","FMNH","Birds","24973","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"722ba055-cfc6-41e0-99f6-2fbca64a8eca","743825","FMNH","Birds","26182","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b696376b-119a-4750-8e0c-b73882f5ba3a","736781","FMNH","Birds","19148","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"123fb1b0-e694-4b5b-bd17-81732eac8aca","759975","FMNH","Birds","42336","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"259087dd-51d7-4bbb-8535-346b091a1eee","748384","FMNH","Birds","30723","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"533775d8-fab7-4768-b5b5-d3c4393feb03","727511","FMNH","Birds","9872","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"59bdbca2-56e7-4103-a3da-02b499641f74","748793","FMNH","Birds","31130","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"5efc50ee-cb1d-44b5-bb6f-0752a6381432","742616","FMNH","Birds","24974","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3fc2cef3-fca3-4be7-a730-6f8bb400f08c","759976","FMNH","Birds","42337","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"e627c6c1-cc3c-4387-a554-925fe876c152","755234","FMNH","Birds","37603","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"e0ceee14-59e7-46ef-a13b-dc34abed3ebb","755235","FMNH","Birds","37604","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c44d36ca-658f-4f98-ba7b-b2e9ff577d23","758900","FMNH","Birds","41263","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"01951cd9-082b-4a88-be32-32084b8526b1","743821","FMNH","Birds","26178","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"49fff5bd-28ca-432a-938e-0a0d9ecd413e","758843","FMNH","Birds","41206","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a6e20bfc-26ee-44d2-8b75-4f8c6d2633a1","742611","FMNH","Birds","24969","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b7548e24-f0da-4a6f-979a-c9558d5d7a1c","744101","FMNH","Birds","26457","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03298c6b-cad7-43ef-bf19-ee2b268822c1","743864","FMNH","Birds","26221","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"951b27d3-5b50-4406-8be7-c173dfb836ff","748388","FMNH","Birds","30727","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a437e3ea-5485-470d-87ce-6efc6d9a98ae","736779","FMNH","Birds","19146","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8f5a8243-018b-44c2-8506-a794b280f6ba","743856","FMNH","Birds","26213","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9bf564ee-935b-47ab-96e0-2420cacd005c","743822","FMNH","Birds","26179","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f88f10a1-f3a1-43d8-bf65-3f104662817e","743854","FMNH","Birds","26211","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bbdd9c44-963d-4093-af53-274af90d30c5","755233","FMNH","Birds","37602","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"03818908-5799-4663-b900-49d5de55313a","748386","FMNH","Birds","30725","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"70412cb1-1105-4308-9725-190c70784c77","743859","FMNH","Birds","26216","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b1bb0cf5-c70d-46bf-a613-d793526d077c","744126","FMNH","Birds","26482","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"adeef6a3-8a51-4711-b85a-760dd8a60ac9","759338","FMNH","Birds","41701","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"63cda396-eb92-49fc-ac14-fdceed34eb03","748387","FMNH","Birds","30726","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f339abf5-9b81-4f6e-877a-09323fbf2e79","743853","FMNH","Birds","26210","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3e05902f-e4f0-4d65-9630-ac3d126ec242","759974","FMNH","Birds","42335","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"65322d68-6d1c-4bfe-9af6-574656984e03","728248","FMNH","Birds","10603","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"74de8f0c-9111-48e3-bb78-cb62c98b2b69","743862","FMNH","Birds","26219","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4906c7cf-e73a-40c6-b0df-3dbcd037da99","759977","FMNH","Birds","42338","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b3ac235a-c888-4d8b-9686-e2a8bab202fc","736780","FMNH","Birds","19147","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f2c3a2e0-0dea-46e5-8e75-5d238676a1c8","759973","FMNH","Birds","42334","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"527f04d1-55a2-47ec-bb5a-2ffd9b7e1a59","755232","FMNH","Birds","37601","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2cc4e0b3-f487-4101-93ee-d521b82d3a27","743820","FMNH","Birds","26177","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"be37f52a-5004-4b34-b6dd-4fed4e17b3a8","758841","FMNH","Birds","41204","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3478b197-35ea-4b5f-bb8b-2579711901c5","748385","FMNH","Birds","30724","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b3c71140-8d1a-4bdd-910c-4ff0c3e39c0d","759077","FMNH","Birds","41440","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"4cd1c2a5-a19a-48d8-8526-f0c17b81ae68","758842","FMNH","Birds","41205","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bb49322d-0ebb-444e-920c-fb44d514fb7a","743860","FMNH","Birds","26217","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2f9ba83b-7e31-4613-b31f-f576651cfbdf","745568","FMNH","Birds","27916","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7f049a79-9d6b-4306-86b6-8b9127da6998","744127","FMNH","Birds","26483","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"e75f4664-05de-4be8-b1c4-18cab873256f","742612","FMNH","Birds","24970","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"dfb1cf58-a408-4b79-8a75-28b602b76614","743858","FMNH","Birds","26215","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"48db3d2e-fbda-419b-8c0c-bc51c5ae2ccc","759132","FMNH","Birds","41495","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"ce7d8356-1c5a-48d2-a7e3-da1fd9ab003b","743863","FMNH","Birds","26220","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"effd8b5f-ff7a-43c7-9b69-acd065c14840","741626","FMNH","Birds","23990","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8a32ba36-e6fa-4312-a422-a35b35a1122f","1550413","FMNH","Birds","297151","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d7c7c57f-62d3-4e84-9da3-da6a83b8e75e","747961","FMNH","Birds","30302","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"03ef9228-8895-41c0-aaca-223411e3a52e","747759","FMNH","Birds","30102","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e2ac397c-00af-4869-8dc9-e46ab7d31284","747756","FMNH","Birds","30099","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"534e1a9a-1c55-4e43-b422-710b6b60f8d8","747757","FMNH","Birds","30100","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4e8e832b-a57f-44b8-a772-66adc81578b7","747962","FMNH","Birds","30303","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8a48954a-71d4-4f09-82ce-1a5d36e218fe","747758","FMNH","Birds","30101","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"beb210ca-e18f-4893-9c5f-398ae8e334c3","747760","FMNH","Birds","30103","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3a51e02b-198b-48d9-aecb-a49c891bcb09","755227","FMNH","Birds","37596","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c9566d9-bf52-4534-8f60-c93c9400fa5a","755231","FMNH","Birds","37600","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"024598f6-bd04-4e47-ba9b-6a2098fe00f4","759596","FMNH","Birds","41957","Tachornis phoenicobia phoenicobia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"afdb797a-f5f1-4db2-b858-ff2d47f6140c","751498","FMNH","Birds","33827","Fulica caribaea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"74a2fa2f-5e0f-4009-b8f7-807683f466c1","719687","FMNH","Birds","2112","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0ba56211-d224-4af2-9732-a4e0f05c629d","751476","FMNH","Birds","33805","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7d492ba0-1463-4a70-aa23-2439f7390333","751477","FMNH","Birds","33806","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9683c538-f779-4ecd-a228-5150ce1164fb","751469","FMNH","Birds","33798","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ae4cd596-0eed-4c69-b0de-2ad79652fb63","744459","FMNH","Birds","26812","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b8a982de-ed57-43b3-a152-a88d0946ed2b","744061","FMNH","Birds","26418","Seiurus motacilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"fb3cf09d-ee45-46bf-8d0e-6665549fcda3","760005","FMNH","Birds","42366","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2e9fc4ad-0797-436e-b7ca-343cb9f2b51f","759980","FMNH","Birds","42341","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"81d5dd2f-c7f9-44d6-b200-f7641ed51386","744460","FMNH","Birds","26813","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"792c8fd5-b112-4644-8f70-64cc5ed6ae8e","754444","FMNH","Birds","36773","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4ada9c31-80c4-4341-9bba-916f2d15da8e","758094","FMNH","Birds","40457","Speotyto cunicularia troglodytes","Type","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2c58eb4c-82c3-4802-9b2c-d2ba89a9c97a","759341","FMNH","Birds","41704","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8469f0da-c8b6-430d-83af-090156437229","748308","FMNH","Birds","30648","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"73ae0777-2df3-4b94-99f3-613c9f54f007","760103","FMNH","Birds","42464","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a4f8a0b8-2065-41a6-a8cb-9785a868aef9","727508","FMNH","Birds","9869","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c38a979c-43b6-45df-b8e5-d0467410fb5d","727507","FMNH","Birds","9868","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"074c70d9-eaf8-4da0-ba66-cc66201d0237","746323","FMNH","Birds","28671","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"10b7485f-2e2b-4478-8c2c-25568f293a94","754704","FMNH","Birds","37033","Zenaida macroura macroura","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"07fa3321-3ea2-46ac-80a1-382e9649cc9c","738309","FMNH","Birds","20676","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f3129b24-cf82-44dc-8171-d64df71a7624","748307","FMNH","Birds","30647","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e2a28408-df39-44c7-8c4f-b4b137b4e89b","728409","FMNH","Birds","10764","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b55cd0d4-7a0c-4878-8686-c15e2aae8b45","760009","FMNH","Birds","42370","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"481b55a6-5e3d-425f-8ffe-bbbfcdc7ce96","748306","FMNH","Birds","30646","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"83791c18-e1f6-4aea-a313-96a3434541b7","744296","FMNH","Birds","26652","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"845e0ed1-1a50-409b-bbba-4d009f776fe4","760105","FMNH","Birds","42466","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a5f7add2-8de9-4cea-8fe5-b10150ab3c8e","760100","FMNH","Birds","42461","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
