"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c856ef14-3269-46d5-b478-c1a601859771","4090217","FMNH","Fishes","142805","Knodus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","1",""
"19c472a3-9b60-4a53-8196-2a19f0ab8bc8","4090216","FMNH","Fishes","142804","Hyphessobrycon","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","2",""
"1ef14a06-da79-48f4-8a45-9bd5df31a282","4090220","FMNH","Fishes","142807","Tyttocharax","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","3",""
"0e2ae8a0-500e-48a5-a73d-3fbdc9f4ada7","4090219","FMNH","Fishes","142806","Pyrrhulina brevis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","5",""
"df6fe5f5-5512-4225-beb1-d0bfcac4b102","4090215","FMNH","Fishes","142803","Hemigrammus analis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","4",""
"99a6e6dd-b7eb-45c4-b115-9ad8b497cdb9","4090269","FMNH","Fishes","142816","Carnegiella myersi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","1",""
"4e20cc53-244b-4d09-9fa3-cfc391e02cf2","4090252","FMNH","Fishes","142809","Copella","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","2",""
"33f49785-ff5e-4771-95be-6b241f14909a","4090256","FMNH","Fishes","142810","Gephyrocharax","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","1",""
"5c744678-656a-4c5e-a5f2-b6e7f9514d00","4090259","FMNH","Fishes","142811","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","1",""
"463f7986-e088-4454-b39f-a319969f90d0","4090263","FMNH","Fishes","142813","Hyphessobrycon","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","51",""
"db715325-7123-44d1-9155-43b1abcdb36d","4090266","FMNH","Fishes","142814","Hyphessobrycon loretoensis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","58",""
"c20212a7-90e8-4a0c-9fb0-b6317fc23726","4090272","FMNH","Fishes","142817","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","4",""
"c290c93a-315c-4a2f-b38e-5a5b1a8eb512","4090273","FMNH","Fishes","142818","Bunocephalus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","2",""
"f36991c8-f755-44b4-81f9-2744f0ec1ca7","4090275","FMNH","Fishes","142819","Corydoras semiaquilus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","1",""
"6ebd1e58-4b3d-4ac0-8585-657e95f39e73","4090281","FMNH","Fishes","142820","Rineloricaria","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","1",""
"3eb00c90-2271-40ef-9cbe-4ffa8ab2d8e8","4090283","FMNH","Fishes","142821","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","9",""
"2b5ba68c-b99d-44ae-badc-2a848ba6e81a","4090285","FMNH","Fishes","142822","Bujurquina","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","5",""
"e628389d-9103-42e9-a3bd-2f05a23119b0","4090262","FMNH","Fishes","142812","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","10",""
"b5d5dbed-9764-46bc-b02f-caaf7ceb711a","4090267","FMNH","Fishes","142815","Moenkhausia comma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.31744","-73.1611","2",""
"954e0fff-e141-47fd-9288-ed66701ff353","4090350","FMNH","Fishes","142823","Characidae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","2",""
"ac4d3e3f-7000-4f0b-95be-cc6d76b3c0c8","4090364","FMNH","Fishes","142826","Ctenobrycon hauxwellianus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","1",""
"17f643d9-0ebc-4278-803d-c0127cedf20e","4090428","FMNH","Fishes","142839","Steindachnerina bimaculata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","1",""
"ccff091d-af08-4d26-9b6f-9f92115438cd","4090439","FMNH","Fishes","142842","Corydoras leopardus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","3",""
"216e256d-b820-4513-8264-82b8dbc57816","4090359","FMNH","Fishes","142825","Charax tectifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","1",""
"9cc3e1b9-05cb-40b1-a6eb-336bb09145cb","4090401","FMNH","Fishes","142830","Hoplias malabaricus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","2",""
"2a11597f-f9e1-4165-a77b-3b30102783a8","4090410","FMNH","Fishes","142834","Moenkhausia dichroura","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","3",""
"71b8204b-03ff-4921-bedd-23338c0dba9f","4090412","FMNH","Fishes","142835","Poptella","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","3",""
"c1c27b66-457e-40b2-b030-1b6f0d9052f2","4090414","FMNH","Fishes","142836","Phenacogaster","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","4",""
"7857e954-b94c-4042-8499-269f22f56784","4090417","FMNH","Fishes","142837","Phenacogaster","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","5",""
"714195a8-fa20-408f-81b3-dc4368dd20ad","4090422","FMNH","Fishes","142838","Serrapinnus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","137",""
"b0de98e6-5018-4f7e-9b40-b44d45abbc8d","4090432","FMNH","Fishes","142840","Steindachnerina guentheri","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","3",""
"cdd0f010-9b23-4381-8f5a-53ede93d0d12","4090435","FMNH","Fishes","142841","Characidium","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","2",""
"66bb23ee-2266-4efe-b795-d4e34ffa3921","4090442","FMNH","Fishes","142843","Hypostomus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","4",""
"da499d79-8ae4-412a-af0f-d2ad54cbb36a","4090482","FMNH","Fishes","142844","Loricariichthys","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","11",""
"77eb0045-c6d7-46ab-bbc9-3c7717095d20","4090489","FMNH","Fishes","142845","Aequidens tetramerus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","2",""
"0d7137dc-8336-4af2-8f94-803a3c2ce389","4090491","FMNH","Fishes","142846","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","2",""
"7fe79ef4-a40d-4551-8216-c5c507e3b1cc","4090497","FMNH","Fishes","142847","Satanoperca jurupari","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","18",""
"d301c6bc-9d2e-412f-8eb9-78796d28c557","4091444","FMNH","Fishes","142824","Aphyocharax","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","1",""
"b012caeb-0bbe-4100-8e42-233b2902de82","4090367","FMNH","Fishes","142827","Hemigrammus lunatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","7",""
"824dcbae-9857-42d6-8c47-a19892990915","4090398","FMNH","Fishes","142828","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","1",""
"006b8297-2f7f-4da0-ad95-c2ea1d160b0c","4090400","FMNH","Fishes","142829","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","17",""
"11649f3e-d40b-41f6-9edd-ebe36ad542f2","4090403","FMNH","Fishes","142831","Hyphessobrycon bentosi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","3",""
"95d83d13-2d9f-40a0-ac61-1d5842c84a96","4090405","FMNH","Fishes","142832","Hyphessobrycon copelandi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","15",""
"0a6f3cd5-219d-4600-ab67-0d4738f12ae0","4090408","FMNH","Fishes","142833","Iguanodectes spilurus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E20","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.30097","-73.1617","5",""
"87b47bdc-1150-4d71-b6b5-caaa99462023","4090576","FMNH","Fishes","142854","Characidium pellucidum","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","11",""
"968d7d90-4a46-4d68-aae4-945b39b5333c","4090560","FMNH","Fishes","142848","Creagrutus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","3",""
"f03c7846-f24e-497e-bf61-c7c728b323a9","4090565","FMNH","Fishes","142849","Creagrutus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","1",""
"2c05cc11-5f57-4084-b210-f31057e96683","4090567","FMNH","Fishes","142850","Gephyrocharax","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","1",""
"38cd77a8-6d78-4f71-872a-20c2b03cf127","4090569","FMNH","Fishes","142851","Knodus smithi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","49",""
"01ca9981-4913-4e2a-92b5-e3f6b189dd54","4090574","FMNH","Fishes","142853","Tyttocharax","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","24",""
"ecf011f2-a203-479f-97bc-ea0ee986ddbd","4090579","FMNH","Fishes","142855","Pariolius armillatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","1",""
"7d09d6b9-9adc-4858-a9ce-5de38c28a753","4090582","FMNH","Fishes","142856","Ancistrus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","2",""
"cebdae42-cab9-4bd4-9a0f-8aff45312fdc","4090585","FMNH","Fishes","142857","Otocinclus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","1",""
"9789d738-1190-4149-b408-0d58b7b689dc","4090571","FMNH","Fishes","142852","Phenacogaster beni","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E22","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32975","-73.1616","4",""
"fdf58ee7-fe07-4355-85a2-6e11b11068e0","4090610","FMNH","Fishes","142863","Moenkhausia oligolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
"3591094b-b79a-40c9-a442-ac540165b4da","4090605","FMNH","Fishes","142858","Charax tectifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
"6590260c-5223-4fc6-82bb-b5bde68f52ec","4090606","FMNH","Fishes","142859","Chrysobrycon guahibo","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","2",""
"9f701736-1db3-4bfb-8b7c-6c640a91366e","4090607","FMNH","Fishes","142860","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","3",""
"f64c9c44-425b-44a5-8904-1d2d8d85f93d","4090608","FMNH","Fishes","142861","Hoplias malabaricus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
"b62c5211-f19a-46db-9073-b808971b871f","4090609","FMNH","Fishes","142862","Moenkhausia","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
"af5d1769-e7e1-475e-8f43-09d7fc83fea5","4090611","FMNH","Fishes","142864","Ancistrus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
"bf63fce6-7a6d-4cd3-a416-097d8a643fa1","4090612","FMNH","Fishes","142865","Aequidens","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E23","Perú Loreto Requena","Perú","Loreto","","","alc","","-6.32633","-73.1579","1",""
