"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3ff82df-6a49-4fa3-b4ee-be145f309f07","4062245","FMNH","Fishes","141740","Carnegiella strigata","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"5134ef8b-db20-4472-8267-10ba560025c7","4062247","FMNH","Fishes","141742","Apistogramma","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"814b0fcc-e1d2-4aea-923a-113122af163e","4042883","FMNH","Fishes","141312","Chilodus punctatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"4d469b71-92ce-4154-9c62-5ff3c2e76650","4051939","FMNH","Fishes","141375","Chilodus punctatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","4",""
"3a327ba2-0c24-4316-baa0-cf2fbbc368ef","4062194","FMNH","Fishes","141725","Chilodus punctatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","1",""
"4e2fd1e7-ba08-46fc-a0c2-d544b30a142b","4052613","FMNH","Fishes","141431","Potamorrhapis guianensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"d9b955b2-5e6f-4e27-aa67-d819fb897aa7","4051955","FMNH","Fishes","141380","Anadoras grypus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"07752800-21b1-4d3e-bd99-5b23b0707368","4062197","FMNH","Fishes","141727","Nannostomus trifasciatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","1",""
"28c351b8-1790-4231-99be-b8993d2eda88","4042880","FMNH","Fishes","141309","Pyrrhulina brevis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"adc9aa97-c66b-4cec-bdd7-0691526da7ce","4052605","FMNH","Fishes","141424","Pyrrhulina brevis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","4",""
"168d33d0-46cc-4826-9658-333213e13462","4052362","FMNH","Fishes","141395","Bryconella pallidifrons","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"699091aa-ccb3-4fad-bf67-c0a7b2eb061b","4052574","FMNH","Fishes","141410","Bryconella pallidifrons","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"e88367bd-1295-45ab-b38a-35207315b01b","4062201","FMNH","Fishes","141728","Bryconella pallidifrons","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","3",""
"9c011d0f-9b75-4ad3-9a53-90c1dc10f7d0","4042822","FMNH","Fishes","141298","Bryconops melanurus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","3",""
"e0c79205-208b-4a01-934f-c27f6c562b6c","4062185","FMNH","Fishes","141717","Bryconops melanurus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","2",""
"631d635c-0d23-4a30-9534-065cfb4becf8","4062202","FMNH","Fishes","141729","Bryconops melanurus","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"819b64cd-b47e-40c7-a2dd-445bb89cd20e","4052347","FMNH","Fishes","141392","Gasteropelecus sternicla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","3",""
"a9abb51c-f270-4b8a-9877-f6a91ee2055c","4052608","FMNH","Fishes","141427","Gasteropelecus sternicla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","5",""
"c0b93a35-70be-4444-84f6-c9aa6b45f24f","4062167","FMNH","Fishes","141635","Gasteropelecus sternicla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"6b8b90b2-fa04-4a3a-be29-e7394ebbb12a","4051957","FMNH","Fishes","141381","Gladioglanis conquistador","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","8",""
"6161a4b5-7c51-42e0-af12-3e0f091e495e","4042851","FMNH","Fishes","141302","Gymnocorymbus thayeri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","8",""
"df5e0110-7100-4bff-b1b0-2df9a11febb1","4051905","FMNH","Fishes","141374","Gymnocorymbus thayeri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","16",""
"fbf4fd38-d5ca-4463-83e0-7cf603c36ea8","4052566","FMNH","Fishes","141402","Hemigrammus bellottii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","10",""
"1e5fa043-97bf-40ff-b744-b81e75476451","4045186","FMNH","Fishes","141361","Hemigrammus lunatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","3",""
"8c8e82eb-3b63-4e47-976d-ef5f1420c875","4042866","FMNH","Fishes","141303","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","13",""
"127ee933-d14c-44c2-9f65-32512e3a6db2","4045187","FMNH","Fishes","141362","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"a5e5142e-7589-4c9d-b08d-6faab09ec694","4045188","FMNH","Fishes","141363","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"b2ba1b37-6416-4cf3-88d4-076ea29d0d22","4062130","FMNH","Fishes","141627","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","3",""
"3877ed27-9271-4de2-9dd0-cdaaf09cf66b","4062186","FMNH","Fishes","141718","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","2",""
"2a5af853-ec3d-4989-8741-17c842244dd7","4051870","FMNH","Fishes","141366","Hyphessobrycon bentosi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","3",""
"3f76b6ce-0e88-4fc3-aa32-20bfaab0e488","4062207","FMNH","Fishes","141734","Hyphessobrycon bentosi","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","6",""
"2f4d36ff-dba1-46c1-b08d-bcd7691d80d1","4042874","FMNH","Fishes","141304","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"16454838-0f21-4af8-8949-b1c77a4dfa46","4051875","FMNH","Fishes","141367","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","5",""
"7b053187-01d1-4d40-91f0-cb777b504a57","4052567","FMNH","Fishes","141403","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","2",""
"cd0a8d15-1acf-40cd-b30c-48d41439a2bf","4062143","FMNH","Fishes","141630","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","2",""
"355aa136-c76d-40d8-bb78-349825a0f3fb","4062188","FMNH","Fishes","141720","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","13",""
"39c0f770-479d-4ac5-8143-8bf1b8fe04dc","4062211","FMNH","Fishes","141736","Hyphessobrycon copelandi","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"f9754db7-36f5-4c0d-8f0d-7546c6f31563","4042876","FMNH","Fishes","141305","Iguanodectes spilurus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","5",""
"60aac802-545c-4453-bab4-25dd415bebd2","4042893","FMNH","Fishes","141321","Mesonauta festivus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"54001d96-ed3d-48b4-982f-634743ef6c72","4052023","FMNH","Fishes","141385","Mesonauta festivus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"0b40e1b4-5512-4adf-a7f4-fd7f0dad9910","4052572","FMNH","Fishes","141408","Mesonauta festivus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","1",""
"25801203-554a-49d2-8b37-ed80ef8a996b","4062159","FMNH","Fishes","141631","Moenkhausia ceros","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","11",""
"a26e34b8-fee5-4210-baf7-aa8f3bb4b454","4052603","FMNH","Fishes","141422","Moenkhausia comma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","7",""
"8bff897a-eb58-49ae-b306-ac8d6468da7a","4061983","FMNH","Fishes","141450","Moenkhausia comma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","3",""
"52a3b52b-c0ad-46a7-a4e9-5514bb445ecd","4062191","FMNH","Fishes","141722","Moenkhausia comma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","3",""
"c1d380bd-3455-4bdf-bee2-cad63939c262","4062212","FMNH","Fishes","141737","Moenkhausia comma","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"8632c0dd-b758-44eb-ae90-0c0fa16f2bc7","4042879","FMNH","Fishes","141308","Moenkhausia lepidura","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","15",""
"e158064c-f01b-4701-af1e-3c486a7a10fb","4051883","FMNH","Fishes","141369","Moenkhausia lepidura","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","26",""
"0f41095b-d439-4100-8b5f-f82ba8e971f6","4062163","FMNH","Fishes","141632","Moenkhausia lepidura","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"0020680d-2036-4459-917d-6fbbbffaf6ca","4062164","FMNH","Fishes","141633","Moenkhausia megalops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","3",""
"86c3f51e-f224-41da-a5f4-8fe1e83213e7","4039916","FMNH","Fishes","141285","Carnegiella myersi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","10",""
"fb3593fc-cbc8-4130-9008-dbc06d544cab","4039758","FMNH","Fishes","141267","Ctenobrycon hauxwellianus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","4",""
"c7a37325-7d3f-4cf0-9527-8b0557308832","4039917","FMNH","Fishes","141286","Curimatopsis macrolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"d6477774-faa9-449f-951e-4d354a5fc403","4039769","FMNH","Fishes","141268","Cyphocharax spiluropsis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","11",""
"f9c49d72-9f87-4e7f-a924-e9ba71081b3e","4039919","FMNH","Fishes","141288","Corydoras ambiacus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"2dd87d9d-11cc-4783-a027-405d8b7562dc","4039776","FMNH","Fishes","141269","Hemigrammus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","21",""
"e46480e0-955b-4f26-861b-87843cf6a36e","4039791","FMNH","Fishes","141273","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","4",""
"be84c4e7-dfff-4ff7-8072-8c62a339cc8e","4039793","FMNH","Fishes","141274","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"cac40247-54cc-4a63-8d3c-d814e42a95f3","4039797","FMNH","Fishes","141275","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"371c911d-4a39-431d-b5b9-fa6d75ec26c6","4039913","FMNH","Fishes","141283","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"a158da1d-410d-470c-929e-fb4fbabacfae","4039915","FMNH","Fishes","141284","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","5",""
"4b563f65-bdb0-4c9e-95fe-1150d989c0e2","4039920","FMNH","Fishes","141289","Aequidens tetramerus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"b3ab0b4b-3c70-4df9-b6d0-128306248632","4045189","FMNH","Fishes","141364","Heterocharax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
"efead1be-97a2-403e-aec8-c1f567db7f5e","4039918","FMNH","Fishes","141287","Amblydoras affinis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"d153ce4a-ff56-4906-baad-25ccfabf0468","4039921","FMNH","Fishes","141290","Apistogramma bitaeniata","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
"9ed16380-4e0b-4092-9db5-1e6b1d4939be","4039803","FMNH","Fishes","141278","Hyphessobrycon eques","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","6",""
"bd22d3d7-be9a-43a6-bd4d-27b65d78ff88","4039806","FMNH","Fishes","141280","Gnathocharax steindachneri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"f8bdd8f7-e85f-4fa7-9d1e-d14d4f67f271","4039805","FMNH","Fishes","141279","Galeocharax gulo","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"2239ace9-2a5b-4115-bf37-6ba971e021c3","4039780","FMNH","Fishes","141270","Hemigrammus bellottii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","7",""
"831afe38-7157-4f85-80bd-7a815eb98933","4039782","FMNH","Fishes","141271","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"91ca4203-b4b6-4384-89c1-1f68c7ca4de8","4039786","FMNH","Fishes","141272","Hemigrammus schmardae","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","26",""
"d5586230-2c36-464d-9005-f19a8dfd75c8","4039801","FMNH","Fishes","141276","Hyphessobrycon bentosi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","6",""
"a59f1243-910a-407b-b2f2-b8db7ed00f48","4039802","FMNH","Fishes","141277","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"f5771c91-2ab3-4f81-aa8c-b7f3e3bd4c09","4039908","FMNH","Fishes","141281","Moenkhausia megalops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
"bb2037af-e2bf-4457-83c8-aadab23e7d1d","4039910","FMNH","Fishes","141282","Moenkhausia megalops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"f744c90a-b762-4372-afdd-b460ba462634","4041033","FMNH","Fishes","141296","Eigenmannia","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E05","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.481611","-75.3442","1",""
"ef82fbe3-1b87-46a9-ac65-cc54a3c80b36","4041039","FMNH","Fishes","141297","Eigenmannia","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E05","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.481611","-75.3442","3",""
"426f035b-cf87-49b8-ac65-17df0816a74e","4052620","FMNH","Fishes","141434","Bujurquina","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E13","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.266556","-75.6872","1",""
"5fcf4b2a-7a0b-4ffe-b9e8-81e527ccfa6c","4052647","FMNH","Fishes","141435","Bryconops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E14","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.19275","-75.6777","1",""
"47125c1d-2e7b-40a5-abcb-84b69fb1d7ee","4052654","FMNH","Fishes","141437","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E14","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.19275","-75.6777","1",""
"435cf20c-709a-4a33-b540-7e9643ec5f1c","4052655","FMNH","Fishes","141438","Moenkhausia intermedia","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E14","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.19275","-75.6777","1",""
"c739805b-220a-424a-a7bb-e6d81c189133","4052656","FMNH","Fishes","141439","Centromochlus perugiae","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E14","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.19275","-75.6777","1",""
"0bd02d79-4a74-45fd-a076-2ebc32c920bc","4052651","FMNH","Fishes","141436","Hemigrammus bellottii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E14","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.19275","-75.6777","5",""
