"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e5ceaab-117a-4742-98f8-5b4882aa7b62","743234","FMNH","Birds","25592","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"11b88351-6f1a-4c18-b6c6-13bdf8153a8e","727768","FMNH","Birds","10126","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"dadd79f7-b2d6-4e6e-bf7a-1cc5c03078f0","746131","FMNH","Birds","28479","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"d4e5a842-1396-4f05-b0cf-715cdbca4d85","728142","FMNH","Birds","10499","Mniotilta varia","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"3a85b179-ead0-440b-901c-ea36cc503bd0","725602","FMNH","Birds","8025","Dendroica kirtlandii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"03163e90-ad05-4f1a-8645-98ea362879fb","746771","FMNH","Birds","29119","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"03586c0e-9608-4c7a-9b1b-9ad3304a93b4","741460","FMNH","Birds","23824","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"925ada97-f92c-4421-9824-2f7c5a39540a","743889","FMNH","Birds","26246","Dendroica coronata coronata","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"a5753398-1ce5-4dc2-ae36-cb071440f4e3","746146","FMNH","Birds","28494","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"439b22de-9a16-4348-acd8-4670c3680546","719704","FMNH","Birds","2129","Calidris mauri","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"07140d41-592b-4f2f-b8f1-1f389ba945da","754378","FMNH","Birds","36707","Anas discors","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"5af4f487-19eb-4fb1-a7f2-694782c339d4","748314","FMNH","Birds","30654","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"668fc890-c146-437b-a669-15b6efa6c62c","743690","FMNH","Birds","26047","Dendroica dominica flavescens","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"649f2236-ff09-489d-aea2-1bdc0d9a6c95","727154","FMNH","Birds","9515","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","","","","",""
"993bb30a-fde8-42c9-8448-411fc7f58a5a","748336","FMNH","Birds","30675","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"dd0c03a2-2b84-47e5-a9fc-6f7983fb6ae0","741571","FMNH","Birds","23935","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"60c3bf9d-d224-42b5-bb1f-1df654febdd5","748339","FMNH","Birds","30678","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8abc39e5-2577-4a10-b7bd-d6e9a7cd4d8e","743346","FMNH","Birds","25704","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"369aa5d8-2d1f-42f3-a9ef-02f690108461","741521","FMNH","Birds","23885","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"9c78e089-8223-47cf-ae2a-601e416f68fc","891465","FMNH","Birds","99807","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"08b8ca16-efca-4feb-980a-0381dc970b01","891542","FMNH","Birds","99884","Calidris fuscicollis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"57e5d73c-da7a-4cdd-8905-73ebedeccfc9","754140","FMNH","Birds","36469","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"60c82434-6f40-4748-baca-280fb8e19d49","745796","FMNH","Birds","28144","Dumetella carolinensis","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"239b7990-ab23-4635-b766-e26433e7fa26","745795","FMNH","Birds","28143","Dumetella carolinensis","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"3911c075-ec8f-42c7-8f3a-62e52464092a","746168","FMNH","Birds","28516","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"5960253d-f21c-4f82-ada8-9ec3848e5870","741442","FMNH","Birds","23806","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"3d11028c-37e2-40ef-bbbd-e6e08780499f","748737","FMNH","Birds","31075","Myiarchus sagrae lucaysiensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"474e691a-1e7c-4b65-a3ca-c4462ccb2bc9","748360","FMNH","Birds","30699","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"06ae105c-09ac-4e67-a7fe-30d8b904a5ed","759044","FMNH","Birds","41407","Coccyzus minor maynardi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"f36a09bb-17dd-4c9e-b5ca-94918cb6f87e","758102","FMNH","Birds","40465","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8a27c6f6-8030-4873-a95a-4676dde4bb86","758104","FMNH","Birds","40467","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"dca44846-fdc9-4dad-adf0-1cc9084d9424","887923","FMNH","Birds","96264","Pandion haliaetus ridgwayi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"be2e3f40-a87e-4427-b7ff-cba08dced0bd","743029","FMNH","Birds","25387","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"88a034bf-5f02-4e67-ad1d-bf276a769821","728302","FMNH","Birds","10657","Parula americana","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"e8b7f3ca-6fdf-4a8b-8f25-75a5b2c8e10f","754826","FMNH","Birds","37195","Columbina passerina bahamensis","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"07f4a503-cdf4-4989-bede-fcec0ad77f0b","744226","FMNH","Birds","26584","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"40af44fa-8d58-44b5-b88a-6c997b5402b8","741553","FMNH","Birds","23917","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"d1c3b2ed-c11a-4f9f-b5c4-96b7d34ec9df","728393","FMNH","Birds","10748","Dendroica tigrina","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"4441e69d-d297-4b55-8a51-afcb283483d4","744107","FMNH","Birds","26463","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"78169165-c3f5-4165-bbe9-22e9e7c03332","743338","FMNH","Birds","25696","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"c5682372-3d7d-4e36-aefb-dafb7a8bf242","743214","FMNH","Birds","25572","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"a3695dfe-9d2b-4e5e-9ae2-98387d16656c","751378","FMNH","Birds","33707","Butorides striatus bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"2a900d22-828b-4646-933e-49bacd097396","743194","FMNH","Birds","25552","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"97d52905-cc65-4ed2-8585-ac948ce32c12","754245","FMNH","Birds","36574","Charadrius wilsonia rufinucha","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"756305e7-7099-45b3-a13a-cba5926aad56","725684","FMNH","Birds","8107","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"8e27ac23-f2eb-44c9-a8e2-8f2343f42806","743221","FMNH","Birds","25579","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"46791293-2310-4288-b6e0-61415060dbf3","728389","FMNH","Birds","10744","Dendroica tigrina","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"bc002081-a522-4045-962d-da7d2b47373a","754190","FMNH","Birds","36519","Charadrius semipalmatus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"1d44e826-4b37-4111-8af2-de4dc86ae670","891555","FMNH","Birds","99897","Calidris minutilla","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"1d52f3a6-1a77-44c6-9e6c-b534cbbf7fc3","744279","FMNH","Birds","26636","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"ff658a42-7e53-4c94-882e-00809ed2b4f2","741581","FMNH","Birds","23945","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"c70834fd-2985-492d-9536-8c5d9e8a5062","743932","FMNH","Birds","26289","Geothlypis trichas trichas","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"8d21839d-f2d3-4fa3-8483-46a8e85d4b35","745890","FMNH","Birds","28238","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"b841e246-266d-475a-ae6d-4df1f6bcfc7d","745884","FMNH","Birds","28232","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"ed1ef804-ea43-42e4-bb44-d4226ef6e09f","741445","FMNH","Birds","23809","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"b85639e7-c689-4843-80d6-ef1b82821d21","725736","FMNH","Birds","8158","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"132ce0da-4b79-4067-9597-9b21021e9fc1","741483","FMNH","Birds","23847","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"2cc618f9-420d-40b2-b1a1-13a9926ed7d5","743423","FMNH","Birds","25781","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"cbebb341-6e43-486d-a695-74437a6adb19","891622","FMNH","Birds","99964","Himantopus mexicanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b60a11a6-6478-4996-ba42-2846c14ef207","741529","FMNH","Birds","23893","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ac656355-c295-478c-ac8c-ed2046a01fe6","725725","FMNH","Birds","8147","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"5de1a84c-b5f0-415f-a33c-71624e8531c2","754308","FMNH","Birds","36637","Anas bahamensis bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"eb66b667-0b63-4171-a211-043457ef10d7","748744","FMNH","Birds","31081","Myiarchus sagrae lucaysiensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","","No"
"b38d6d71-b00f-408f-a533-2a6555f1cd00","741527","FMNH","Birds","23891","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ea5f48ca-dcfa-4e4d-8dc7-a03ed45ee718","743372","FMNH","Birds","25730","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"22559eeb-88c0-4442-80f6-a138d7aa012c","758986","FMNH","Birds","41349","Coccyzus americanus americanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"18cd1ba1-530a-48dc-8a55-4c90b5069faa","727687","FMNH","Birds","10045","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"0d948c3a-6c8d-42cc-8b39-9ea4650d9b83","738118","FMNH","Birds","20485","Dendroica striata","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b88492a9-dd76-4278-bc89-e1c6ca3847a8","738119","FMNH","Birds","20486","Dendroica striata","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"633efe88-0714-4c42-b3b2-53c2d880633b","741584","FMNH","Birds","23948","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"f01da06f-3516-429b-869d-599648b4ae46","741590","FMNH","Birds","23954","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"1b785b9d-b07c-421e-8545-43a009ae1d5d","744227","FMNH","Birds","26585","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"78217b4e-1d5b-4182-9dec-7fd05ff323e9","891556","FMNH","Birds","99898","Calidris minutilla","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"7b71b1cb-dbda-45d0-a57c-aeb5fe03ee0e","725601","FMNH","Birds","8024","Dendroica kirtlandii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"f2a961ed-4b38-4adb-9d8c-2c4d5b8cf4c4","746066","FMNH","Birds","28414","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"21ce3a58-068e-4179-8d8b-6ea1fbc6b966","746174","FMNH","Birds","28522","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"84a5559d-8b97-4b30-8403-97d8cc8bf1bd","746173","FMNH","Birds","28521","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"4f8fc413-31ae-45a0-ad8f-e5a4ab7ca392","743353","FMNH","Birds","25711","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ea7d5bff-19ab-4b9b-9824-bfa332d67fd2","746128","FMNH","Birds","28476","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"3e62f04e-ed3d-4ae0-afc6-06ec9398d3b1","754577","FMNH","Birds","36906","Columba leucocephala","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"ec304fd9-7a6d-48fc-a0ed-50b470481beb","891457","FMNH","Birds","99799","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"00338a3e-511e-45b7-b9c8-23134ab06d0f","748345","FMNH","Birds","30684","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"86e92193-ffef-410c-b90a-8796b961bb5a","743210","FMNH","Birds","25568","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"dd30aca5-808d-48ff-8f46-001b13231338","727812","FMNH","Birds","10170","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"357151e0-43ce-4e61-87dd-8f6107cdc150","746084","FMNH","Birds","28432","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"581b984e-7415-48e6-80fa-41c0320a385b","1550426","FMNH","Birds","297164","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"84f4eb75-377b-470f-b986-56c61107b121","745908","FMNH","Birds","28256","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"79243873-45fa-4432-a93f-32004564b7fa","743052","FMNH","Birds","25410","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"873f03c1-158a-4e76-bed1-0f725d641c10","746039","FMNH","Birds","28387","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e7fe29a2-4535-49cd-8ae5-fc2cad5db6f0","741455","FMNH","Birds","23819","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"8588d2e6-f37f-477d-841a-5d103e11f03b","742948","FMNH","Birds","25306","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"a2062414-8455-46fb-9ec3-c02bc2ea06bb","888259","FMNH","Birds","96600","Phoenicopterus ruber ruber","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","","","","",""
"f0d5e34f-4146-432e-ba58-89a3afec02b8","888220","FMNH","Birds","96561","Fregata magnificens","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","","","","",""
"9457df48-fb4e-4b5c-96d3-03be02ad5fa9","743180","FMNH","Birds","25538","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"06e43afa-9b8c-4b77-b7a2-f9694461319f","745914","FMNH","Birds","28262","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"3f3ca72e-4735-4a8f-80dd-205ec3e98670","743018","FMNH","Birds","25376","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"fcf90649-6b71-400b-beef-d6be26e844aa","748315","FMNH","Birds","30655","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"1c9fc13a-bfa5-4302-a4fe-9de16285d0a8","741567","FMNH","Birds","23931","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"dcf24962-0de3-41f1-b96e-2ae0c0e030b0","742974","FMNH","Birds","25332","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"23da1ec0-22af-4066-b06d-c6403c365673","746757","FMNH","Birds","29105","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"24f208d9-8ba0-4953-bf0e-b5349a469528","758105","FMNH","Birds","40468","Speotyto cunicularia bahamensis","Type","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"18871a29-5576-4d01-8237-3cea65d438a5","727137","FMNH","Birds","9498","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"4f2cb9e9-a39a-4794-ba20-ab93c2982e6c","891621","FMNH","Birds","99963","Himantopus mexicanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"cf5dbc59-c01a-48a5-9596-478125a48a2b","719673","FMNH","Birds","2098","Nyctanassa violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"044009ba-44ef-421f-810d-ccfc9e50bc64","751400","FMNH","Birds","33729","Nyctanassa violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"48ff7193-a711-456b-9ac3-7d49a046e67d","743203","FMNH","Birds","25561","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"bcb1bc47-52e5-4c13-ad1e-3a410432bb77","745902","FMNH","Birds","28250","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"6d1554d1-6547-4321-89e6-a813d2d27c52","745899","FMNH","Birds","28247","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"bf8bd4bb-30fe-48bd-b4d1-bbebbc8e69c3","754162","FMNH","Birds","36491","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"03878b01-4f7f-4a4a-bbfa-a0f8d187aa0f","743066","FMNH","Birds","25424","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"f2b9037a-f391-4fde-a1f2-3bec53c37478","743064","FMNH","Birds","25422","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"bab34eaa-d02e-4989-b4d2-3952da6cdeb7","746106","FMNH","Birds","28454","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"1b4ee80d-5f06-41bf-bd95-a4e3d7ca3fec","743181","FMNH","Birds","25539","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"b0021fd7-5b81-4156-99a7-4a8ae29cdd26","743204","FMNH","Birds","25562","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"905c06ee-28e7-4328-9ea0-b9920907a629","1550441","FMNH","Birds","297179","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"79ef1342-1f4c-4ba9-a2b4-2dd97cfd0897","743199","FMNH","Birds","25557","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"f81b98a4-67d9-4854-8f27-1377c8f95d21","743198","FMNH","Birds","25556","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"b7d41bd8-6961-4e6a-8647-4cfa749985b5","1550439","FMNH","Birds","297177","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"ac3845e0-f651-489e-89d3-85ce5eb69317","741568","FMNH","Birds","23932","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"3606f04d-4166-4428-801d-71a88b072538","743259","FMNH","Birds","25617","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"e85bfd92-abed-4fe4-9c01-877e415c3cd3","743241","FMNH","Birds","25599","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"a6110d97-4e2e-40a2-ba41-128d62a41e01","891554","FMNH","Birds","99896","Calidris minutilla","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"93b0b5e0-14f9-4f2d-93e8-d9c2f593ae14","891552","FMNH","Birds","99894","Calidris minutilla","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"096465e6-5524-4edc-a21a-6d1860822499","891553","FMNH","Birds","99895","Calidris minutilla","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"965225e5-4d1d-47e4-9559-8c18b7c1f635","743356","FMNH","Birds","25714","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"347f39f3-074c-4226-a60e-c0b61be8c7c6","741492","FMNH","Birds","23856","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"54429e99-52a9-4686-b05e-5fc0bb8ce15a","746094","FMNH","Birds","28442","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"859d7d85-633b-4c4d-8666-3bc6ad6435be","751456","FMNH","Birds","33785","Egretta rufescens rufescens","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
