"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2651b4f0-f5a2-4459-adda-24a9244e8c93","3471807","FMNH","Insects","FMNHINS 0003 471 807","Myopias maligna","","C. S. Moreau","CSM3281","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"4d018bba-b718-4403-ab7d-6c0c11627a32","3471808","FMNH","Insects","FMNHINS 0003 471 808","Paraparatrechina","","C. S. Moreau","CSM3282","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"ea25982a-6612-43d8-adab-10b3ae83dba5","3471809","FMNH","Insects","FMNHINS 0003 471 809","Pseudolasius","","C. S. Moreau","CSM3283","","Malaysia","Sabah","","","","","4.74152","116.972","3",""
"8f6a958e-634e-420b-8ab5-e48cb425b247","3471810","FMNH","Insects","FMNHINS 0003 471 810","Camponotus Mayr, 1861","","C. S. Moreau","CSM3284","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"121c8c58-d0ca-41a6-bfcc-bec48e14fde0","3471811","FMNH","Insects","FMNHINS 0003 471 811","Myrmecina Curtis, 1829","","C. S. Moreau","CSM3285","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"e0bb1fd7-689c-40ae-8ec4-a22426b239db","3471812","FMNH","Insects","FMNHINS 0003 471 812","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3286","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7eb7cff4-6ff4-4778-86b7-964227595416","3471813","FMNH","Insects","FMNHINS 0003 471 813","Leptogenys Roger, 1861","","C. S. Moreau","CSM3288","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"125b527b-86cd-48ec-a89e-30a192ded297","3471806","FMNH","Insects","FMNHINS 0003 471 806","Pheidole Westwood, 1839","","C. S. Moreau","CSM3280a","","Malaysia","Sabah","","","","","4.74152","116.972","2",""
"3910ddb3-9edf-4476-9bcd-fc8ae9870eae","3471834","FMNH","Insects","FMNHINS 0003 471 834","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM3316a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"bce5bc59-3584-4d65-85f1-34bd0245cd07","3471835","FMNH","Insects","FMNHINS 0003 471 835","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3317","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"34a12652-4ca2-4348-aa56-9c3669deba85","3471839","FMNH","Insects","FMNHINS 0003 471 839","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3323","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"3b913f76-ae8f-4157-b15a-be3ded5de4e1","3471840","FMNH","Insects","FMNHINS 0003 471 840","Mesoponera Emery, 1900","","C. S. Moreau","CSM3324","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"25a8fe18-6c5a-4b25-b67e-1c1dd690d59a","3471842","FMNH","Insects","FMNHINS 0003 471 842","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3327","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ff7bd70a-eaaa-4e9d-9d19-3bc8888f585b","3471844","FMNH","Insects","FMNHINS 0003 471 844","Leptogenys Roger, 1861","","C. S. Moreau","CSM3332","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3d5d3fbf-0820-499d-b627-a56d62a122ea","3471845","FMNH","Insects","FMNHINS 0003 471 845","Pheidole Westwood, 1839","","C. S. Moreau","CSM3333","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"8030acc2-6880-4753-86bf-9be5a17e726a","3471846","FMNH","Insects","FMNHINS 0003 471 846","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3336","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f04078af-5233-47f6-986f-a6bf433df84b","3471843","FMNH","Insects","FMNHINS 0003 471 843","Strumigenys Smith, 1860","","C. S. Moreau","CSM3331a","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"04dd05bb-411a-4837-95be-0228bdc3c61a","2994585","FMNH","Insects","FMNHINS 0002 994 585","Polyrhachis (Myrmhopla) Forel, 1915","","C. S. Moreau","","","","","","","","","4.74152","116.972","1",""
"5eab77d5-eb3b-4535-ae24-bae7e637e67b","4031837","FMNH","Insects","FMNHINS 0004 031 837","Bledius porcellus Bernhauer, 1927","","Doherty","","Malaysia Perak","Malaysia","Perak","","","","","","","1","No"
"ce6a752f-40b3-4a6f-b1ba-58bbce213aba","2821921","FMNH","Insects","FMNHINS 0002 821 921","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"89945d55-5e42-405d-9af0-ee8e99d18469","2821922","FMNH","Insects","FMNHINS 0002 821 922","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8fd93d0c-da3f-45c8-a518-1a3f0f269860","2821923","FMNH","Insects","FMNHINS 0002 821 923","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"96ec23d2-3686-47b1-bc81-55dc60a18e58","3047922","FMNH","Insects","FMNHINS 0003 047 922","Stenus (Hypostenus) ornatus Cameron, 1929","","Cameron","","","","","","","","","","","1",""
"fb5516f8-f3d3-4a0d-b236-b090030afa08","2840520","FMNH","Insects","FMNHINS 0002 840 520","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"4a8bc004-3a5f-4915-931b-b020157d80d0","2840521","FMNH","Insects","FMNHINS 0002 840 521","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"a79fd73e-1868-4bce-bcc6-f6c05db1a507","2840506","FMNH","Insects","FMNHINS 0002 840 506","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"53f896a1-cfae-46a3-b77a-b7e091ef151f","2840507","FMNH","Insects","FMNHINS 0002 840 507","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"e55e9c3c-bbe4-4dc0-824a-21ea29961f53","2840508","FMNH","Insects","FMNHINS 0002 840 508","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"f6e8aff8-24f7-478c-ac39-cd581b71415e","2840509","FMNH","Insects","FMNHINS 0002 840 509","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"54d7f9e1-4767-4974-8787-30624f4a8811","2840510","FMNH","Insects","FMNHINS 0002 840 510","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"d482d398-df8c-48bc-9a08-b609a2292f8b","2840511","FMNH","Insects","FMNHINS 0002 840 511","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"1a978d07-fa3b-4368-a409-1a687899aac2","2840512","FMNH","Insects","FMNHINS 0002 840 512","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"a9a0e1ea-4061-40b1-a32d-aa49a0cfb351","2840513","FMNH","Insects","FMNHINS 0002 840 513","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"51e0d6ed-5cf4-4d17-b0b8-f6bd0d353c82","2840514","FMNH","Insects","FMNHINS 0002 840 514","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"f4cc41f3-162b-45e6-a1a2-e70bb68b4f4a","2840515","FMNH","Insects","FMNHINS 0002 840 515","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"3d1eb1fb-40e3-4d60-9861-987126760836","2840516","FMNH","Insects","FMNHINS 0002 840 516","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"d9396b12-ad8f-4264-bc7e-de9d0b439371","2840517","FMNH","Insects","FMNHINS 0002 840 517","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"3dc01b20-c524-438f-822a-ce7c77b221ff","2840518","FMNH","Insects","FMNHINS 0002 840 518","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"bc8b6706-ca11-4aa6-9f31-4968ae5f13a9","2840519","FMNH","Insects","FMNHINS 0002 840 519","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"1e46ffc9-f33a-4951-bd15-f70ef670059f","2112271","FMNH","Insects","FMNHINS 0000 068 997","Protopselaphus frogneri Newton & Thayer, 1995","","K. Frogner","FMHD#72-319","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"da939170-540f-4f7f-8b03-a9e8524969e4","2112259","FMNH","Insects","FMNHINS 0000 068 995","Protopselaphus watrousi Newton & Thayer, 1995","","","","","","","","","","","","","1",""
"0bfdae6f-69d5-4795-90e9-e380038cfa38","3131129","FMNH","Insects","FMNHINS 0003 131 129","Cuspederia Nelson","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"6ab5f89e-4bbc-48e2-8d16-414e55d2cb6a","3131130","FMNH","Insects","FMNHINS 0003 131 130","Cuspederia Nelson","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"00b03464-c8d9-4077-8bc7-5b67bcb3ce6b","3430880","FMNH","Insects","FMNHINS 0003 430 880","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"363f5128-6b58-43ae-b3ee-4cee0cff0487","3430881","FMNH","Insects","FMNHINS 0003 430 881","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"cc36b841-d2d3-435a-bc52-3a1feaba4089","3430882","FMNH","Insects","FMNHINS 0003 430 882","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"db437524-68d2-415f-bace-e9957adc59a3","3430883","FMNH","Insects","FMNHINS 0003 430 883","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"6e014db2-0394-45c3-9849-4bdb645079a1","3430884","FMNH","Insects","FMNHINS 0003 430 884","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"dab27d2f-0dd9-4b7d-b200-e2119f20c59b","3430886","FMNH","Insects","FMNHINS 0003 430 886","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"94142eac-69bd-4c24-9529-6b3ec8ddd84b","3430885","FMNH","Insects","FMNHINS 0003 430 885","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"42a4f9ac-0e9c-4047-acaf-0db18cbd7312","3430887","FMNH","Insects","FMNHINS 0003 430 887","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"6c4f365f-b3e7-4258-903f-c2d2b27c0a4a","3430888","FMNH","Insects","FMNHINS 0003 430 888","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"6f70fbab-f061-4188-8461-306401c56478","3430891","FMNH","Insects","FMNHINS 0003 430 891","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"06665214-c6b4-45de-b90a-33280a601b52","3430890","FMNH","Insects","FMNHINS 0003 430 890","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"9a4519da-366b-421d-b6db-95897eb2cc5c","3430889","FMNH","Insects","FMNHINS 0003 430 889","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"05da0884-7e84-4e02-a459-b34d9bb715bd","3430894","FMNH","Insects","FMNHINS 0003 430 894","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"aa9f3f5b-e5bd-474f-8b8a-345b9d3cd917","3430892","FMNH","Insects","FMNHINS 0003 430 892","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4082a3a1-ad0f-46e2-b873-3b5c19b83d67","3430893","FMNH","Insects","FMNHINS 0003 430 893","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"44bad79b-a377-4eee-b551-26b2dc119632","3430895","FMNH","Insects","FMNHINS 0003 430 895","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4ede3337-35ae-496e-8d9f-484eadd835ee","3456319","FMNH","Insects","FMNHINS 0003 456 319","Potamophilinus gravastellus Hinton, 1936","","J. D. Holloway, et al.","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"8b872cfc-f327-4209-94ee-e2faafd437fd","3048052","FMNH","Insects","FMNHINS 0003 048 052","Carpelimus (Bucephalinus) pseudosilvestris Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4ce1b76d-0939-4612-a8b3-c2e30e8af3fb","3048054","FMNH","Insects","FMNHINS 0003 048 054","Carpelimus (Trogophloeus) rougemonti Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"563299d0-49b3-4208-b7f4-15a20c728a2d","3048055","FMNH","Insects","FMNHINS 0003 048 055","Mendaxinus termitus Gildenkov, 2015","","K. Frogner","FMHD#71-140","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
"66a7d424-1da1-4b27-b854-d6afc3189381","565113","FMNH","Invertebrate Zoology","13293","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"7f4078ba-2a97-41bd-bdeb-b7a1e1081989","565115","FMNH","Invertebrate Zoology","13294","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"d388a08e-8982-4e27-83e0-343b02d2555e","565171","FMNH","Invertebrate Zoology","13376","Crustacea","","","FMNH13376","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"7d54d1c1-552b-40fe-b7ae-81958d7a9209","563230","FMNH","Invertebrate Zoology","9824","Copepoda","","R. F. Inger, D. D. Davis","RI-9824","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"c1ab09e7-523e-4840-8d06-d7555be1f021","564998","FMNH","Invertebrate Zoology","12424","Isopoda","","H. G. Nelson","HN-12424","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"ceb15515-e617-45ea-8da7-08fb6f7bf262","564941","FMNH","Invertebrate Zoology","12387","Crustacea","","G. Sureng","GS-12387","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","2",""
"52f767d5-e525-43b1-99c6-f393a47b44ec","564129","FMNH","Invertebrate Zoology","10807","Paguridae","","R. F. Inger","RI-10807","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"50228f10-587b-45ef-a1ad-7fd5948df6a8","565143","FMNH","Invertebrate Zoology","13349","Crustacea","","R. F. Inger","RI-13349","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.8","113.75","1",""
"969a3314-c67d-40c0-b962-84775e90b251","563231","FMNH","Invertebrate Zoology","9825","Isopoda","","K. Frogner","RI-9825","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.0106","113.01","6",""
"bb12f49d-bea8-4b57-bca1-7e28cefa3469","375192","FMNH","Insects","FMNHINS 0000 375 192","Basilia (Paracyclopodia) roylii","","A. J. Beck","","Malaysia Perak","Malaysia","Perak","","","","","","","",""
"01405de2-0de6-4b0d-8075-abedf9cb704c","375194","FMNH","Insects","FMNHINS 0000 375 194","Basilia (Paracyclopodia) roylii","","British Scrub Typhus Research Unit","RT B 15431","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"36b745f4-a93c-46c5-9cef-01434b9c466b","375549","FMNH","Insects","FMNHINS 0000 375 549","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9318","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"dd975119-6852-4b27-9e82-e3bab9b77f5f","372985","FMNH","Insects","FMNHINS 0000 372 985","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 19153","Malaysia","Malaysia","","","","","","","","",""
"8cccb005-c2eb-4d37-b8b3-7c4328fbbb1c","375327","FMNH","Insects","FMNHINS 0000 375 327","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 9381","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"319bc678-6d34-49a1-9ecb-d01e64ac2c0a","375339","FMNH","Insects","FMNHINS 0000 375 339","Brachytarsina Macquart, 1851","","R. Traub","RTB 9017","Malaysia","Malaysia","","","","","","","","",""
"fe258e89-2ac5-4465-81fd-09e2ba1b578d","372993","FMNH","Insects","FMNHINS 0000 372 993","Brachytarsina Macquart, 1851","","R. Traub","RTB 19399","Malaysia","Malaysia","","","","","","","","",""
"cbbc2267-b84d-4de6-a578-745a02705231","375335","FMNH","Insects","FMNHINS 0000 375 335","Brachytarsina Macquart, 1851","","R. Traub","RTB 19050","Malaysia","Malaysia","","","","","","","","",""
"a0526167-9166-4415-81e9-5f7897cc15ee","375338","FMNH","Insects","FMNHINS 0000 375 338","Brachytarsina Macquart, 1851","","Colonial Office Medical Research Unit","RTB 19672","Malaysia","Malaysia","","","","","","","","",""
"ee95be61-c488-4adc-b531-06c6c0854117","375340","FMNH","Insects","FMNHINS 0000 375 340","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 15432","Malaysia","Malaysia","","","","","","","","",""
"6e2faff9-5883-412b-b793-20ff60f76867","372636","FMNH","Insects","FMNHINS 0000 372 636","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10506","Malaysia","Malaysia","","","","","","","","",""
"90a79206-3e18-429c-b41e-d9613f0bee47","375345","FMNH","Insects","FMNHINS 0000 375 345","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","British Scrub Typhus Research Unit","RT B 15433","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","",""
"442fa728-8e97-464c-a006-1e95fb103de2","372973","FMNH","Insects","FMNHINS 0000 372 973","Raymondia von Frauenfeld, 1855","","British Scrub Typhus Research Unit","RTB 8740","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"5cd4103b-fb04-4f8d-8d6a-381b0c6d1714","372997","FMNH","Insects","FMNHINS 0000 372 997","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19054","Malaysia","Malaysia","","","","","","","","",""
"267f55b4-e9ca-473e-9b47-38ff59635417","372998","FMNH","Insects","FMNHINS 0000 372 998","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19067","Malaysia","Malaysia","","","","","","","","",""
"3990f164-69e7-4cd5-9a3a-afc3f647b074","373106","FMNH","Insects","FMNHINS 0000 373 106","Brachytarsina hoogstraali (Jobling, 1951)","","R. Traub, H. Ley","","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"d424d494-5fd9-4df8-8fe6-e52ec41e95c8","375003","FMNH","Insects","FMNHINS 0000 375 003","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"1ea7f9b8-a22a-4fb0-8318-47fe6cdf3226","375004","FMNH","Insects","FMNHINS 0000 375 004","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, USA Scrub Typhus Unit","RT 6630","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"08b1d65b-c9cb-407b-81bc-d0426356b0ab","375017","FMNH","Insects","FMNHINS 0000 375 017","Basilia (Tripselia) coronata indivisa Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"8917de48-8cdc-4203-b620-15c46fe7bf0e","4031024","FMNH","Insects","FMNHINS 0004 031 024","Parametopia Reitter, 1884","","Baker","","","","","","","","","","","1","Yes"
"7066c5df-b1a8-4bd0-a68f-95c35beac8a2","801264","FMNH","Insects","FMNHINS 0000 801 264","Euploea camaralzeman Butler, 1866","","T. Reakirt, E. F. Lorquin","Str-3164","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"6127a3b4-673c-4959-bf78-bd04ea45038f","800488","FMNH","Insects","FMNHINS 0000 800 488","Pieris cardena Hewitson","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"1dda7ce3-a046-4838-a9b6-891ac8c8bbcf","807848","FMNH","Insects","FMNHINS 0000 807 848","Pieris nathalia Felder","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"1d43b373-23e6-4eb9-86c0-2adbb00a5fe9","808798","FMNH","Insects","FMNHINS 0000 808 798","Euploea camaralzeman Butler, 1866","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"954b1c6f-a990-4015-bf84-05050ca1e463","803418","FMNH","Insects","FMNHINS 0000 803 418","Coelites euptychioides Felder & Felder, 1867","","Deyrolle","Str-1559","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"93646303-280a-4f9f-9dc2-5a0b240195f5","812703","FMNH","Insects","FMNHINS 0000 812 703","Terinos robertsia Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"43c76b80-c9d2-4516-b9d2-08e6a2ab1495","801958","FMNH","Insects","FMNHINS 0000 801 958","Terinos teuthras Hewitson","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"a3591a0b-68d3-4056-88d8-be11a8961cce","800993","FMNH","Insects","FMNHINS 0000 800 993","Terias sari Horsfield","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"3e91e599-df40-4ea0-97de-5958f732544e","808914","FMNH","Insects","FMNHINS 0000 808 914","Eronia valeria Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"0791b426-db21-4281-b0fa-9cf7ab553aa8","801220","FMNH","Insects","FMNHINS 0000 801 220","Danaus melanippus var. hegesippus Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f0f50a4f-a905-40e4-94a5-992beac37f4d","808813","FMNH","Insects","FMNHINS 0000 808 813","Eulaceura osteria Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"16ffad77-69cd-4c77-b888-05b73d461eb6","813927","FMNH","Insects","FMNHINS 0000 813 927","Euploea johanna Kirby","","","Str-287","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","3",""
"e8ce6511-0e37-4f48-8502-ac45d44654dd","807820","FMNH","Insects","FMNHINS 0000 807 820","Euploea ochsenheimeri Lucas","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"d7ff9c8d-435c-441a-b982-682b0e68ecdc","813926","FMNH","Insects","FMNHINS 0000 813 926","Ideopis daos Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"aeef0298-8cbf-44bd-83fc-6829465d9ce6","802819","FMNH","Insects","FMNHINS 0000 802 819","Melanitis erichsonia Felder","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"25ad42f5-7adb-417f-adbf-5a8c0a67a926","805927","FMNH","Insects","FMNHINS 0000 805 927","Ornithoptera minos Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"aa8dc283-5f4c-4401-8a51-998441b6d2bb","813717","FMNH","Insects","FMNHINS 0000 813 717","Ornithoptera miranda Butler","","","Str-294","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"1a609f44-ff22-4231-b4f6-3895520416bd","808556","FMNH","Insects","FMNHINS 0000 808 556","Danais ishma Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"187e7f2a-654a-46ba-b04b-087235f7f694","815973","FMNH","Insects","FMNHINS 0000 815 973","Papilio arycles Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"36084d81-795e-4976-8f3b-05280021cd37","803366","FMNH","Insects","FMNHINS 0000 803 366","Papilio caunus Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f55b83d2-01b8-49f4-a636-10b4afe2cf79","810689","FMNH","Insects","FMNHINS 0000 810 689","Papilio evemon Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"5a3ba413-f0fb-466b-a370-29d89aa16623","816233","FMNH","Insects","FMNHINS 0000 816 233","Papilio laodocus De Haan","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"92c6ca48-084a-4fe3-9645-6c436a488422","808876","FMNH","Insects","FMNHINS 0000 808 876","Papilio leucothoe Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"6fa32812-95b8-4f42-b8b4-dcd55169055f","812524","FMNH","Insects","FMNHINS 0000 812 524","Papilio neptunus Guenée","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"19004fd8-dcef-4fd9-b20b-92e5ebf9f720","803072","FMNH","Insects","FMNHINS 0000 803 072","Papilio paradoxa Zinken","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"dcbbcfbf-b483-487c-ab9b-8c5392ba2e8c","813152","FMNH","Insects","FMNHINS 0000 813 152","Papilio prexaspes Felder","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"22b6ff2f-d71f-45da-b4d1-ec2f3d1164ae","802917","FMNH","Insects","FMNHINS 0000 802 917","Papilio telephus Wallace","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f6c2f5bf-e296-4acc-9682-d484f779aa4d","803075","FMNH","Insects","FMNHINS 0000 803 075","Papilio zanoa Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"e809d757-0f00-44e0-b811-f9d0a9aab23b","815801","FMNH","Insects","FMNHINS 0000 815 801","Ornithoptera brookiana Wallace","","","Str-284","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"7cc7bdf6-5fa0-41a4-b390-5f9b0f7f4ac6","800609","FMNH","Insects","FMNHINS 0000 800 609","Pieris hippo Cramer","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"969b9ced-373d-4f7b-b224-3aba316e55c5","800646","FMNH","Insects","FMNHINS 0000 800 646","Pieris cynis Hewitson","","E. Honrath","Str-2142","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"459c681f-7d60-4e9c-be14-1e7644589919","801292","FMNH","Insects","FMNHINS 0000 801 292","Pieris domitia Felder","","","Str-285","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
