"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49e0b3bc-4a4f-4c2e-912f-c698ea28f5ee","1593059","FMNH","Birds","339752","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"99fbfb3f-fa5b-4e7f-872a-c16893e9e873","1593060","FMNH","Birds","339753","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"bf3c9491-5faf-498e-aa04-0e3b5dc723b5","1593061","FMNH","Birds","339754","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","","No"
"f3c74dbe-290f-4784-8c68-5056cca98e0c","1593062","FMNH","Birds","339755","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"a0ac7d04-3826-4270-b934-135757235a47","1593063","FMNH","Birds","339756","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"7019fd5a-d54e-444c-8a65-10f7d6635c2e","1593064","FMNH","Birds","339757","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"6d98ea06-0dd8-4648-81eb-675df8e5c895","1593065","FMNH","Birds","339758","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"0bee0f48-844d-4ea6-bac2-b78d684e5029","1593066","FMNH","Birds","339759","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","","No"
"e275e0aa-d40b-47c7-a557-d74cb5be115b","1593076","FMNH","Birds","339769","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"086d9037-8953-4c14-82fd-a830cb448543","1593102","FMNH","Birds","339795","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"2313e7fd-56a9-48cb-8bb3-623e5c78841d","1593103","FMNH","Birds","339796","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"f0e6df5b-a2cb-4995-8f6d-e68bd983748f","1593082","FMNH","Birds","339775","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"df8be45c-44b0-4abf-99c6-92919e216aa5","1593015","FMNH","Birds","339708","Thraupis episcopus cana","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"56b68153-6ece-4ebf-be09-e19b9e89eb96","1593043","FMNH","Birds","339736","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"58e10fd5-4d79-471b-ab59-ecb4f26f2bb6","1592929","FMNH","Birds","339622","Scardafella squammata ridgwayi","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"58b9eda4-f00d-44c6-a1a9-d7f66af77008","1593048","FMNH","Birds","339741","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"ebdfd838-d7a0-475a-8f41-7c5b724bf3c6","1593053","FMNH","Birds","339746","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"6633d3d4-edbd-4c64-9c78-eaebfab6804e","1593044","FMNH","Birds","339737","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"f0fc012f-edee-4da3-a10b-a2968bcec0e0","1593045","FMNH","Birds","339738","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"fdef2ef4-680c-41fb-b6fc-9872da41e012","1593085","FMNH","Birds","339778","Sturnella militaris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"1fd44a69-8f3b-4734-8143-3216c1d21199","1593057","FMNH","Birds","339750","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"bf284dad-6bb9-49a4-985e-77ad2730dd4d","1593058","FMNH","Birds","339751","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"9d1ae0bf-fa00-45f2-a2e5-c432b1a586b1","1593074","FMNH","Birds","339767","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"747a6098-a6fd-484f-ba0b-3f57be0d39f0","1593075","FMNH","Birds","339768","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"2d8a4ed4-8497-4f08-98aa-872b556ab7e5","1593073","FMNH","Birds","339766","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"98c62740-1b1b-46c3-b7ba-08e3f61eca5c","1593104","FMNH","Birds","339797","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"4289242c-7242-4661-be60-f4f6aa1af871","1593086","FMNH","Birds","339779","Sturnella magna paralios","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"af647ea6-22b3-46ec-a4ef-d799ceaa1a6a","1593087","FMNH","Birds","339780","Sturnella magna paralios","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"f5e6dde2-aa97-4d95-bc04-86574c350dea","1592975","FMNH","Birds","339668","Oryzoborus crassirostris crassirostris","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"923aa8dd-9908-4b0d-b3cc-3c6c8d83c6b3","1593110","FMNH","Birds","339803","Molothrus bonariensis venezuelensis","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"1874a3fd-53e5-4c03-8e1c-e46c2cdcbec7","1593111","FMNH","Birds","339804","Molothrus bonariensis venezuelensis","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"661eb653-7ed3-44c9-aaa9-4d314ae36f74","1593112","FMNH","Birds","339805","Molothrus bonariensis venezuelensis","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"dd46b583-4041-4326-aa41-99577d9b1f22","1593113","FMNH","Birds","339806","Molothrus bonariensis venezuelensis","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"b7e22e3a-cea1-44b6-a4e6-a0c769045509","1593114","FMNH","Birds","339807","Molothrus bonariensis venezuelensis","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"6d23a8c9-1140-48f7-ba77-d8bc9e6f5a1d","1592961","FMNH","Birds","339654","Fluvicola leucocephala","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"1809f7e5-dca8-4711-89fa-bcc5f00082a9","1592951","FMNH","Birds","339644","Picumnus exilis salvini","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"ab851aff-d8af-4de5-9581-245e3abcae40","1592952","FMNH","Birds","339645","Picumnus exilis salvini","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"8a92dd20-353f-475c-8298-b553bb339ad7","1593067","FMNH","Birds","339760","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"03157a90-a7f1-4514-af5c-bbaf24b39eee","1593068","FMNH","Birds","339761","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","","","","",""
"b7fee325-168f-4dd5-97b6-3541df0d8478","1593069","FMNH","Birds","339762","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"a42bdc77-d988-45d7-8fd3-34f32b879bab","1593070","FMNH","Birds","339763","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"4d08b872-f9be-4d0b-9f4e-b7f3e137b2c8","1593071","FMNH","Birds","339764","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"afa880e1-f3ea-4769-8c8f-b680562356da","1593072","FMNH","Birds","339765","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"2e0dc427-e106-4e55-801c-c62e1530ba60","1593077","FMNH","Birds","339770","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"e245f82c-428f-4db2-8ee9-0344763c5c94","1593078","FMNH","Birds","339771","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"124e9964-cea0-42ba-a14e-ad3a310ca4d8","1593079","FMNH","Birds","339772","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"12606081-5354-4521-a0b4-a01c8e632f7e","1593080","FMNH","Birds","339773","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"074bc220-e954-4d93-b376-1adc38462801","1593081","FMNH","Birds","339774","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"2960e257-e50b-4ef7-bc95-6c7a1865f813","1593056","FMNH","Birds","339749","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yaracuy","Venezuela","Yaracuy","","","tiss","","","","",""
"4a27cf68-0f82-40a7-9993-13d8403168f1","1593049","FMNH","Birds","339742","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","Male","","","",""
"7b831998-bf31-436f-a84c-bfb7158da902","1593052","FMNH","Birds","339745","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","Male","","","",""
"6cd65e3a-af87-4f54-a3c3-e42131b70534","1593042","FMNH","Birds","339735","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","","","","",""
"37f4c7e9-37f3-4a68-9efe-8f579c8a5b3f","1572058","FMNH","Birds","318832","Polyplancta aurescens","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"85b72070-edb2-4bfe-af26-fef7f37d7d28","1571896","FMNH","Birds","318670","Piaya melanogaster melanogaster","","A L Gardner & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"e8c35077-877d-42b1-bf60-414545cf5c74","1571862","FMNH","Birds","318636","Aburria pipile cumanensis","","J. Cracraft","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","","","","","No"
"ef6a5991-ed87-4896-82bc-beb4ac6d31d4","1571877","FMNH","Birds","318651","Psophia crepitans crepitans","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"f1a82e0c-95d5-48a8-9b8d-e8802fffb55e","1572782","FMNH","Birds","319556","Xipholena punicea","","A L Gardner & J P O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"014b830c-62e6-4f21-904c-f580773dac82","1572930","FMNH","Birds","319704","Arremon taciturnus taciturnus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ef109e40-0b91-4d72-be80-bfb7234aba4c","1573132","FMNH","Birds","319906","Icterus cayanensis chrysocephalus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"7ee3e8ad-c310-4f9c-821b-4e15f6deea3b","1573123","FMNH","Birds","319897","Granatellus pelzelni pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"76f97999-4d26-4b19-b367-76a64a304e64","1573124","FMNH","Birds","319898","Granatellus pelzelni pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ea4f3401-1508-4e3c-86ec-b3f62a25d48a","1573054","FMNH","Birds","319828","Cyanerpes caeruleus microrhynchus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"e36d690d-c6ee-4b55-9b37-06c638da24fc","1572560","FMNH","Birds","319334","Grallaria varia cinereiceps","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"3364adb2-c704-49c0-81dc-1494d403cf92","1572561","FMNH","Birds","319335","Myrmothera campanisona dissors","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"a38d9ecf-80ab-47d1-a213-237b0abf167d","1572502","FMNH","Birds","319276","Gymnopithys rufigula pallidigula","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"bbefa871-22d2-49f0-a1d5-fa1ab0c9932d","1572454","FMNH","Birds","319228","Hypocnemis cantator flavescens","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","","","","",""
"4e64f2da-cdbb-4a4d-a3b3-2cb444d32ac5","1572475","FMNH","Birds","319249","Myrmeciza pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","No"
"d5a937b0-79b2-4200-9b69-175b80b6cdb2","1572476","FMNH","Birds","319250","Myrmeciza pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"f5d18f4d-88f4-4207-8668-c8b4384552dc","1572488","FMNH","Birds","319262","Pithys albifrons albifrons","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d748ca98-bd63-434c-97a7-afff4498ee57","1572489","FMNH","Birds","319263","Pithys albifrons albifrons","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"a2f53ecf-7886-4bff-a979-a6c4fa82876f","1572474","FMNH","Birds","319248","Sclateria naevia argentata","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"13298430-52ec-42e9-b39b-5311ec31fe28","1572703","FMNH","Birds","319477","Pipra pipra pipra","","R W McDiarmid & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"ffc9ecb1-d5ae-45a9-84e9-ef681e469aa0","1572704","FMNH","Birds","319478","Pipra pipra pipra","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"6e796256-72d2-4a78-89c7-3abbc27ed66e","1572678","FMNH","Birds","319452","Schiffornis major duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"eb262bda-0556-42e2-8d4a-acdf623c0122","1572593","FMNH","Birds","319367","Mionectes oleagineus chloronotus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"cb94b364-bff7-483c-96fd-5932a9498122","1571909","FMNH","Birds","318683","Caprimulgus nigrescens nigrescens","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"eae78557-f861-41fd-af49-3a2ff9c7042b","1571978","FMNH","Birds","318752","Campylopterus duidae duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"cd14b859-4df9-4169-9859-c29314dc86f1","1571985","FMNH","Birds","318759","Campylopterus duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"98a5cb49-20f5-4e80-a193-068f4c9f931f","1571989","FMNH","Birds","318763","Campylopterus duidae duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"74473480-65fa-451b-83c1-57e8dd3e860c","1571992","FMNH","Birds","318766","Campylopterus duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"190369b1-8fee-4955-a898-71dd8bbfc969","1572060","FMNH","Birds","318834","Heliodoxa xanthogonys willardi","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"1814ecf3-3b73-4237-96db-3f74a9b0eea8","1572958","FMNH","Birds","319732","Atlapetes personatus jugularis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"e2a50548-c3a3-421f-9f35-10e03e146cc1","1572922","FMNH","Birds","319696","Haplospiza rustica arcana","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"417ef99a-dea0-4aff-a320-842499a3976c","1573091","FMNH","Birds","319865","Myioborus brunniceps maguirei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","No"
"15470c5e-9f85-47af-a76b-106102b19920","1573097","FMNH","Birds","319871","Myioborus brunniceps maguirei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"0461696b-b105-4e74-bc7c-116a98cc2f97","1573100","FMNH","Birds","319874","Myioborus brunniceps maguirei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"49bfaee5-a625-4eaf-8893-fcecb7e8d576","1573018","FMNH","Birds","319792","Tangara cyanoptera whitelyi","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"4e885ac3-4e1d-4b40-bca2-1cf364b24e65","1572564","FMNH","Birds","319338","Myrmothera simplex duidae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"4047370f-4527-4b4b-82e6-4b1c81fcc083","1572252","FMNH","Birds","319026","Lochmias nematura chimantae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"81b66e84-df4b-4bd2-a264-3bcf4463f5ba","1572253","FMNH","Birds","319027","Lochmias nematura chimantae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ccea3d50-1177-484d-9a03-0edd610c3600","1572255","FMNH","Birds","319029","Lochmias nematura chimantae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"c5247fdb-659c-4c66-b6c4-340063687b65","1572257","FMNH","Birds","319031","Lochmias nematura chimantae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"3f2426d8-7822-4aef-b1f1-8acc05ea6f84","1572791","FMNH","Birds","319565","Notiochelidon cyanoleuca cyanoleuca","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"63d8f9e9-9b78-41b6-b555-93ab667aee27","1572821","FMNH","Birds","319595","Microcerculus ustulatus duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"4ff24ad8-c2d8-4e4a-85a8-6a3de448170b","1572568","FMNH","Birds","319342","Elaenia pallatangae davidwillardi","Type","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"040cfffa-dd5f-4afd-951f-a0047487c343","1572580","FMNH","Birds","319354","Mecocerculus leucophrys roraimae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ea3ad50b-7ae2-4045-a741-fdab514d1b74","1572582","FMNH","Birds","319356","Mecocerculus leucophrys roraimae","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"2b74776a-47f4-4f0f-a49c-4badbaab2336","1571858","FMNH","Birds","318632","Penelope jacquacu orienticola","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"675b7b60-0a32-47eb-aef4-c3aecb65ccba","1573068","FMNH","Birds","319842","Diglossa duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"1a2b6836-0dbd-47e9-b072-fa492c3e004a","1573004","FMNH","Birds","319778","Tangara xanthogastra phelpsi","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"0d0e421e-69de-41d5-bd4d-9e693df34dfc","1572434","FMNH","Birds","319208","Myrmotherula behni yavii","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"4b227d96-ce8c-4a50-b86a-379df9c61b90","1572337","FMNH","Birds","319111","Thamnophilus insignis insignis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"08ff9c60-5475-405d-af7e-5345ac12d9c6","1572808","FMNH","Birds","319582","Troglodytes rufulus wetmorei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"784c1354-060b-489e-aae6-dec3f1a2fb04","1572811","FMNH","Birds","319585","Troglodytes rufulus wetmorei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"5c6fe122-27f0-426f-a180-0656dc3b5264","1572834","FMNH","Birds","319608","Turdus olivater kemptoni","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d4fe21ca-cbb7-42f5-8e6e-ab53278a3970","1572835","FMNH","Birds","319609","Turdus olivater kemptoni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"77d80d6c-ba52-4d7b-8e2d-c8f0dcc5512f","1572639","FMNH","Birds","319413","Platyrinchus mystaceus ventralis","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"a9d7018c-851e-4645-9335-6da68f7a1f85","1571898","FMNH","Birds","318672","Otus choliba duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"c303071b-d3d0-4a32-a7d2-8b4a9c5f1d61","1572056","FMNH","Birds","318830","Amazilia viridigaster duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"105e73fc-478e-4aa3-a4d7-d7beb65622a7","1573092","FMNH","Birds","319866","Myioborus brunniceps maguirei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"d4e1b9bf-d3d4-43d2-8eff-1cecd23fa9e8","1571915","FMNH","Birds","318689","Cypseloides phelpsi","","R Cocroft & D E Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"9a53316d-4fbc-4da1-9309-af306a4bc461","1571916","FMNH","Birds","318690","Cypseloides phelpsi","","R Cocroft & J P O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"14b9dc99-63f4-46cb-9480-87877a399773","1572065","FMNH","Birds","318839","Heliodoxa xanthogonys willardi","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"f8b6533d-c007-4e64-8787-920083d13fd1","1572784","FMNH","Birds","319558","Rupicola rupicola","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d3a93e15-1105-4a0b-ad53-b6ec54da01de","1572785","FMNH","Birds","319559","Rupicola rupicola","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d218881c-2a75-4558-8666-d43837ed2779","1572965","FMNH","Birds","319739","Atlapetes personatus jugularis","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"1550b1aa-9ec1-42fe-8777-a83017806051","1572777","FMNH","Birds","319551","Pipra cornuta","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d8edc707-e870-4964-a719-6f3d76d9e2e6","1572778","FMNH","Birds","319552","Pipra cornuta","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"fe12246e-e6db-407a-a385-cf1828cac3e3","1572339","FMNH","Birds","319113","Thamnophilus insignis insignis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
