"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"016f663e-3b3e-46fa-8210-1b1ad04746c1","1847279","FMNH","Amphibians and Reptiles","20058","Anolis ruthveni","Paratype","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"311c6af0-b21c-4157-a091-5198fa597d47","1847280","FMNH","Amphibians and Reptiles","20059","Oedipus elongatus","Type","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"0f73de31-f2b2-49de-9757-bd9c29c7feb3","1847297","FMNH","Amphibians and Reptiles","20076","Ameiva festiva","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"b59c9681-74b9-4a28-a34e-146c9edf2232","1847274","FMNH","Amphibians and Reptiles","20053","Sphenomorphus cherriei cherriei","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"586d88ac-8a74-41de-95ec-9cd4c2e79f6f","1847275","FMNH","Amphibians and Reptiles","20054","Anolis uniformis","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"11498708-5b92-4eae-86ca-5c00e79bdf69","1847289","FMNH","Amphibians and Reptiles","20068","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"8619f08a-4922-4d52-8498-562521ba9131","1847290","FMNH","Amphibians and Reptiles","20069","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"54996dd0-9101-4432-b06e-a21403c9ced4","1847235","FMNH","Amphibians and Reptiles","20014","Anolis ruthveni","Paratype","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6bac9b02-956c-43bc-93cf-f52e619293eb","1847268","FMNH","Amphibians and Reptiles","20047","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"4ab9f98f-e82e-4b0d-baca-9322a2ba68af","1847269","FMNH","Amphibians and Reptiles","20048","Eleutherodactylus rhodopis","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"49a9283b-a600-464d-aefb-0b4800152237","1847270","FMNH","Amphibians and Reptiles","20049","Eleutherodactylus rhodopis","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"3a6ed4c2-7bf5-4070-a035-f1e7c9daf868","1847271","FMNH","Amphibians and Reptiles","20050","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"7020cbb7-a191-4bc2-ae8f-827e363e4136","1847272","FMNH","Amphibians and Reptiles","20051","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"0f4ba869-6a58-41d0-8e52-2d9b0e352533","1847273","FMNH","Amphibians and Reptiles","20052","Eleutherodactylus rugulosus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"d9389182-fa02-43a7-a14c-4fd358ba64f8","1828868","FMNH","Amphibians and Reptiles","1734","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"0e7eefeb-d117-41f1-bf73-171a32c636ff","1828869","FMNH","Amphibians and Reptiles","1735","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"da96f3ab-0c72-46c0-9031-f42c73243da9","1828870","FMNH","Amphibians and Reptiles","1736","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"525644ec-8f8e-4822-ac00-6a0254f7f8f8","1828871","FMNH","Amphibians and Reptiles","1737","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"360c3882-0dd0-425b-b2ce-eafd48991cd5","1828872","FMNH","Amphibians and Reptiles","1738","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"9814da9a-05f9-4d6f-85bc-21e957c2d02a","1828873","FMNH","Amphibians and Reptiles","1739","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"ba262238-012a-417d-b0d8-2a3a0e9304d7","1828874","FMNH","Amphibians and Reptiles","1740","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"b84fb06b-1f05-440e-a9f0-462beaf716d6","1828875","FMNH","Amphibians and Reptiles","1741","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"1966beef-808a-4e0e-9bfa-328f998e11b0","1828876","FMNH","Amphibians and Reptiles","1742","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"b329d8b3-6731-4e5b-9b48-556abfdd56f8","1828877","FMNH","Amphibians and Reptiles","1743","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"1aba1cc5-fe94-4c80-88ff-e0b220dc0ce0","1828878","FMNH","Amphibians and Reptiles","1744","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"f0ee0687-35a4-4dd9-977f-7f24df9d2ba7","1828879","FMNH","Amphibians and Reptiles","1745","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"fb24be28-2b70-4410-bb9a-1752c8896444","1828883","FMNH","Amphibians and Reptiles","1749","Leptodactylus albilabris","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"cb2b6509-36cc-4910-a0dc-3f79b7f3e55a","1829024","FMNH","Amphibians and Reptiles","1887","Leptodactylus melanonotus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"d4ba825e-eb1d-48b5-8233-3fcbe5dcba3d","1828881","FMNH","Amphibians and Reptiles","1747","Basiliscus vittatus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"5ddddb9a-6bc2-40a5-9db3-9eb7a0911c23","1828880","FMNH","Amphibians and Reptiles","1746","Ctenosaura similis","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"97da99f4-e534-438a-a7c0-01f4b571d03c","1828882","FMNH","Amphibians and Reptiles","1748","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"fd702c45-2425-48a8-bab1-e08505290703","1828867","FMNH","Amphibians and Reptiles","1733","Kinosternon scorpioides cruentatum","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"bd0e2233-fd76-4182-b806-178b08788899","1830165","FMNH","Amphibians and Reptiles","3008","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"f6ba92c8-7d3e-4abb-8132-7ac5667cec27","1829047","FMNH","Amphibians and Reptiles","1910","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"7273670a-29dd-4096-b018-dbb486ae97d1","1829048","FMNH","Amphibians and Reptiles","1911","Rana pipiens","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"c0307fd4-c117-436d-8e10-797d33ea124c","1829049","FMNH","Amphibians and Reptiles","1912","Iguana iguana","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"95677266-3924-4865-a47f-4a0633026cc9","1849233","FMNH","Amphibians and Reptiles","22013","Bufo marinus","","C. M. Barber","","Guatemala","Guatemala","","","","skel","Female","","","",""
"cbe4724a-348f-4aab-b84a-402f9c266ae5","1838029","FMNH","Amphibians and Reptiles","10871","Leptodactylus melanonotus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"4bff3898-c849-41d3-ad6e-71161286b9d0","1859014","FMNH","Amphibians and Reptiles","31769","Drymarchon corais melanurus","","G. Artamonoff","","Guatemala","Guatemala","","","","alc","","","","",""
"db70e528-f842-4f4d-a05c-a21a988bbbe8","1828931","FMNH","Amphibians and Reptiles","1795","Rana berlandieri","","Seth Eugene Meek, Charles Melvin Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"cde4eb47-0dbd-460e-a7db-2373d7fcea0a","1829025","FMNH","Amphibians and Reptiles","1888","Kinosternon leucostomum","","Edmund Heller, Charles Melvin Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"9c5f0fe9-d4e5-4809-8cfb-351d321ac653","1829194","FMNH","Amphibians and Reptiles","2054","Basiliscus vittatus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"acbc7274-026c-409f-ad68-f035d489acb2","1829189","FMNH","Amphibians and Reptiles","2049","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"fcb317c0-5e4a-4acf-aaa8-3338aae86590","1829104","FMNH","Amphibians and Reptiles","1966","Anolis macrophallus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"ce0b22a8-d4a2-482c-b9d7-f8e1a0013fa5","1829022","FMNH","Amphibians and Reptiles","1885","Sphenomorphus assatum","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"c53aa94a-4a28-4936-9688-421cfd547c71","1829105","FMNH","Amphibians and Reptiles","1967","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"ec068278-1d30-4235-9bb5-06dad5c27f5f","1834131","FMNH","Amphibians and Reptiles","6973","Adelphicos quadrivirgatum","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"64c0b7b6-278c-4a95-9ce7-6f3739028b50","1829102","FMNH","Amphibians and Reptiles","1964","Drymobius margaritiferus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"895875f2-ffc9-46ab-9502-26dfc93f9de7","1829101","FMNH","Amphibians and Reptiles","1963","Pliocercus elapoides diastema","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"247d2f48-7731-4b97-b0c5-6bc0579357b0","1829099","FMNH","Amphibians and Reptiles","1961","Scaphiodontophis annulatus annulatus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"c7e28ef0-73cc-4932-b5b3-bbb61c08d1f6","1829100","FMNH","Amphibians and Reptiles","1962","Micrurus nigrocinctus zunilensis","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"3169a4a0-17b9-47f8-b280-bd86444dd638","1828930","FMNH","Amphibians and Reptiles","1794","Bufo canaliferus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"2b25f74a-ef7d-4df4-9e08-585810d64b8d","1828929","FMNH","Amphibians and Reptiles","1793","Bufo marinus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"cf9ce8f2-80a6-4b16-8956-35ac8648c5f6","1828936","FMNH","Amphibians and Reptiles","1800","Agalychnis moreletii","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"6d8de6f5-8acc-42c6-9184-b5d595ccdfeb","1828937","FMNH","Amphibians and Reptiles","1801","Eleutherodactylus rugulosus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"11a4bd90-573f-4a92-88a1-06a2645cbb23","1921605","FMNH","Amphibians and Reptiles","94204","Eleutherodactylus rhodopis","","H. M. Smith","7090 (S7662)","Guatemala","Guatemala","","","","alc","","","","",""
"2b23fe31-11e5-423a-af89-872730856bb4","1921606","FMNH","Amphibians and Reptiles","94205","Eleutherodactylus rhodopis","","H. M. Smith","7090 (S7906)","Guatemala","Guatemala","","","","alc","","","","",""
"df8f9e6a-8749-49ef-beee-61c75c2113e4","1921607","FMNH","Amphibians and Reptiles","94206","Eleutherodactylus rhodopis","","H. M. Smith","7090 (S8268)","Guatemala","Guatemala","","","","alc","","","","",""
"5ea15482-5c04-4dd0-a7f0-e94a9d4b30ae","1921608","FMNH","Amphibians and Reptiles","94207","Eleutherodactylus rhodopis","","H. M. Smith","7090 (S8317)","Guatemala","Guatemala","","","","alc","","","","",""
"4dd31583-2600-4d15-87a3-7d1dddea6de8","1847223","FMNH","Amphibians and Reptiles","20002","Hyla loquax","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a2d7fecd-2570-4ab3-883f-071da4a05320","1847224","FMNH","Amphibians and Reptiles","20003","Hyla loquax","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"91c3094a-7d1c-43f9-950b-b111403d875e","1847229","FMNH","Amphibians and Reptiles","20008","Leptodactylus melanonotus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ff7477fe-9b19-4778-95ba-874c477cf735","1847230","FMNH","Amphibians and Reptiles","20009","Leptodactylus melanonotus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a4aa8771-4bdf-4b20-b02e-382ea81a7763","1847222","FMNH","Amphibians and Reptiles","20001","Rana pipiens","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"b158f172-86dd-4d48-b497-079519d51ae0","1847225","FMNH","Amphibians and Reptiles","20004","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a3e860d7-e20a-49df-8b21-9293d0aa27d5","1847226","FMNH","Amphibians and Reptiles","20005","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6bcb9e44-064f-4e70-a583-a0f25021fe4c","1847227","FMNH","Amphibians and Reptiles","20006","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a23ca385-490f-4d20-afa8-65816af2d4ce","1847228","FMNH","Amphibians and Reptiles","20007","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0c5be5e3-d203-429c-a699-ad8afa7e94d8","1847231","FMNH","Amphibians and Reptiles","20010","Basiliscus vittatus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"e0ec271f-47da-4de7-bd44-68b32080e876","1847232","FMNH","Amphibians and Reptiles","20011","Basiliscus vittatus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a04bd659-da2c-48a5-a87a-fadc39066bab","1847233","FMNH","Amphibians and Reptiles","20012","Basiliscus vittatus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"f2664a44-9fd9-4f61-80ca-6ee433e423ac","1847234","FMNH","Amphibians and Reptiles","20013","Anolis sericeus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1f0cbf51-6222-4829-9442-a4032396b94b","1847437","FMNH","Amphibians and Reptiles","20216","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"852b4699-f604-4eb2-8943-31034e27da66","1847438","FMNH","Amphibians and Reptiles","20217","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"577522cc-3df9-442e-9164-3c8da9ea6560","1847439","FMNH","Amphibians and Reptiles","20218","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"45229b8c-5c81-4bc5-82ce-78169eccb124","1847440","FMNH","Amphibians and Reptiles","20219","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"dc34c480-f0dc-486f-bb88-3cb895c0bba1","1847441","FMNH","Amphibians and Reptiles","20220","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"43721c08-3b21-4752-a74d-b9fd943476f6","1847428","FMNH","Amphibians and Reptiles","20207","Coniophanes bipunctatus","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"58f745ce-c6c2-465e-8e8c-ba92946252b4","1829098","FMNH","Amphibians and Reptiles","1960","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"b3cba38d-38b1-4a2d-8d4f-f70bac2c5674","1857673","FMNH","Amphibians and Reptiles","30432","Thamnophis fulvus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"c5800c16-3457-4182-bba5-6a266c27b653","1857674","FMNH","Amphibians and Reptiles","30433","Thamnophis fulvus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"3efb94e7-5182-4dd3-bec5-aa838ba22b4f","1857675","FMNH","Amphibians and Reptiles","30434","Thamnophis fulvus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"b3e1c34d-e6f7-4d83-a1c1-126795505d1b","1994905","FMNH","Amphibians and Reptiles","167109","Leptodeira septentrionalis polysticta","","R. Mitchell","35","Guatemala","Guatemala","","","","alc","","","","",""
"cda800dd-2067-4a0c-8ebd-c15f642a3cc9","1994906","FMNH","Amphibians and Reptiles","167110","Leptodeira septentrionalis polysticta","","R. Mitchell","36","Guatemala","Guatemala","","","","alc","","","","",""
"d695cfa7-d19f-4233-ba55-e1a2a1aeea82","1994907","FMNH","Amphibians and Reptiles","167111","Sceloporus acanthinus","","R. Mitchell","1","Guatemala","Guatemala","","","","alc","","","","",""
"15a06cea-eee6-4fa6-b2b1-af76f06bb55d","1994908","FMNH","Amphibians and Reptiles","167112","Sceloporus acanthinus","","R. Mitchell","1","Guatemala","Guatemala","","","","alc","","","","",""
"f6ae27df-1837-4ed1-8140-e9a7a4d6405c","1994909","FMNH","Amphibians and Reptiles","167113","Thamnophis sumichrasti","","R. Mitchell","1","Guatemala","Guatemala","","","","alc","","","","",""
"154a37e5-9fc0-4957-b46c-aa13d2f443b2","1994911","FMNH","Amphibians and Reptiles","167115","Cerrophidion godmani","","R. Mitchell","1","Guatemala","Guatemala","","","","alc","","","","",""
"daa84be5-62cc-4eb5-8441-ab494b106c1f","1829656","FMNH","Amphibians and Reptiles","2511","Mesaspis moreletii fulva","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"b41983d5-97e1-439f-9b1b-4c954fb36092","1828927","FMNH","Amphibians and Reptiles","1791","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"359c3c07-2c3b-45cc-aace-e51358052a30","1847511","FMNH","Amphibians and Reptiles","20290","Sceloporus smaragdinus","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"679cbc3b-cbc9-4bc2-93ea-d61d380177ae","1829063","FMNH","Amphibians and Reptiles","1925","Sceloporus smaragdinus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"b8547f3e-a094-4576-9b38-a08d96f442bf","1828928","FMNH","Amphibians and Reptiles","1792","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"933e15d6-15a5-486e-aaf5-a85b97ddf3f2","2033108","FMNH","Amphibians and Reptiles","203752","Basiliscus vittatus","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"e11532e2-e49a-417e-8502-a593ba181708","2033880","FMNH","Amphibians and Reptiles","204524","Lampropeltis triangulum micropholis","","J. Hurvis","","Guatemala","Guatemala","","","","alc","","","","",""
"e0103b06-b429-4b30-bd43-bbed927ff3d1","1868144","FMNH","Amphibians and Reptiles","40884","Atropoides nummifer nummifer","","J. A. Steyermark","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"0e651d44-4b97-45ef-82c1-fee5e1643137","1868145","FMNH","Amphibians and Reptiles","40885","Sibon dimidiata dimidiata","","J. A. Steyermark","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"13495e7f-fcee-4d53-b70c-6e7d17e51804","1847941","FMNH","Amphibians and Reptiles","20719","Hyla","","K. P. Schmidt","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","","","","",""
"2fc7e540-d895-4136-9824-c18a42b3098d","1868193","FMNH","Amphibians and Reptiles","40933","Bufo campbelli","","J. A. Steyermark","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"04484fb1-0520-4dcc-bc9b-ab5def03980e","1847912","FMNH","Amphibians and Reptiles","20690","Eleutherodactylus greggi","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1a042352-fb65-4e19-921b-6a003a966681","1847948","FMNH","Amphibians and Reptiles","20726","Eleutherodactylus lineatus","","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"f80e8973-7ee5-4e58-8a6f-375e74389cd2","1937176","FMNH","Amphibians and Reptiles","109778","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"7782dd9f-92d5-468c-a9a7-07f7797b0ead","1937177","FMNH","Amphibians and Reptiles","109779","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"538b56b1-517b-4cc3-a7c4-a090c9063a25","1937178","FMNH","Amphibians and Reptiles","109780","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"f0c9a178-ee41-4008-823b-4e4165d48c02","1896060","FMNH","Amphibians and Reptiles","68692","Anolis crassulus","","L. de la Torre","139","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"09b86356-927b-4066-b173-7b61901e6936","1896079","FMNH","Amphibians and Reptiles","68711","Bufo ibarrai","Paratype","L. de la Torre","138","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"d8cc9884-7cc0-4c2f-9f95-e8ea63f42d20","1896021","FMNH","Amphibians and Reptiles","68653","Sceloporus smaragdinus","","L. de la Torre","141","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"a32b2ae8-702f-4c4f-8e2f-52eb24b271fa","1896022","FMNH","Amphibians and Reptiles","68654","Sceloporus smaragdinus","","L. de la Torre","142","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"d4933562-7194-4fe4-85dc-0e1b79aa8c71","1868170","FMNH","Amphibians and Reptiles","40910","Anolis uniformis","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"19adb47b-74a4-4e92-9bea-7ac26faa81e0","1868169","FMNH","Amphibians and Reptiles","40909","Basiliscus vittatus","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"519228ba-531b-4cf5-ae7f-e6461a7a1bc7","1868194","FMNH","Amphibians and Reptiles","40934","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"78238666-b172-4304-95bc-e7c92bc27e21","1868195","FMNH","Amphibians and Reptiles","40935","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"227f280d-7ee7-48a2-83f0-9d90ca6568da","1868196","FMNH","Amphibians and Reptiles","40936","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"80fce3c3-1e29-48d0-8756-afcce5a958b8","1868197","FMNH","Amphibians and Reptiles","40937","Eleutherodactylus rugulosus","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"a50cf806-6ac4-4d11-a24c-e39ae51c6827","1868198","FMNH","Amphibians and Reptiles","40938","Eleutherodactylus chac","Paratype","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"dd7fcac8-0b47-4445-94fa-73fc142f89e4","1862310","FMNH","Amphibians and Reptiles","35058","Scaphiodontophis annulatus hondurensis","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"cf35ffa3-c5cb-47af-8dc0-51ed84373591","1862322","FMNH","Amphibians and Reptiles","35070","Ameiva festiva edwardsii","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6c87f041-cc62-445d-b5b6-f88c16690f14","1862314","FMNH","Amphibians and Reptiles","35062","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"2e6870dc-d29a-468a-9e58-22ca4222816e","1862313","FMNH","Amphibians and Reptiles","35061","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"627cd0e2-f516-46a5-8653-bf1aa4782eb0","1862320","FMNH","Amphibians and Reptiles","35068","Basiliscus vittatus","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"4d0a8d46-4ec5-4784-b6ee-c67dcfe2163a","1868150","FMNH","Amphibians and Reptiles","40890","Tantilla taeniata","","J. A. Steyermark","","Guatemala","Guatemala","","","","alc","","","","",""
"ac88fe31-c5a1-4d4e-a893-e42206097fd6","1868160","FMNH","Amphibians and Reptiles","40900","Ameiva undulata","","J. A. Steyermark","","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"ce1e1f51-3a04-4ff9-8c9b-88d40801be6a","1868161","FMNH","Amphibians and Reptiles","40901","Ameiva undulata","","J. A. Steyermark","","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"3eaebc8e-b55c-436a-810e-ba919146fed5","1868162","FMNH","Amphibians and Reptiles","40902","Ameiva undulata","","J. A. Steyermark","","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"5ed012ed-b0b9-457c-8e18-4bf172788ebb","1868163","FMNH","Amphibians and Reptiles","40903","Sceloporus variabilis olloporus","","J. A. Steyermark","","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"eacc74a1-e822-449f-9d1e-95399a7a872c","1862309","FMNH","Amphibians and Reptiles","35057","snake","","J. A. Steyermark","","Guatemala","Guatemala","","","","alc","","","","",""
"41276971-1bde-40ff-ab1d-134c78e39893","1862318","FMNH","Amphibians and Reptiles","35066","Ptychohyla euthysanota euthysanota","","J. A. Steyermark","","Guatemala","Guatemala","","","","alc","","","","",""
"6d21839b-3220-48c7-8a2e-966e5be326ca","1862325","FMNH","Amphibians and Reptiles","35073","Anolis dollfusianus","","J. A. Steyermark","","Guatemala","Guatemala","","","","alc","","","","",""
"2961dfd0-4a47-4cf6-8414-b1130363d4a2","1862326","FMNH","Amphibians and Reptiles","35074","Anolis dollfusianus","","J. A. Steyermark","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1b558d3d-7d10-4fe0-afa5-0774d1c427d4","1862311","FMNH","Amphibians and Reptiles","35059","Rhadinaea lachrymans","","J. A. Steyermark","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"6b5a2db5-e684-455e-b96a-423ce2e4660d","1862319","FMNH","Amphibians and Reptiles","35067","Eleutherodactylus bocourti","","J. A. Steyermark","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"254827fe-0955-4387-b677-92848c8ad89f","1862323","FMNH","Amphibians and Reptiles","35071","Sceloporus malachiticus","","J. A. Steyermark","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1a177ce9-d420-42ee-b43d-d13431667093","1868146","FMNH","Amphibians and Reptiles","40886","Ninia sebae sebae","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"323ccda6-9a6c-4c4a-9b1f-9ea73fab0774","1868147","FMNH","Amphibians and Reptiles","40887","Ninia sebae sebae","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"23501530-e889-43b7-ad7f-5edfa72bdfbf","1868148","FMNH","Amphibians and Reptiles","40888","Ninia sebae sebae","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
