"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed0f7819-c564-4748-8e6a-bfb20693b646","400038","FMNH","Invertebrate Zoology","4051","Pardalisca sp.","","J. R. Voight","VOIJHYS36096s","","","","baited fish trap","Formalin > 70% EtOH","","","47.9631","-129.092","6",""
"b5298736-7f08-49ce-9017-eef54c1f7e17","335413","FMNH","Invertebrate Zoology","13726","Dorvilleidae","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","1",""
"4895b7b2-52ea-48a5-abf4-2a232ef50bb3","403573","FMNH","Invertebrate Zoology","6725","Annelida","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1",""
"e5ad9932-fe67-4465-be4a-abb2604195f8","403579","FMNH","Invertebrate Zoology","6731","Orbinidae","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","1",""
"936b399d-b11f-4bfb-ba07-13a4cb48371b","335415","FMNH","Invertebrate Zoology","13728","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1",""
"abec1810-e26c-438a-93ac-96adebcbcf48","335420","FMNH","Invertebrate Zoology","13734","Orbiniidae","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","6",""
"66fa6cab-281f-4bff-8a52-703e53eeede7","403574","FMNH","Invertebrate Zoology","6726","Ridgeia","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"e17e9990-f2b0-4f2d-8146-be9e7530dd07","401403","FMNH","Invertebrate Zoology","4046","Copepoda","","J. R. Voight","VOIJHYS35696","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9239","-129.109","1",""
"879b02dd-9ddf-4345-b4da-16561d56d57d","400950","FMNH","Invertebrate Zoology","4008","Caprella bathytatos Martin & Pettit, 1998","","J. R. Voight","VOIJHYS35196.1","","","","baited fish trap","Formalin > 70% EtOH","","","47.9631","-129.092","2",""
"54d64635-7daa-4ece-b789-aae2e617ad96","400949","FMNH","Invertebrate Zoology","4007","Munidopsis alvisca Williams, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","1",""
"6f02d541-7eea-418f-9cd0-8e90327b4577","400924","FMNH","Invertebrate Zoology","4014","Macroregonia macrochira Sakai, 1978","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","1",""
"a91538ec-e2cf-465e-a221-a360526af33f","400942","FMNH","Invertebrate Zoology","4000","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","3",""
"1ae47206-a21d-4ba5-92a5-1c357f73cbed","400943","FMNH","Invertebrate Zoology","4001","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > dry","","","47.9631","-129.092","99",""
"d8ab5a78-3c8b-43ef-8670-5b1fc15b3877","400945","FMNH","Invertebrate Zoology","4003","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","8",""
"fda2807f-6bde-4813-b394-5385f515d258","400947","FMNH","Invertebrate Zoology","4005","Nematoda","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","7",""
"8d0fe61d-9447-457f-b5d7-4b7f1f45f32c","405956","FMNH","Invertebrate Zoology","8799","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"4638c0a8-99b9-40de-bd35-07a0f52ad26f","409353","FMNH","Invertebrate Zoology","12812","Hydrozoa","","J. R. Voight","VOIJALV4045J","","","","","95% EtOH","","","47.9481","-129.097","1",""
"fffea0cd-8a5a-4d39-b218-b4a24f6e4271","408953","FMNH","Invertebrate Zoology","12994","Ophiuroidea","","J. R. Voight","VOIJALV4045J","","","","","95% EtOH","","","47.9481","-129.097","1",""
"900af7d3-c2a9-4fe4-99cf-4e04ceefa992","408955","FMNH","Invertebrate Zoology","12996","Amphipoda","","J. R. Voight","VOIJALV4045J","","","","","95% EtOH","","","47.9481","-129.097","1","No"
"16437e42-d4ba-459b-9602-9aefe8cac4f5","408964","FMNH","Invertebrate Zoology","13048","Lysianassidae s.l. sp. 1","","J. R. Voight","VOIJALV4045J","","","","","95% EtOH","","","47.9481","-129.097","1","No"
"ecfcd357-9cc0-43ac-a048-b22556fdb6f5","409203","FMNH","Invertebrate Zoology","13157","Hydrozoa","","J. R. Voight","VOIJALV4045J","","","","","Formalin > 70% EtOH","","","47.9481","-129.097","1",""
"630bab0c-e7ed-4e33-aca9-c785f14ea54a","403598","FMNH","Invertebrate Zoology","6750","Folliculinopsis sp.","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","99",""
"ec18b227-d8a0-48ea-b74e-fe0eb2608001","701809","FMNH","Invertebrate Zoology","14171","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"bf39d6c0-da04-4d1e-8f49-c60811065303","356322","FMNH","Invertebrate Zoology","14122","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"0b7226d6-16a0-43c0-b2e0-ec4da4a93901","356329","FMNH","Invertebrate Zoology","14128","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"1603ec6d-5c3f-4864-9ec1-f7435c9aa340","356352","FMNH","Invertebrate Zoology","14150","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"58de750f-8343-408b-b8f4-4c352ed100c6","356354","FMNH","Invertebrate Zoology","14152","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","50",""
"fe49b786-150e-4857-8401-d7b99dddadaf","356382","FMNH","Invertebrate Zoology","14173","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"0a37ada3-a8a1-444a-885b-bf2215883984","356386","FMNH","Invertebrate Zoology","14175","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"ca9ebbea-7398-42b1-9f09-14fb2a4b1059","356828","FMNH","Invertebrate Zoology","14171","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"5d5b5bbf-96fd-4ceb-be8a-e0ca06d4edef","356838","FMNH","Invertebrate Zoology","14198","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"d324b42b-1c3e-4412-8d66-68a0d5e74741","357009","FMNH","Invertebrate Zoology","14261","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"30f4a707-05da-41ba-80ff-4986800b7abd","403861","FMNH","Invertebrate Zoology","6840","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV63","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9636","-129.086","99",""
"8564dfb5-7027-4d7c-b7de-f750f62983e1","403862","FMNH","Invertebrate Zoology","6841","Nematoda","","J. R. Voight","VOIJ-01-MAV63","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9636","-129.086","1",""
"23abfdf1-4b15-4b02-8b70-788c0e91cf0c","403873","FMNH","Invertebrate Zoology","6852","Invertebrata","","J. R. Voight","VOIJ-01-MAV63","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9636","-129.086","99",""
"a30076e6-842a-43d6-9d09-978eb626a741","403819","FMNH","Invertebrate Zoology","6798","Folliculinopsis sp.","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","99",""
"ad0f5e0a-12c6-4d62-afe3-fb6c3b092af3","403606","FMNH","Invertebrate Zoology","6758","Amphipoda","","J. R. Voight","VOIJ-99-2","","","","submersible grab","70% EtOH","","","47.9439","-129.1","1",""
"03ab6d3d-1ed2-4106-a000-c22e58c71e47","403782","FMNH","Invertebrate Zoology","6761","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-99-2","","","","submersible grab","MgCl > Formalin > EtOH","","","47.9439","-129.1","3",""
"2b5c8964-41f5-4508-9cd6-194e7dee74cb","403788","FMNH","Invertebrate Zoology","6767","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","2",""
"3a9332e0-f31e-4f90-9c4d-bc07b65f3146","403916","FMNH","Invertebrate Zoology","6896","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","9",""
"2cc2d208-9128-4c55-832b-dfa4c5e7d367","404072","FMNH","Invertebrate Zoology","6951","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","2",""
"162a77f5-9ef9-40fc-a7e1-df85e13dd22b","404073","FMNH","Invertebrate Zoology","6952","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","1",""
"d4939a90-2f62-4d8f-a7ec-705a774a34d3","404074","FMNH","Invertebrate Zoology","6953","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","2",""
"c1424b27-fe05-4f5b-9554-e7692493afb7","404075","FMNH","Invertebrate Zoology","6954","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","1",""
"f6cf6261-a055-4252-b8e8-a3bc4828997a","404076","FMNH","Invertebrate Zoology","6955","Branchinotogluma hessleri Pettibone","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","1",""
"b57fc319-2dcb-4bd5-a79f-e393fa2d541e","404122","FMNH","Invertebrate Zoology","6949","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","2",""
"e44bc238-916e-4e73-a015-4f0ba62c4832","404123","FMNH","Invertebrate Zoology","6950","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","1",""
"a5a74676-a774-41c4-862c-c4cc6535a6d8","404883","FMNH","Invertebrate Zoology","8605","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"208dc596-3fd2-4297-84b7-b6c4f6b3b2fb","404884","FMNH","Invertebrate Zoology","8606","Levensteiniella plicata Hourdez & Desbruyères, 2000","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"0d3e3d0f-e53f-4676-bcad-93f178a58b9d","404885","FMNH","Invertebrate Zoology","8607","Amphipoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","8",""
"49f7943d-c275-4319-86c1-4ac026b00d76","405617","FMNH","Invertebrate Zoology","7748","Amphipoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"bc0f2662-60a3-4e0c-a4c1-932d7ea18280","405797","FMNH","Invertebrate Zoology","8643","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"09ec908d-4beb-4347-a5c6-bfead45b7496","405798","FMNH","Invertebrate Zoology","8644","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"bce81289-3b9e-4767-a9d8-4b9aa04cbbf1","405811","FMNH","Invertebrate Zoology","8657","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","11",""
"bab806e5-0887-489c-8343-adb397b383f4","405812","FMNH","Invertebrate Zoology","8658","Polynoidae","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"d5c77f50-b0b0-495b-b864-5d62b641c3f2","405813","FMNH","Invertebrate Zoology","8659","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","6",""
"28d76593-1b88-43c4-bdca-b036dbd58663","405842","FMNH","Invertebrate Zoology","8660","Nematoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"45968b4b-d884-40f9-8881-d2219600263c","405843","FMNH","Invertebrate Zoology","8661","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"c585e5f4-d7ed-4193-9b8f-30adbd73e1b0","405845","FMNH","Invertebrate Zoology","8663","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"f7ac740b-bc21-49e3-aacb-1464b27935aa","405873","FMNH","Invertebrate Zoology","8710","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","4",""
"de5ac9bc-e82e-4004-a85f-2054635e02a7","405875","FMNH","Invertebrate Zoology","8711","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"c12fee5c-d116-48ef-aa86-b246305bc7f3","405877","FMNH","Invertebrate Zoology","8712","Branchinotogluma hessleri Pettibone","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","3",""
"53c04160-8194-4467-a947-bf6249ef663a","405879","FMNH","Invertebrate Zoology","8713","Amphipoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"f5072196-a167-47a2-8fb1-ba0e406d33a3","405883","FMNH","Invertebrate Zoology","8715","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","3",""
"50c8ce3a-9a87-43c1-99b2-ce0317c084c0","406001","FMNH","Invertebrate Zoology","8716","Crustacea","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"4be943a4-efd3-4f01-8812-1a80a2b5c8aa","407941","FMNH","Invertebrate Zoology","11591","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"1a690247-fa25-4201-9a77-70d1d68e0b69","407942","FMNH","Invertebrate Zoology","11592","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"91cdb429-a224-4a44-934d-b640d4e9329f","408019","FMNH","Invertebrate Zoology","11608","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"45d4fd57-3918-4ec5-8abd-4adf5e5811a0","405844","FMNH","Invertebrate Zoology","8662","Copepoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"218efdff-7da7-4071-bd39-2bd397258630","405881","FMNH","Invertebrate Zoology","8714","Copepoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","17",""
"f95beec2-4cb1-4105-b117-2735621c712c","406196","FMNH","Invertebrate Zoology","9110","Annelida","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"1eed560f-e6cd-48df-beee-e40151fdfa6b","407727","FMNH","Invertebrate Zoology","11310","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3928.2","","","","ROV","70% EtOH","","","9.8383","-104.291","1",""
"a4e95306-325e-4835-beb9-612512214db4","407726","FMNH","Invertebrate Zoology","11309","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALV3928.2","","","","ROV","70% EtOH","","","9.8383","-104.291","2",""
"86c04717-723f-4466-aced-4133d158799c","407729","FMNH","Invertebrate Zoology","11311","Hesionidae","","J. R. Voight","VOIJALV3928.2","","","","ROV","70% EtOH","","","9.8383","-104.291","2",""
"9f11b6f8-7a93-4aec-9fe0-d1f13dd7dde8","405433","FMNH","Invertebrate Zoology","8619","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","18",""
"2c8e28d7-6cdf-422a-a070-4d0efd4ae8d1","405434","FMNH","Invertebrate Zoology","8620","Polynoidae","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","10",""
"fea8e946-8c4a-4f36-a80b-3f5b14d80047","405435","FMNH","Invertebrate Zoology","8621","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"930ad545-58a4-4a34-ad92-a747ba621438","405436","FMNH","Invertebrate Zoology","8622","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","12",""
"2d034eb8-042f-4b5b-96b4-b7ff9db3d3b3","405437","FMNH","Invertebrate Zoology","8623","Amphipoda","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"62e3f0f0-69ab-40a4-82c1-1d26100a2098","405438","FMNH","Invertebrate Zoology","8624","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","8",""
"a03d59e0-d031-4fac-8fc5-08560598e9c6","405917","FMNH","Invertebrate Zoology","8722","Polynoidae","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","1",""
"f9c3e864-3a52-4872-8423-608683251577","406009","FMNH","Invertebrate Zoology","8720","Amphipoda","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","99",""
"a3594ac4-d436-4b65-87d7-cf9312c74a8f","406011","FMNH","Invertebrate Zoology","8721","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","8",""
"35841599-ad75-4160-8663-92e0266e2e63","406058","FMNH","Invertebrate Zoology","8725","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","10",""
"dc957173-12a4-4c11-b13a-b6b3f07c05b6","406069","FMNH","Invertebrate Zoology","8731","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","1",""
"2eb8abf1-b6d2-4f32-a630-b3db1243cfee","406071","FMNH","Invertebrate Zoology","8732","Amphipoda","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","6",""
"c9cf72f2-bba2-45bd-8c4a-6e93d510ce3d","406204","FMNH","Invertebrate Zoology","8723","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","2",""
"5bb68bd8-bb34-478a-9ca2-75ed7368a2ae","406206","FMNH","Invertebrate Zoology","8724","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","99",""
"3ea7abaf-b370-48b1-87a2-28da6b6c6778","407768","FMNH","Invertebrate Zoology","11581","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","3",""
"b66bac82-5ad5-45ce-b4b4-d9ddc8499530","407769","FMNH","Invertebrate Zoology","11582","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","8",""
"e94e2ffb-c997-43e1-b0f4-e2a7fc2b87d8","407770","FMNH","Invertebrate Zoology","11583","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8389","-104.291","4",""
"36204b9c-a45c-4efe-8183-f8ef1ea08159","408114","FMNH","Invertebrate Zoology","11611","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","1",""
"dda3b0d2-1886-41f2-9435-16cb2d250df7","408115","FMNH","Invertebrate Zoology","11612","Nereis sp.","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","","","","9.8389","-104.291","1",""
"f5a17789-f277-4df5-b545-2f6e8f0c5a89","408116","FMNH","Invertebrate Zoology","11613","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","1",""
"65e15684-087f-41a9-a344-d39e0ee7c748","408118","FMNH","Invertebrate Zoology","11614","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","4",""
"efc2355a-0be8-468c-bea1-7c0b4a152975","408120","FMNH","Invertebrate Zoology","11615","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3851","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","1",""
"d10e9853-6bec-4a30-b276-a2192df5b433","404782","FMNH","Invertebrate Zoology","8609","Nicomache sp.","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8436","-104.292","1",""
"fa57b076-71c9-4d4b-88f2-292caee283f5","405426","FMNH","Invertebrate Zoology","8612","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","1",""
"8aac1681-586d-47a6-aa7b-ed929212fb1b","405427","FMNH","Invertebrate Zoology","8613","Amphipoda","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","9",""
"897b99b0-26ec-4f99-8451-886eaf2e4b27","405428","FMNH","Invertebrate Zoology","8614","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","99",""
"977423a2-a79f-4752-ae7c-e20155444360","405429","FMNH","Invertebrate Zoology","8615","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","5",""
"722b96d4-69f9-487e-a212-943bf3bdbd35","405430","FMNH","Invertebrate Zoology","8616","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","1",""
"812b21be-7c56-45e9-87d3-c5bba7771dfd","405431","FMNH","Invertebrate Zoology","8617","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","5",""
"5fbc5b97-bd47-4c2a-a027-940b59414970","405432","FMNH","Invertebrate Zoology","8618","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","99",""
"bc53bf42-5d70-49dc-891f-5abb943c4149","406195","FMNH","Invertebrate Zoology","9109","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3850","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8436","-104.292","16",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.3","","","","","95% EtOH","","","9.8495","-104.294","1",""
"1fef8092-3ed2-46d3-9735-0110e8662929","402830","FMNH","Invertebrate Zoology","5593","Neolepas zevinae Newman, 1979","","C. Fisher","FISCALV-3223","","","","manned submersible","Formalin > 70% EtOH","","","9.8122","-104.293","2",""
"d6e4e63d-937c-451b-9ae0-63e7836ff27d","403387","FMNH","Invertebrate Zoology","5599","Amphipoda","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","3",""
"6ecfaa64-c2bc-4f05-b1ff-a18b1782f5b9","403900","FMNH","Invertebrate Zoology","6880","Platyhelminthes","","C. Fisher","FISCALV-3223","","","","manned submersible","Formalin > 70% EtOH","","","9.8122","-104.293","1",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3934nm","","","","","95% EtOH; unknown > 70% EtOH","","","11.3989","-103.782","16",""
