"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17d537da-c603-4275-9b35-e604fd7397a0","960473","FMNH","Insects","FMNHINS 0000 005 341","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"e74c5b6c-c6c9-4ea4-a511-8db10944cf8d","960476","FMNH","Insects","FMNHINS 0000 005 344","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"3f75dacc-611a-4c23-9d85-5bb704f3e365","960472","FMNH","Insects","FMNHINS 0000 005 340","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"d51ef8af-2061-40d8-b2cc-b1298ab50d46","960468","FMNH","Insects","FMNHINS 0000 005 336","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"227d3c12-a207-4b00-97b0-101b44b250e5","961630","FMNH","Insects","FMNHINS 0000 006 498","Sphaerotheriida Brandt, 1833","","R. F. Inger","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","4",""
"467aec7c-be27-4f18-8e03-631103ebec86","962787","FMNH","Insects","FMNHINS 0000 007 810","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"e29d2b98-50e4-4959-a63f-862ba77fa7cd","961108","FMNH","Insects","FMNHINS 0000 005 976","Sphaerotheriida Brandt, 1833","","A. J. Berry","","Malaysia","Malaysia","","","","","","","","1",""
"25522e67-20f6-441f-a15c-c620d8fb8486","967977","FMNH","Insects","FMNHINS 0000 034 009","Callipodida Pocock, 1894","","","","Malaysia","Malaysia","","","","","","","","1",""
"50e91a15-28e3-4816-85b6-32a41f4444ac","967949","FMNH","Insects","FMNHINS 0000 033 981","Callipodida Pocock, 1894","","","","Malaysia","Malaysia","","","","","","","","3",""
"6e4f28b3-164c-49fd-a895-0a3023d22791","961671","FMNH","Insects","FMNHINS 0000 006 539","Spirostreptida Brandt, 1833","","R. F. Inger","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","4",""
"a2036bed-268d-4c04-851f-6510978b015c","961034","FMNH","Insects","FMNHINS 0000 005 902","Spirostreptida Brandt, 1833","","R. F. Inger","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"127e7418-3265-417f-b426-838ba7785420","963136","FMNH","Insects","FMNHINS 0000 008 159","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1371d9d7-4e0d-4ebf-8266-f00a4d0d85f0","960475","FMNH","Insects","FMNHINS 0000 005 343","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"78a1b539-ea36-4585-829c-5b85f1b5a066","961039","FMNH","Insects","FMNHINS 0000 005 907","Spirostreptida Brandt, 1833","","R. F. Inger","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
