"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10389a52-363b-454f-a45a-20fb5e9cef56","864825","FMNH","Insects","FMNHINS 0000 864 825","Heptapsogaster keleri","","L. Gomez","Lou-1940-820","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"840b7ba4-c8c3-4f74-8b57-46901948a9f8","864921","FMNH","Insects","FMNHINS 0000 864 921","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-916","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"69ebbdb4-9642-422b-a18b-864cb1d71950","864922","FMNH","Insects","FMNHINS 0000 864 922","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-917","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"14c8f987-8b9b-40f2-98e2-b8964caea694","864923","FMNH","Insects","FMNHINS 0000 864 923","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-918","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"19134d12-8b2a-43dd-93b2-9cf9842416d9","864924","FMNH","Insects","FMNHINS 0000 864 924","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-919","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"ca8d9006-39d5-457f-82ee-fb184e9de512","865189","FMNH","Insects","FMNHINS 0000 865 189","Kelloggia coniceps","","A. M. Olalla, Olalla sons","Lou-1933-1184","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","","","","","1",""
"f4892d15-1039-4a2b-9c9a-b9b77e9741d2","865190","FMNH","Insects","FMNHINS 0000 865 190","Kelloggia coniceps","","A. M. Olalla, Olalla sons","Lou-1933-1185","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","","","","","1",""
"8ca47b23-7116-4f56-aa2f-04be07a92455","865314","FMNH","Insects","FMNHINS 0000 865 314","Kelloggia nigriceps","","G. H. Tate","Lou-1922-1316","Ecuador","Ecuador","","","","","","","","1",""
"88e6f029-eefa-4965-b011-15b8cd0a4dbe","865315","FMNH","Insects","FMNHINS 0000 865 315","Kelloggia nigriceps","","L. Gomez","Lou-1942-1317","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"90ef58a6-f61c-49aa-a54d-a47993e54a15","865316","FMNH","Insects","FMNHINS 0000 865 316","Kelloggia nigriceps","","L. Gomez","Lou-1942-1318","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"0e5d181f-a612-41ff-8058-502c4070fd17","865317","FMNH","Insects","FMNHINS 0000 865 317","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1936-1319","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","","","","","1",""
"ed4eff6d-dca3-4a36-8e0b-7482db871bbe","865318","FMNH","Insects","FMNHINS 0000 865 318","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1932-1320","Ecuador","Ecuador","","","","","","","","1",""
"8f1f5f9c-1fd7-47f0-bf0e-91eef7ef7e26","865319","FMNH","Insects","FMNHINS 0000 865 319","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1932-1321","Ecuador","Ecuador","","","","","","","","2",""
"6b8c837f-c5d1-4491-a3fc-ae2d4af8e92c","865320","FMNH","Insects","FMNHINS 0000 865 320","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1932-1322","Ecuador","Ecuador","","","","","","","","2",""
"7e692d82-6670-4a55-b5f1-5fad2f5fa690","865321","FMNH","Insects","FMNHINS 0000 865 321","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1936-1323","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","","","","","1",""
"079ed0da-5f26-43c1-acb3-90c1e952093b","865322","FMNH","Insects","FMNHINS 0000 865 322","Kelloggia nigriceps","","A. M. Olalla, Olalla sons","Lou-1932-1324","Ecuador","Ecuador","","","","","","","","1",""
"f3940b46-c904-44b6-bda8-4ba20326cdb0","865354","FMNH","Insects","FMNHINS 0000 865 354","Kelloggia undulatus","","L. Gomez","Lou-1939-1356","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","","","","","1",""
"73685c93-cce3-4719-acad-37bdda47d122","865369","FMNH","Insects","FMNHINS 0000 865 369","Lamprocorpus spinosus","","L. Gomez","Lou-1939-1371","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"eb22edea-4e1e-4d00-92ce-a26f622c3d5f","865370","FMNH","Insects","FMNHINS 0000 865 370","Lamprocorpus spinosus","","L. S. M.","Lou-1914-1372","Ecuador","Ecuador","","","","","","","","1",""
"d505bf2c-b744-4332-88e6-a8a6928a0469","865371","FMNH","Insects","FMNHINS 0000 865 371","Lamprocorpus spinosus","","A. M. Olalla, Olalla sons","Lou-1929-1373","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"87c636b5-c1c8-4532-bccc-a7f3f03fe2c3","865372","FMNH","Insects","FMNHINS 0000 865 372","Lamprocorpus spinosus","","A. M. Olalla, Olalla sons","Lou-1929-1374","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"4943c8a4-4917-4bcd-a376-e7c3863b4757","865504","FMNH","Insects","FMNHINS 0000 865 504","Megapeostus asymmetricus","","L. Gomez","Lou-1940-1462","Ecuador","Ecuador","","","","","","","","1",""
"cbaf2d9e-3b58-4a21-9c9a-4c98cbfbc64c","865505","FMNH","Insects","FMNHINS 0000 865 505","Megapeostus asymmetricus","","A. M. Olalla, Olalla sons","Lou-1930-1463","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"d051ca10-3e31-4cfc-844b-183d0c57fee5","865599","FMNH","Insects","FMNHINS 0000 865 599","Megapeostus soui","","L. Gomez","Lou-1942-1531","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","2",""
"1d99b9c7-3236-492c-bbe5-9105841d0250","865600","FMNH","Insects","FMNHINS 0000 865 600","Megapeostus soui","","L. Gomez","Lou-1942-1532","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","2",""
"2806a690-c9d0-45ed-a21c-21ff109ddc89","865603","FMNH","Insects","FMNHINS 0000 865 603","Megapeostus soui","","A. M. Olalla, Olalla sons","Lou-1932-1535","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"5e7723b5-ee08-4e13-bf2d-6c9d61a62b0a","865785","FMNH","Insects","FMNHINS 0000 865 785","Physconella kelloggi","","L. Gomez","Lou-1942-1787","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"0a80188f-4444-4961-a7f8-8e7f920ea1b7","865787","FMNH","Insects","FMNHINS 0000 865 787","Physconella kelloggi","","L. Gomez","Lou-1942-1789","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"91f323d4-4613-4da1-99a6-aee75c6d86f3","865789","FMNH","Insects","FMNHINS 0000 865 789","Physconella kelloggi","","A. M. Olalla, Olalla sons","Lou-1932-1791","Ecuador","Ecuador","","","","","","","","1",""
"b12c5357-ba46-44a6-b221-bd3ebe2ba9c9","866036","FMNH","Insects","FMNHINS 0000 866 036","Trichodopeostus praegracilis","","A. M. Olalla, Olalla sons","Lou-1938-2038","Ecuador","Ecuador","","","","","","","","1",""
"22172932-6413-465b-924c-00a267628703","864244","FMNH","Insects","FMNHINS 0000 864 244","Cummingsia (Cummingsia) perezi Price & Timm","","R. M. Timm","Lou-1983-239","Ecuador Imbabura","Ecuador","Imbabura","","","","","","","2",""
"4c274f61-edc8-4be4-aca3-0be72c164327","864250","FMNH","Insects","FMNHINS 0000 864 250","Cummingsia Ferris, 1922","","R. M. Timm","Lou-1983-245","Ecuador Imbabura","Ecuador","Imbabura","","","","","","","14",""
"0dd98afd-f486-4aef-b6d9-b71a64e28cea","864213","FMNH","Insects","FMNHINS 0000 864 213","Cuclotocephalus extraneus Carriker, 1936","","L. Gomez","Lou-1939-217","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"d7af7603-a138-460d-8327-2ab57cee179a","864214","FMNH","Insects","FMNHINS 0000 864 214","Cuclotocephalus extraneus Carriker, 1936","","","Lou-1929-218","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"66a7e739-d76f-4dfd-ba7e-8788b843631f","865067","FMNH","Insects","FMNHINS 0000 865 067","Heptapsogaster tesselatus Carriker, 1936","","L. Gomez","Lou-1939-1062","Ecuador","Ecuador","","","","","","","","1",""
"160bd8da-8670-4659-8b67-18a781ac943b","865068","FMNH","Insects","FMNHINS 0000 865 068","Heptapsogaster tesselatus Carriker, 1936","","L. S. M.","Lou-1910-1063","Ecuador","Ecuador","","","","","","","","1",""
"00bd224a-4fc3-472e-9eac-8e47421c9d56","865069","FMNH","Insects","FMNHINS 0000 865 069","Heptapsogaster tesselatus Carriker, 1936","","L. S. M.","Lou-1910-1064","Ecuador","Ecuador","","","","","","","","1",""
"0896768d-1a09-4a96-8886-baaf052c366f","865070","FMNH","Insects","FMNHINS 0000 865 070","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1065","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"49897f6b-7d09-4db2-a103-dbe864564766","865071","FMNH","Insects","FMNHINS 0000 865 071","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1066","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"e4e400cd-56fb-4189-a62a-73739e619eb7","865072","FMNH","Insects","FMNHINS 0000 865 072","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1067","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"852febb3-b7d6-4613-8026-73ffe20c1b7f","865073","FMNH","Insects","FMNHINS 0000 865 073","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1068","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","2",""
"e5cc3d00-4172-4e5f-b7c4-52e8561c7a7d","865074","FMNH","Insects","FMNHINS 0000 865 074","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1069","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","2",""
"bc57e539-1c30-4c85-9dc6-5e06e2418705","865075","FMNH","Insects","FMNHINS 0000 865 075","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1070","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","2",""
"03714d13-a1c7-42e7-88c2-1a28c3633365","865076","FMNH","Insects","FMNHINS 0000 865 076","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1071","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"a7742e5f-e2f4-49c6-b0d5-eb96326fc414","865077","FMNH","Insects","FMNHINS 0000 865 077","Heptapsogaster tesselatus Carriker, 1936","","A. M. Olalla, Olalla sons","Lou-1929-1072","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c8ae18ac-00e6-4967-94b7-63fd793ff449","865988","FMNH","Insects","FMNHINS 0000 865 988","Rhopaloceras oniscus Carriker, 1936","","L. Gomez","Lou-1940-1990","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"84390898-33da-4e46-9bee-a58c7cade539","865513","FMNH","Insects","FMNHINS 0000 865 513","Megapeostus fuscus Clay, 1937","","A. M. Olalla, Olalla sons","Lou-1933-1471","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","","","","","1",""
"20e45665-06ae-4703-83dd-761ad214f301","865514","FMNH","Insects","FMNHINS 0000 865 514","Megapeostus fuscus Clay, 1937","","A. M. Olalla, Olalla sons","Lou-1930-1472","Ecuador Loreto","Ecuador","Loreto","","","","","","","1",""
"8790f353-2101-4172-a781-fcc0389846b8","864222","FMNH","Insects","FMNHINS 0000 864 222","Cummingsia (Cummingsia) inopinata","","R. S. Voss","Lou-1980-226","Ecuador Napo","Ecuador","Napo","","","","","","","2",""
"88a38d90-4929-4da3-b0a3-cc4c557c7648","864220","FMNH","Insects","FMNHINS 0000 864 220","Cummingsia (Cummingsia) albujai Price & Timm","","R. S. Voss, V. J. Tipton","Lou-1980-224","Ecuador Napo","Ecuador","Napo","","","","","","","6",""
"7b56662d-7fca-419f-b3a7-435690797702","864221","FMNH","Insects","FMNHINS 0000 864 221","Cummingsia (Cummingsia) albujai Price & Timm","","R. S. Voss, V. J. Tipton","Lou-1980-225","Ecuador Napo","Ecuador","Napo","","","","","","","2",""
"d10bcd7c-719d-490e-abbe-29debd99208b","864223","FMNH","Insects","FMNHINS 0000 864 223","Cummingsia (Cummingsia) inopinata","","R. S. Voss, V. J. Tipton","Lou-1980-227","Ecuador Napo","Ecuador","Napo","","","","","","","2",""
"f3606b35-a5ab-424c-b029-54ae5091f9ef","3927126","FMNH","Insects","FMNHINS 0003 927 126","Omalodes (Omalodes) anthracinus Marseul, 1854","","S. B. Peck","FMHD#75-629","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"89d48240-02a4-47a0-b31e-26e69bfd716b","808400","FMNH","Insects","FMNHINS 0000 808 400","Oleria onega janarilla (Hewitson, 1863)","","O. Staudinger","Str-1853","Ecuador","Ecuador","","","","","","","","1",""
"3df11c85-34d4-4d70-a8a1-e296b61a75d1","800363","FMNH","Insects","FMNHINS 0000 800 363","Euterpe chrysolophana","","O. Staudinger","Str-2042","Ecuador","Ecuador","","","","","","","","1",""
"942fdbd2-63bf-4e3b-9083-7e81838ed5b3","4088397","FMNH","Insects","FMNHINS 0004 088 397","Nessaea obrinus (Linnaeus, 1758)","","D. H. Kistner, A. C. Kistner","","Ecuador Napo","Ecuador","Napo","","","","","","","1","No"
"cc38d720-534c-4803-843d-34f27a603faf","2172339","FMNH","Insects","FMNHINS 0000 085 512","Julida Brandt, 1833","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","3",""
"6b80338c-eea6-4159-a9c0-2e52ba1a4d0f","2172331","FMNH","Insects","FMNHINS 0000 085 508","Julida Brandt, 1833","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","6",""
"cc1229d8-8440-4567-844c-df9439e42237","2992962","FMNH","Insects","FMNHINS 0002 992 962","Thaumasia argenteonotata Simon, 1898","","","","","","","","","","","","","5",""
"1a17f6c4-0cbf-4a7a-8062-13378fb549a8","2993006","FMNH","Insects","FMNHINS 0002 993 006","Trechalea Thorell, 1869","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"151c7d59-9638-47ba-b2a8-0e2425acbbf9","3514035","FMNH","Insects","FMNHINS 0003 514 035","Stegoelmis Hinton, 1939","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.76084","-77.4943","2",""
"31de9bdf-1778-4cb3-b338-7daa898f472a","3514768","FMNH","Insects","FMNHINS 0003 514 768","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","16",""
"3ed5b46d-f1ef-478f-aefc-80525590c79b","3514767","FMNH","Insects","FMNHINS 0003 514 767","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"03428353-b5dd-4243-b397-90ddbaae2e04","2993024","FMNH","Insects","FMNHINS 0002 993 024","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5a57f001-3307-4ed1-9c91-764e3d7758a4","2993007","FMNH","Insects","FMNHINS 0002 993 007","Trechalea macconnelli Pocock, 1900","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"ec7d8e2a-4f85-4f22-972a-18966e171a0a","3820400","FMNH","Insects","FMNHINS 0003 820 400","Mygalomorphae Pocock, 1892","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"06a7efb0-79f6-4bcd-82cc-933a423e4255","350396","FMNH","Insects","FMNHINS 0000 086 239","Hadruroides lunatus (Koch, 1867)","","E. P. DuBois","","","","","","","","","","","1",""
"0da1625a-8051-4fb3-8cea-df26772fd9dc","350391","FMNH","Insects","FMNHINS 0000 073 130","Ananteris festae Borelli, 1899","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"900d80a4-fb77-4672-9b0a-78cbf5694cc6","2365048","FMNH","Insects","FMNHINS 0000 104 898","Scolopendromorpha Latreille, 1817","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"e9ceb154-ec6a-4d01-ba0d-9c620de84c83","2365050","FMNH","Insects","FMNHINS 0000 104 900","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"8ad52772-dd98-41ba-8f2a-ad82bfb46d18","2365052","FMNH","Insects","FMNHINS 0000 104 902","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"777fe722-cb6a-4c3e-a8a0-9c1b892195f4","2365051","FMNH","Insects","FMNHINS 0000 104 901","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"e01f7354-5d48-4585-9651-0c9b9f09f9cb","1814884","FMNH","Insects","FMNHINS 0000 071 622","Thomisidae Sundevall, 1833","","B. Malkin","","","","","","","","","","","9",""
"61d82d6a-d5a5-4cda-9c55-0dbd50365465","1815518","FMNH","Insects","FMNHINS 0000 071 792","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","43",""
"2b5419f7-b1c2-4746-851e-948d7cb285bd","1815521","FMNH","Insects","FMNHINS 0000 071 795","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","30",""
"25a17e6b-6fee-48b8-9192-f12082629ad8","967673","FMNH","Insects","FMNHINS 0000 033 705","Oonopidae Simon, 1890","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"d69109ef-7b3a-43e3-bb9a-9dd218beaa53","2335497","FMNH","Insects","FMNHINS 0000 101 774","Octostruma Forel, 1912","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","6",""
"457af0d2-e934-4f50-9191-bd25637874cb","2335498","FMNH","Insects","FMNHINS 0000 101 775","Stigmatomma Roger, 1859","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"932a0750-117c-4a4e-af8a-dbdf56031dac","2335496","FMNH","Insects","FMNHINS 0000 101 773","Thaumatomyrmex","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"449b9188-4505-4dec-98ae-b0cddb9d57a2","2335494","FMNH","Insects","FMNHINS 0000 101 777","Adelomyrmex","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"30a75733-2ac8-4edf-9013-5f824faa42e5","2335493","FMNH","Insects","FMNHINS 0000 101 776","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","7",""
"5fb635bf-2d4f-48f5-b9ac-8b807f47fdea","2335495","FMNH","Insects","FMNHINS 0000 101 778","Cerapachys Smith, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"89d88e31-3e87-4163-af44-4e6033269f8c","2335500","FMNH","Insects","FMNHINS 0000 101 771","Octostruma Forel, 1912","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","4",""
"aedebb96-c203-4a76-a7a2-56a1bd236d4d","2335501","FMNH","Insects","FMNHINS 0000 101 772","Eurhopalothrix Brown & Kempf, 1961","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","1",""
"49a73b9f-cebd-4aad-aedd-1cb49605cd66","350392","FMNH","Insects","FMNHINS 0000 073 133","Ananteris festae Borelli, 1899","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"aedf8ad8-a045-464b-9ee3-29ef41ca5564","2335466","FMNH","Insects","FMNHINS 0000 101 790","Daceton","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","1",""
"13e230c7-0322-4e59-8879-73cdb7b0409a","2335467","FMNH","Insects","FMNHINS 0000 101 791","Myrmicinae","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","3",""
"180d367e-f78f-4da1-9b89-e6c8093a58ad","2335468","FMNH","Insects","FMNHINS 0000 101 792","Myrmicinae","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","1",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"4f336121-f672-4e78-8b49-024234e1ae3f","2921886","FMNH","Insects","FMNHINS 0002 921 886","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","40",""
"7b1c23cc-b021-4b53-a5d1-f44a20c374cd","2921890","FMNH","Insects","FMNHINS 0002 921 890","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","61",""
"098ca38f-8ff5-4de1-8adc-823749fa6d82","3176099","FMNH","Insects","FMNHINS 0003 176 099","Lycosidae Sundevall, 1833","","S. B. Peck","FMHD#76-287","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","5",""
"a3cba082-3a0e-4664-a099-b85b922b1d10","3516636","FMNH","Insects","FMNHINS 0003 516 636","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#76-300","Ecuador Tungurahua","Ecuador","Tungurahua","sweeping","","","","","","31",""
"deca6829-838b-4bbe-a966-956803d9510a","2921889","FMNH","Insects","FMNHINS 0002 921 889","Formicidae","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","200",""
"67e4711f-7a37-4b46-a57d-573eb52c01e0","2921905","FMNH","Insects","FMNHINS 0002 921 905","Formicidae","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","50",""
"d397fde1-031a-4aea-8770-7797b31ca3ac","2921919","FMNH","Insects","FMNHINS 0002 921 919","Formicidae","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","4",""
"572358d8-5cbc-420f-a554-72d96ee7870e","2921897","FMNH","Insects","FMNHINS 0002 921 897","Formicidae","","S. B. Peck, J. H. Peck","","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","100",""
"7c125287-8d2b-4e67-8f7b-8e32f0f66938","2921939","FMNH","Insects","FMNHINS 0002 921 939","Formicidae","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","sweeping","","","","","","40",""
"a8c7ce67-0ebc-46e5-acc7-eaf92539cb80","4032812","FMNH","Insects","FMNHINS 0004 032 812","Mimetidae Simon, 1881","","","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"5b28a718-b059-47ee-ad89-9830794fc774","3176105","FMNH","Insects","FMNHINS 0003 176 105","Lycosidae Sundevall, 1833","","","","","","","","","","","","","1",""
"ad2f2d3d-c64d-47b5-ac8d-7acc0c23e25a","3119834","FMNH","Insects","FMNHINS 0003 119 834","Polydesmida Leach, 1815","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"220d89c4-b261-4f02-9342-f049f63c5d47","3514378","FMNH","Insects","FMNHINS 0003 514 378","Elmidae Curtis, 1830","","S. B. Peck","FMHD#76-340","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","10",""
"66a37e40-de2c-450e-96b4-1fc624b36d0d","1818110","FMNH","Insects","FMNHINS 0000 061 868","Linyphiidae Blackwall, 1859","","","","","","","","","","","","","1",""
"ab525fb4-33ff-4995-926d-a5c867b6ea79","1818114","FMNH","Insects","FMNHINS 0000 061 869","Salticidae Blackwall, 1841","","","","","","","","","","","","","2",""
"f823d9d2-0ccb-4581-9085-c7b4759f2b10","1818161","FMNH","Insects","FMNHINS 0000 070 177","Actinopodidae Simon, 1892","","S. B. Peck","FMHD#75-557","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","1",""
"aa7306fc-75c3-4be0-b760-d791468c8a23","2163614","FMNH","Insects","FMNHINS 0000 086 769","","","R. E. Gregg","","","","","","","","","","","2",""
"37903ae5-2c44-494a-9994-9da13606be88","3516575","FMNH","Insects","FMNHINS 0003 516 575","Eulimnichus plebius Sharp, 1902","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a3337b97-514b-45e1-b927-3c6fb278e6bf","350382","FMNH","Insects","FMNHINS 0000 073 723","Tityus bahiensis (Perty, 1833)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"d3f3a97c-f8b8-45a2-bce6-264a9f66891a","350383","FMNH","Insects","FMNHINS 0000 073 877","Chactidae Pocock, 1893","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"af6797d0-c30d-4857-92b7-2063da2e6fa3","350384","FMNH","Insects","FMNHINS 0000 073 819","Tityus Koch, 1836","","B. Malkin","","","","","","","","","-2.09792","-77.4701","12",""
"204f3eb2-6e0e-4394-9db8-da62c30f1af7","1815144","FMNH","Insects","FMNHINS 0000 071 672","Trechales","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"ba2cfd6b-0b3b-4a08-bc79-a892374bcbec","1815153","FMNH","Insects","FMNHINS 0000 071 675","Trechaleidae","","B. Malkin","","","","","","","","","-2.09792","-77.4701","3",""
"6461c65b-0314-4e4e-b9fe-6f89a4ef0f4b","1815143","FMNH","Insects","FMNHINS 0000 071 671","Paradossenus longipes (Taczanowski, 1874)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"1b8bdfdb-52da-4546-8549-5a1d3604672a","1815145","FMNH","Insects","FMNHINS 0000 071 673","Paradossenus longipes (Taczanowski, 1874)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","2",""
"b2dd368e-20bb-49bd-9738-6209be8e4761","1815151","FMNH","Insects","FMNHINS 0000 071 674","Thaumasia argenteonotata Simon, 1898","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"d037bed0-6d14-412c-a98a-5f3940ebcefb","2173739","FMNH","Insects","FMNHINS 0000 085 114","Thaumasia argenteonotata Simon, 1898","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
