"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e5f4b51-9544-4b54-b45e-23a889c64b5c","1869570","FMNH","Amphibians and Reptiles","42315","Lysapsus limellus","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"2859aa9e-bc1e-422a-b171-4bdf895df5b6","1869571","FMNH","Amphibians and Reptiles","42316","Lysapsus limellus","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"34d27b1d-6d5f-4b85-b197-8e21279d34ac","1869572","FMNH","Amphibians and Reptiles","42317","Lysapsus limellus","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"3a23204c-eb9a-4a3e-a5a0-e4a40e1211ab","1871395","FMNH","Amphibians and Reptiles","44133","Mabuya frenata frenata","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"a94068f1-dd7b-4747-a8b5-7750b23088ce","1871434","FMNH","Amphibians and Reptiles","44171","Mastigodryas bifossatus","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","","No"
"6f7d5d44-ea67-45e3-bbfc-498027b0cd20","1840311","FMNH","Amphibians and Reptiles","13150","Melanophryniscus atroluteus","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"bc40fbbc-ff11-4a75-bc0b-f6fd33c30677","1836660","FMNH","Amphibians and Reptiles","9502","Mesoclemmys gibba","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"883d2634-818b-446e-819c-a30e4d92dd46","1836659","FMNH","Amphibians and Reptiles","9501","Mesoclemmys vanderhaegei","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"9cf5171a-9678-42d9-9ed3-206c1420b6ec","1837960","FMNH","Amphibians and Reptiles","10802","Micrurus frontalis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"7b9f3dd5-e5ee-4aad-a634-7a705bdb04de","1871436","FMNH","Amphibians and Reptiles","44173","Oxyrhopus rhombifer inaequifasciatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"3ceb9dc5-4b05-4c87-9301-1da267ca5da0","1837959","FMNH","Amphibians and Reptiles","10801","Oxyrhopus trigeminus amarali","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"d947ac66-2bdd-47f7-9221-3c683ad2e747","1869533","FMNH","Amphibians and Reptiles","42278","Oxyrhopus trigeminus amarali","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"2214a9ef-eb78-439a-a50f-4c4d6af272d4","1869534","FMNH","Amphibians and Reptiles","42279","Oxyrhopus trigeminus amarali","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"1aebd311-d8e2-4978-875c-2488ad30b2bb","1869526","FMNH","Amphibians and Reptiles","42271","Philodryas olfersi","","P. Willim","6","Paraguay","Paraguay","","","","alc","","","","",""
"d6f32aaa-8aca-4a4d-94bc-1b9d6174366b","1837957","FMNH","Amphibians and Reptiles","10799","Phrynohyas venulosa","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"84b70afb-4779-40b0-b060-32343ae53bb3","1869567","FMNH","Amphibians and Reptiles","42312","Phyllomedusa hypocondrialis","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"331136ee-6887-4b57-9d14-627c12e27728","1871397","FMNH","Amphibians and Reptiles","44135","Phyllomedusa hypocondrialis","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"1bf6ac82-ce40-4b06-9fb9-dda76a4f25c4","1840313","FMNH","Amphibians and Reptiles","13152","Polychrus acutirostris","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"0319ebfc-7e9e-4062-bfbf-3371f8c4c059","1840314","FMNH","Amphibians and Reptiles","13153","Polychrus acutirostris","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"0cee5dcf-33dd-492a-ae11-a9a8a23e0787","1869541","FMNH","Amphibians and Reptiles","42286","Polychrus acutirostris","","P. Willim","9","Paraguay","Paraguay","","","","alc","","","","","Yes"
"fb6b615a-0a1c-4726-8760-b8efb43a2a31","1869542","FMNH","Amphibians and Reptiles","42287","Polychrus acutirostris","","P. Willim","9","Paraguay","Paraguay","","","","alc","","","","","Yes"
"ea6b6d20-0fb3-4f24-aa63-c095c5175a44","1869543","FMNH","Amphibians and Reptiles","42288","Polychrus acutirostris","","P. Willim","9","Paraguay","Paraguay","","","","alc","","","","",""
"a5df5933-9046-418a-9987-dd6d4f9ae183","1869544","FMNH","Amphibians and Reptiles","42289","Polychrus acutirostris","","P. Willim","9","Paraguay","Paraguay","","","","alc","","","","","Yes"
"34e051cb-03b9-4277-8881-15b651f24f87","1869568","FMNH","Amphibians and Reptiles","42313","Pseudis paradoxus platensis","Paratype","P. Willim","8","Paraguay","Paraguay","","","","alc","","","","",""
"fc7dd70c-08fb-41ba-a6a6-8a2923a11c76","1869569","FMNH","Amphibians and Reptiles","42314","Pseudis paradoxus platensis","Paratype","P. Willim","8","Paraguay","Paraguay","","","","alc","","","","",""
"a44728f1-1d49-41d2-9aad-7d4ae0ca2128","1871437","FMNH","Amphibians and Reptiles","44174","Rena unguirostris","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","Yes"
"58f8c4d4-4237-4ec1-8553-b79c4435b8c3","1869520","FMNH","Amphibians and Reptiles","42265","Rhadinaea","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"e4776b84-f605-412a-bc19-d796ea7f5389","1837956","FMNH","Amphibians and Reptiles","10798","Scinax nasicus","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"f7c11980-9ed4-4e01-bf32-c67b0de3bd70","1869519","FMNH","Amphibians and Reptiles","42264","Sibynomorphus turgidus","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"d09b0784-75a9-438f-9876-c325d0602e1e","1869528","FMNH","Amphibians and Reptiles","42273","Sibynomorphus turgidus","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"81b97926-735a-4667-81fb-21a3a2a37d0b","1869529","FMNH","Amphibians and Reptiles","42274","Sibynomorphus turgidus","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"0c582593-2197-4f37-95b1-d4dcaa87ae2f","1869530","FMNH","Amphibians and Reptiles","42275","Sibynomorphus turgidus","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"0f6a5155-0802-412b-8431-e9aa6696a96c","1836654","FMNH","Amphibians and Reptiles","9496","Stenocercus caducus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"6fb9e276-3cf5-4b89-b857-4429ccc8f4c8","1869536","FMNH","Amphibians and Reptiles","42281","Stenocercus caducus","","P. Willim","13","Paraguay","Paraguay","","","","alc","","","","",""
"da9c592a-7d8a-4e66-aaea-efe36a8bad89","1871417","FMNH","Amphibians and Reptiles","44154","Teius teyou","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"8073ec47-8ffe-4d39-abf1-2bd1f4cd4880","1871418","FMNH","Amphibians and Reptiles","44155","Teius teyou","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"17550d0e-4454-4dc4-8fc1-46b0cf0f8ee6","1869531","FMNH","Amphibians and Reptiles","42276","Thamnodynastes chaquensis","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"9808b5a2-96fe-4b30-a8d0-6a3b958d8357","1871398","FMNH","Amphibians and Reptiles","44136","Tropidurus spinulosus","","P. Willim","2","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"684b51c5-0469-4257-9b33-dc38bb957fb2","1871408","FMNH","Amphibians and Reptiles","44145","Tropidurus spinulosus","","P. Willim","4","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"2e9dca0f-6beb-416c-abeb-f6f4fe9f9af7","1871409","FMNH","Amphibians and Reptiles","44146","Tropidurus spinulosus","","P. Willim","4","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"6318f149-b6ff-4332-b8b3-e74b959dcc2c","1871410","FMNH","Amphibians and Reptiles","44147","Tropidurus spinulosus","","P. Willim","4","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"3be3af08-3078-4a65-8afd-77c9985573d1","1871411","FMNH","Amphibians and Reptiles","44148","Tropidurus spinulosus","","P. Willim","4","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"86b7c427-7099-49fe-99df-0b947650526d","1871399","FMNH","Amphibians and Reptiles","44137","Tropidurus torquatus","","P. Willim","10","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"0d3ccd51-f6d7-4fe4-8ee4-bc121f275432","1871401","FMNH","Amphibians and Reptiles","44138","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"e217b032-438a-44e7-914e-8d40ab8647bb","1871402","FMNH","Amphibians and Reptiles","44139","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"87561219-2bc2-47ae-8eec-31e585320498","1871403","FMNH","Amphibians and Reptiles","44140","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"9e662624-f5f7-45f0-b356-646f4e31aeb9","1871404","FMNH","Amphibians and Reptiles","44141","Tropidurus torquatus","","P. Willim","10","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"27dbd7e8-b535-440d-ae2d-5381111501ce","1871405","FMNH","Amphibians and Reptiles","44142","Tropidurus torquatus","","P. Willim","10","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"c1a0bd74-774d-4c9e-9f53-f747c8fcc826","1871406","FMNH","Amphibians and Reptiles","44143","Tropidurus torquatus","","P. Willim","10","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"d7f1cda4-c9ea-4734-a800-e03b99eb2ceb","1871407","FMNH","Amphibians and Reptiles","44144","Tropidurus torquatus","","P. Willim","10","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"80c366dc-2cd8-43fc-8756-b1fbf0d8a752","1871438","FMNH","Amphibians and Reptiles","44175","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"02728c0a-e216-4e60-a182-9f77097e586f","1871439","FMNH","Amphibians and Reptiles","44176","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"ee625434-8218-47bc-9ba5-cfcb688e2f54","1871440","FMNH","Amphibians and Reptiles","44177","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"93f8eaee-0bf7-4986-bf36-4b64c439635f","1871441","FMNH","Amphibians and Reptiles","44178","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"6924baba-5883-4a9d-a779-a1f102dd1735","1871442","FMNH","Amphibians and Reptiles","44179","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"71a7d301-e9af-4080-a05f-83fb7ac26c3a","1871443","FMNH","Amphibians and Reptiles","44180","Tropidurus torquatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"876ad0f7-6051-4aa7-b6c7-84bb495a01c2","1869540","FMNH","Amphibians and Reptiles","42285","Tupinambis rufescens","","P. Willim","10","Paraguay","Paraguay","","","","alc","","","","",""
"4cb782ea-2ac2-437f-b406-b2a22f1d211b","1837955","FMNH","Amphibians and Reptiles","10797","Waglerophis merremii","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"c4aa7605-d4f4-41c3-9cd3-ad7872e6ff19","1869525","FMNH","Amphibians and Reptiles","42270","Waglerophis merremii","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
