"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7221e01c-262a-41c6-ac6a-1075062ace19","2530645","FMNH","Mammals","31419","Miniopterus australis","","F. C. Wonder","5481","","","","","","alc","Male","-15.6833","167.167","",""
"205e0b06-9894-4a8e-9ba3-ac1e1232ac72","2530646","FMNH","Mammals","31420","Miniopterus australis","","F. C. Wonder","5482","","","","","","alc","Male","-15.6833","167.167","",""
"84e65c98-c874-4aa8-aebd-002ada5ea343","2530647","FMNH","Mammals","31421","Miniopterus australis","","F. C. Wonder","5483","","","","","","alc","Female","-15.6833","167.167","",""
"5065394b-cc7e-498b-b60d-29155ad027f8","2530649","FMNH","Mammals","31423","Miniopterus australis","","F. C. Wonder","5485","","","","","","alc","Female","-15.6833","167.167","",""
"f3286101-c5c9-4a5d-a67e-270f5a1ae130","2530650","FMNH","Mammals","31424","Miniopterus australis","","F. C. Wonder","5486","","","","","","alc","Male","-15.6833","167.167","",""
"296b92db-9224-4b5d-b323-18024240e7d1","2530652","FMNH","Mammals","31426","Miniopterus australis","","F. C. Wonder","5488","","","","","","alc","Male","-15.6833","167.167","",""
"2a813f12-9d16-4590-9a1d-aade37ba1333","2530653","FMNH","Mammals","31427","Miniopterus australis","","F. C. Wonder","5489","","","","","","alc","Male","-15.6833","167.167","",""
"2b5d4117-4a8d-406a-8f9f-3674798150b2","2530654","FMNH","Mammals","31428","Miniopterus australis","","F. C. Wonder","5490","","","","","","alc","Male","-15.6833","167.167","",""
"1f3d0a33-f4c3-4d65-b4fc-b601fa59cc21","2530655","FMNH","Mammals","31429","Miniopterus australis","","F. C. Wonder","5491","","","","","","alc","Male","-15.6833","167.167","",""
"1e8dbeab-c7fb-4281-af18-b16ef095b6a7","2530657","FMNH","Mammals","31431","Miniopterus australis","","F. C. Wonder","5493","","","","","","alc","Male","-15.6833","167.167","",""
"54b4a5c0-eea8-4a48-89be-e394a3446d6a","2530659","FMNH","Mammals","31433","Miniopterus australis","","F. C. Wonder","5495","","","","","","alc","Female","-15.6833","167.167","",""
"22dc0a1a-0f10-4c4a-bd18-f74398f9ab2b","2530660","FMNH","Mammals","31434","Miniopterus australis","","F. C. Wonder","5496","","","","","","alc","Female","-15.6833","167.167","",""
"5d614159-03dd-4e51-a8c6-a1c3197b7cb7","2530662","FMNH","Mammals","31436","Miniopterus australis","","F. C. Wonder","5498","","","","","","alc","Female","-15.6833","167.167","",""
"1c2fc632-476a-423b-9007-15a07860debd","2530663","FMNH","Mammals","31437","Miniopterus australis","","F. C. Wonder","5499","","","","","","alc","Female","-15.6833","167.167","",""
"cb2a6e98-d127-4ee7-91d0-f7f36015fb0f","2530664","FMNH","Mammals","31438","Miniopterus australis","","F. C. Wonder","5500","","","","","","alc","Female","-15.6833","167.167","",""
"23c5c71c-620c-4eed-bc89-a85cde05c330","2530665","FMNH","Mammals","31439","Miniopterus australis","","F. C. Wonder","5501","","","","","","alc","Male","-15.6833","167.167","",""
"4f73cfe3-5160-4ef2-b516-5d49195afaa2","2530666","FMNH","Mammals","31440","Miniopterus australis","","F. C. Wonder","5502","","","","","","alc","Female","-15.6833","167.167","",""
"6e71b0b1-d65b-423c-b167-9a312c7b051a","2530667","FMNH","Mammals","31441","Hipposideros cervinus cervinus","","F. C. Wonder","5503","","","","","","alc","Male","-15.25","166.833","",""
"bd6342ee-adff-4989-abc6-a309d43ba071","2530668","FMNH","Mammals","31442","Hipposideros cervinus cervinus","","F. C. Wonder","5504","","","","","","alc","Male","-15.25","166.833","",""
"c8938ca3-41a2-433f-8160-9b5129d047c6","2530669","FMNH","Mammals","31443","Hipposideros cervinus cervinus","","F. C. Wonder","5505","","","","","","alc","Male","-15.25","166.833","",""
"626b4083-6cdc-4b31-931d-33a3e29b3722","2530670","FMNH","Mammals","31444","Hipposideros cervinus cervinus","","F. C. Wonder","5506","","","","","","alc","Male","-15.25","166.833","",""
"c79ce8d8-b906-4223-b807-19bc2cb5eb69","2530671","FMNH","Mammals","31445","Hipposideros cervinus cervinus","","F. C. Wonder","5507","","","","","","alc","Male","-15.25","166.833","",""
"207bcea2-84c2-4d60-a9e3-423cba739ab4","2530672","FMNH","Mammals","31446","Hipposideros cervinus cervinus","","F. C. Wonder","5508","","","","","","alc","Female","-15.25","166.833","",""
"43ae2771-43c3-4045-b3d8-5eb79ff223de","2530673","FMNH","Mammals","31447","Hipposideros cervinus cervinus","","F. C. Wonder","5509","","","","","","alc","Female","-15.25","166.833","",""
"bf239882-5cd3-4792-b728-1e23dd6d940b","2530674","FMNH","Mammals","31448","Hipposideros cervinus cervinus","","F. C. Wonder","5510","","","","","","alc","Female","-15.25","166.833","",""
"bd43bbbf-b1c4-4193-9da7-bfe30b615026","2530675","FMNH","Mammals","31449","Hipposideros cervinus cervinus","","F. C. Wonder","5511","","","","","","alc","Female","-15.25","166.833","",""
"6816966d-9165-492f-aec0-b958c3717f72","2530676","FMNH","Mammals","31450","Hipposideros cervinus cervinus","","F. C. Wonder","5512","","","","","","alc","Male","-15.25","166.833","",""
"922db21f-cff3-4e3d-8265-4e7190bd12ea","2530677","FMNH","Mammals","31451","Hipposideros cervinus cervinus","","F. C. Wonder","5513","","","","","","alc","Male","-15.25","166.833","",""
"7d341a46-ed95-466b-9429-1c0c0217dde6","2530678","FMNH","Mammals","31452","Hipposideros cervinus cervinus","","F. C. Wonder","5514","","","","","","alc","Male","-15.25","166.833","",""
"5556f552-e7a4-46c5-b302-ec0e19768e9b","2530679","FMNH","Mammals","31453","Hipposideros cervinus cervinus","","F. C. Wonder","5515","","","","","","alc","Male","-15.25","166.833","",""
"2bf1e61a-4052-4627-b76b-b77162eefd90","2530680","FMNH","Mammals","31454","Hipposideros cervinus cervinus","","F. C. Wonder","5516","","","","","","alc","Male","-15.25","166.833","",""
"dd02b6fb-25fa-489c-8e55-b256ca882dd3","2530681","FMNH","Mammals","31455","Hipposideros cervinus cervinus","","F. C. Wonder","5517","","","","","","alc","Male","-15.25","166.833","",""
"429d181f-2dc6-4914-a704-7af7808a1c44","2530682","FMNH","Mammals","31456","Hipposideros cervinus cervinus","","F. C. Wonder","5518","","","","","","alc","Male","-15.25","166.833","",""
"0228762c-2691-408b-81c7-acd5afe53ad5","2530683","FMNH","Mammals","31457","Hipposideros cervinus cervinus","","F. C. Wonder","5519","","","","","","alc","Male","-15.25","166.833","",""
"680e0364-ab71-49dd-8570-91461903020f","2530684","FMNH","Mammals","31458","Hipposideros cervinus cervinus","","F. C. Wonder","5520","","","","","","alc","Male","-15.25","166.833","",""
"74c07411-e49c-4714-9504-031c0f7d4bd1","2530685","FMNH","Mammals","31459","Hipposideros cervinus cervinus","","F. C. Wonder","5521","","","","","","alc","Male","-15.25","166.833","",""
"58a709a6-ac9f-4492-90b4-191761780597","2530686","FMNH","Mammals","31460","Hipposideros cervinus cervinus","","F. C. Wonder","5522","","","","","","alc","Male","-15.25","166.833","",""
"42749fd0-e398-48de-b0e6-4d6b3bdfad81","2530687","FMNH","Mammals","31461","Hipposideros cervinus cervinus","","F. C. Wonder","5523","","","","","","alc","Male","-15.25","166.833","",""
"2d1e7d3f-3b8d-43e4-807f-703c82890336","2530688","FMNH","Mammals","31462","Hipposideros cervinus cervinus","","F. C. Wonder","5524","","","","","","alc","Male","-15.25","166.833","",""
"4dd1831b-27a3-4af2-b32d-d08155a9c142","2530689","FMNH","Mammals","31463","Hipposideros cervinus cervinus","","F. C. Wonder","5525","","","","","","alc","Male","-15.25","166.833","",""
"cbc711dd-7306-4429-b227-205e4ac24b1a","2530690","FMNH","Mammals","31464","Hipposideros cervinus cervinus","","F. C. Wonder","5526","","","","","","alc","Male","-15.25","166.833","",""
"86c6eb0c-bf07-4b58-8fea-0c2bb3676d66","2530691","FMNH","Mammals","31465","Hipposideros cervinus cervinus","","F. C. Wonder","5527","","","","","","alc","Male","-15.25","166.833","",""
"84d87c86-b0e1-4c95-a14f-1725ea72915a","2530692","FMNH","Mammals","31466","Hipposideros cervinus cervinus","","F. C. Wonder","5528","","","","","","alc","Female","-15.25","166.833","",""
"4f915dc8-7bfd-4c60-8c5b-0cd401d69433","2530693","FMNH","Mammals","31467","Hipposideros cervinus cervinus","","F. C. Wonder","5529","","","","","","alc","Female","-15.25","166.833","",""
"9ec1bd09-681d-4ed5-8ad7-46ae0921118c","2530694","FMNH","Mammals","31468","Hipposideros cervinus cervinus","","F. C. Wonder","5530","","","","","","alc","Female","-15.25","166.833","",""
"7e67062d-4cb8-4581-8082-66332741b961","2530695","FMNH","Mammals","31469","Hipposideros cervinus cervinus","","F. C. Wonder","5531","","","","","","alc","Female","-15.25","166.833","",""
"9fa1460c-1956-4ec3-87f2-a72091822e71","2530696","FMNH","Mammals","31470","Hipposideros cervinus cervinus","","F. C. Wonder","5532","","","","","","alc","Female","-15.25","166.833","",""
"5442af98-5924-422f-9399-ccc88e297dca","2530697","FMNH","Mammals","31471","Hipposideros cervinus cervinus","","F. C. Wonder","5533","","","","","","alc","Female","-15.25","166.833","",""
"3407e1b7-339f-431f-9b2b-460130f3ca5c","2530698","FMNH","Mammals","31472","Hipposideros cervinus cervinus","","F. C. Wonder","5534","","","","","","alc","Female","-15.25","166.833","",""
"bd85d7d8-6510-4508-ab5a-46f6d91e416a","2530699","FMNH","Mammals","31473","Hipposideros cervinus cervinus","","F. C. Wonder","5535","","","","","","alc","Female","-15.25","166.833","",""
"9ac5b270-5966-4acd-a777-da1c2d0f88e6","2530700","FMNH","Mammals","31474","Hipposideros cervinus cervinus","","F. C. Wonder","5536","","","","","","alc","Male","-15.25","166.833","",""
"888947cc-b08b-4d80-a937-c25c297e1e91","2530701","FMNH","Mammals","31475","Hipposideros cervinus cervinus","","F. C. Wonder","5537","","","","","","alc","Female","-15.25","166.833","",""
"0c3d127a-5f73-4bd7-85fb-7d7b287eeda7","2530702","FMNH","Mammals","31476","Hipposideros cervinus cervinus","","F. C. Wonder","5538","","","","","","alc","Female","-15.25","166.833","",""
"2af483af-ebc9-4d9e-b1fc-d6645245bcf5","2530703","FMNH","Mammals","31477","Hipposideros cervinus cervinus","","F. C. Wonder","5539","","","","","","alc","Female","-15.25","166.833","",""
"a549b0f9-db43-47ee-8fb0-2eea2cc78837","2530704","FMNH","Mammals","31478","Hipposideros cervinus cervinus","","F. C. Wonder","5540","","","","","","alc","Female","-15.25","166.833","",""
"9e3e7f59-3103-49ee-a87e-d52425a6bd76","2530705","FMNH","Mammals","31479","Hipposideros cervinus cervinus","","F. C. Wonder","5541","","","","","","alc","Female","-15.25","166.833","",""
"15bc683a-76b5-47e1-a978-7b7dbf308f70","2530706","FMNH","Mammals","31480","Hipposideros cervinus cervinus","","F. C. Wonder","5542","","","","","","alc","Female","-15.25","166.833","",""
"423c45be-2c2c-45d9-83a1-dc348c13b961","2530707","FMNH","Mammals","31481","Hipposideros cervinus cervinus","","F. C. Wonder","5543","","","","","","alc","Male","-15.25","166.833","",""
"315073b4-4070-4289-be6a-1b372b19c4ba","2530708","FMNH","Mammals","31482","Hipposideros cervinus cervinus","","F. C. Wonder","5544","","","","","","alc","Female","-15.25","166.833","",""
"884d4e2e-4e5b-4d3e-a366-22752a7487ac","2530709","FMNH","Mammals","31483","Hipposideros cervinus cervinus","","F. C. Wonder","5545","","","","","","alc","Male","-15.25","166.833","",""
"11000af2-2a61-42fe-82f1-ddf7e2c3e2fc","2530710","FMNH","Mammals","31484","Hipposideros cervinus cervinus","","F. C. Wonder","5546","","","","","","alc","Male","-15.25","166.833","",""
"6923f82d-ab13-4a1a-b36d-558f86108a0a","2530711","FMNH","Mammals","31485","Hipposideros cervinus cervinus","","F. C. Wonder","5547","","","","","","alc","Female","-15.25","166.833","",""
"5487c556-9f3e-4350-84e0-f029d52a7d3b","2530712","FMNH","Mammals","31486","Hipposideros cervinus cervinus","","F. C. Wonder","5548","","","","","","alc","Male","-15.25","166.833","",""
"96df3eda-d9d0-406d-b07c-db7003fc5aaf","2530713","FMNH","Mammals","31487","Hipposideros cervinus cervinus","","F. C. Wonder","5549","","","","","","alc","Female","-15.25","166.833","",""
"7475cd49-90a7-4791-bf7b-69417ead384d","2530714","FMNH","Mammals","31488","Hipposideros cervinus cervinus","","F. C. Wonder","5550","","","","","","alc","Male","-15.25","166.833","",""
"23d9eb3b-9de5-4aa4-8ba8-5e718177ed3d","2530715","FMNH","Mammals","31489","Hipposideros cervinus cervinus","","F. C. Wonder","5551","","","","","","alc","Female","-15.25","166.833","",""
"91dfa052-3d0d-47c5-893e-245c071f446a","2530716","FMNH","Mammals","31490","Hipposideros cervinus cervinus","","F. C. Wonder","5552","","","","","","alc","Male","-15.25","166.833","",""
"8326d5df-58e9-4ffe-854c-930daf7ea178","2530717","FMNH","Mammals","31491","Hipposideros cervinus cervinus","","F. C. Wonder","5553","","","","","","alc","Female","-15.25","166.833","",""
"dd0c5dd3-7273-4648-9556-b4f0a9f1ff0e","2530718","FMNH","Mammals","31492","Hipposideros cervinus cervinus","","F. C. Wonder","5554","","","","","","alc","Male","-15.25","166.833","",""
"d5bb5172-26d6-4f57-ab1c-434af591c53f","2530719","FMNH","Mammals","31493","Hipposideros cervinus cervinus","","F. C. Wonder","5555","","","","","","alc","Male","-15.25","166.833","",""
"6a4af481-adf2-442b-9507-89e95e838377","2530720","FMNH","Mammals","31494","Hipposideros cervinus cervinus","","F. C. Wonder","5556","","","","","","alc","Male","-15.25","166.833","",""
"9d78646c-e80d-4ad2-87ab-018e92af79b5","2530721","FMNH","Mammals","31495","Hipposideros cervinus cervinus","","F. C. Wonder","5557","","","","","","alc","Female","-15.25","166.833","",""
"daac3d74-5bf1-4b64-8590-e1defa8b069c","2530722","FMNH","Mammals","31496","Hipposideros cervinus cervinus","","F. C. Wonder","5558","","","","","","alc","Female","-15.25","166.833","",""
"9d604bab-21ad-46c6-b1ff-5a0347685dd4","2530723","FMNH","Mammals","31497","Hipposideros cervinus cervinus","","F. C. Wonder","5559","","","","","","alc","Male","-15.25","166.833","",""
"a69afcb4-a9a8-4a6c-93e1-185cc1706b0a","2530724","FMNH","Mammals","31498","Hipposideros cervinus cervinus","","F. C. Wonder","5560","","","","","","alc","Male","-15.25","166.833","",""
"5a920df1-09bf-4694-9913-da0d6c757419","2530725","FMNH","Mammals","31499","Hipposideros cervinus cervinus","","F. C. Wonder","5561","","","","","","alc","Male","-15.25","166.833","",""
"cdc30f00-77a2-47bc-a72d-5954842118c1","2530726","FMNH","Mammals","31500","Hipposideros cervinus cervinus","","F. C. Wonder","5562","","","","","","alc","Male","-15.25","166.833","",""
"10f5c80f-0ba5-49c5-a375-615c0a344d2f","2530727","FMNH","Mammals","31501","Hipposideros cervinus cervinus","","F. C. Wonder","5563","","","","","","alc","Male","-15.25","166.833","",""
"a5f6587d-817a-4156-a427-7303148b3e29","2530728","FMNH","Mammals","31502","Hipposideros cervinus cervinus","","F. C. Wonder","5564","","","","","","alc","Male","-15.25","166.833","",""
"cb691b85-b4b3-4718-9bcb-e5c148776d71","2530729","FMNH","Mammals","31503","Hipposideros cervinus cervinus","","F. C. Wonder","5565","","","","","","alc","Male","-15.25","166.833","",""
"3cca702e-dde9-48c8-86e2-cc41e0453b04","2530730","FMNH","Mammals","31504","Hipposideros cervinus cervinus","","F. C. Wonder","5566","","","","","","alc","Female","-15.25","166.833","",""
"c60a0fab-279c-4bf6-99e9-965524b6a39d","2530731","FMNH","Mammals","31505","Hipposideros cervinus cervinus","","F. C. Wonder","5567","","","","","","alc","Male","-15.1333","167.1","",""
"aeeefd31-8089-4f16-b634-89bc7616bf38","2530732","FMNH","Mammals","31506","Hipposideros cervinus cervinus","","F. C. Wonder","5568","","","","","","alc","Male","-15.1333","167.1","",""
"504ff733-56d7-4e2f-b911-a3111b7502f9","2530733","FMNH","Mammals","31507","Hipposideros cervinus cervinus","","F. C. Wonder","5569","","","","","","alc","Male","-15.1333","167.1","",""
"422173ef-f47c-4810-9593-27bb1b314cff","2530734","FMNH","Mammals","31508","Hipposideros cervinus cervinus","","F. C. Wonder","5570","","","","","","alc","Female","-15.1333","167.1","",""
"59251561-1140-49ce-a575-afdf201bb214","2530735","FMNH","Mammals","31509","Hipposideros cervinus cervinus","","F. C. Wonder","5571","","","","","","alc","Female","-15.1333","167.1","",""
"e5e1ab3e-3a84-4a9f-9637-ed3a5f9973e4","2530736","FMNH","Mammals","31510","Hipposideros cervinus cervinus","","F. C. Wonder","5572","","","","","","alc","Female","-15.1333","167.1","",""
"257d336b-c330-40e1-b396-52917b25898c","2530737","FMNH","Mammals","31511","Hipposideros cervinus cervinus","","F. C. Wonder","5573","","","","","","alc","Female","-15.1333","167.1","",""
"28d224b9-0965-445e-b9e5-d3f3594a6b3c","2530777","FMNH","Mammals","31551","Pteropus tonganus geddiei","","F. C. Wonder","5603","","","","","","skin,skull","Female","-16.15","167.5","",""
"641bdd2f-9b76-4ecf-baac-8f79234565ee","2530778","FMNH","Mammals","31552","Pteropus tonganus geddiei","","F. C. Wonder","5604","","","","","","skin,skull","Female","-16.15","167.5","",""
"fa418c12-1fb4-4fc4-ab8b-4e40b556ca5e","2530779","FMNH","Mammals","31553","Pteropus tonganus geddiei","","F. C. Wonder","5605","","","","","","skin,skull","Male","-15.25","166.833","",""
"10d6a0ce-18b5-44d2-8522-7b3ebb9176f5","2530780","FMNH","Mammals","31554","Pteropus tonganus geddiei","","F. C. Wonder","5606","","","","","","skin,skull","Male","-15.1","167.117","",""
"c9d686b5-0873-471a-bbf5-eac4744a9acc","2530781","FMNH","Mammals","31555","Pteropus tonganus geddiei","","F. C. Wonder","5607","","","","","","skin,skull","Female","-15.1","167.117","",""
"08e40da0-08c0-42b6-997d-4162b97f8b90","2530782","FMNH","Mammals","31556","Pteropus tonganus geddiei","","F. C. Wonder","5608","","","","","","skin,skull","Female","-15.1","167.117","",""
"2a448d61-d95e-4415-8082-25319892bc25","2530783","FMNH","Mammals","31557","Pteropus tonganus geddiei","","F. C. Wonder","5609","","","","","","skin,skull","Male","-15.1","167.117","",""
"499287c8-6fb2-446e-9543-06976e0267e5","2530784","FMNH","Mammals","31558","Pteropus anetianus aorensis","","F. C. Wonder","5610","","","","","","skin,skull","Male","-16.15","167.5","",""
"75ba5725-43a8-405b-a0d1-f9bc502f00bb","2530785","FMNH","Mammals","31559","Pteropus anetianus aorensis","","F. C. Wonder","5611","","","","","","skin,skull","Male","-16.15","167.5","",""
"9a22eed9-6076-4fab-be46-a713a9f3ce81","2530786","FMNH","Mammals","31560","Pteropus anetianus aorensis","","F. C. Wonder","5612","","","","","","skin,skull","Male","-15.25","166.833","",""
"fd4cd4e6-7870-4d5c-be10-e35b830bec2e","2530837","FMNH","Mammals","31611","Hipposideros cervinus cervinus","","F. C. Wonder","5662","","","","","","skin,skull","Male","-15.1333","167.1","",""
"2e25cd63-154e-479f-9fe4-91d78c2bd70b","2530838","FMNH","Mammals","31612","Hipposideros cervinus cervinus","","F. C. Wonder","5663","","","","","","skin,skull","Male","-15.1333","167.1","",""
"96765c0f-5f9a-4db2-9e4a-b38eb13619c0","2530839","FMNH","Mammals","31613","Hipposideros cervinus cervinus","","F. C. Wonder","5664","","","","","","skin,skull","Female","-15.1333","167.1","",""
"2135a9b6-0579-4ce6-947a-a4b4eb0077cf","2530840","FMNH","Mammals","31614","Hipposideros cervinus cervinus","","F. C. Wonder","5665","","","","","","skin,skull","Female","-15.1333","167.1","",""
"7dac5747-ef4d-491f-9e1d-998f02887fe0","2530841","FMNH","Mammals","31615","Hipposideros cervinus cervinus","","F. C. Wonder","5666","","","","","","skin,skull","Male","-15.1333","167.1","",""
"4cb13c3a-b6a9-4146-9c6a-568d86fb4b33","2530842","FMNH","Mammals","31616","Hipposideros cervinus cervinus","","F. C. Wonder","5667","","","","","","skin,skull","Female","-15.1333","167.1","",""
"a6bfa85c-68b1-44de-8cb4-56f4ec4a82b9","2530843","FMNH","Mammals","31617","Hipposideros cervinus cervinus","","F. C. Wonder","5668","","","","","","skin,skull","Female","-15.1333","167.1","",""
"1f4c7788-cfca-406a-bcd4-4c6d1b1ce515","2530844","FMNH","Mammals","31618","Hipposideros cervinus cervinus","","F. C. Wonder","5669","","","","","","skin,skull","Female","-15.1333","167.1","",""
"5264f1c7-70dc-4e09-aa52-52649096a96d","2530845","FMNH","Mammals","31619","Hipposideros cervinus cervinus","","F. C. Wonder","5670","","","","","","skin,skull","Female","-15.1333","167.1","",""
"cdfbf5d3-90d8-49ff-9a92-b4f82d33bf81","2530846","FMNH","Mammals","31620","Hipposideros cervinus cervinus","","F. C. Wonder","5671","","","","","","skin,skull","Male","-15.1333","167.1","",""
"2a787c5e-1584-44e8-a10c-53ee9c063f4d","2530847","FMNH","Mammals","31621","Hipposideros cervinus cervinus","","F. C. Wonder","5672","","","","","","skin,skull","Male","-15.1333","167.1","",""
"0f8bd51c-e0f1-4e2a-95a1-955ff673c331","2530848","FMNH","Mammals","31622","Hipposideros cervinus cervinus","","F. C. Wonder","5673","","","","","","skin,skull","Male","-15.1333","167.1","",""
"fe5e9018-8e40-40b7-adc2-721391bfd17d","2530849","FMNH","Mammals","31623","Hipposideros cervinus cervinus","","F. C. Wonder","5674","","","","","","skin,skull","Female","-15.1333","167.1","",""
"eb59c5f4-7f98-4c0d-bfa0-0c72b3252ca2","2530850","FMNH","Mammals","31624","Hipposideros cervinus cervinus","","F. C. Wonder","5675","","","","","","skin,skull","Male","-15.1333","167.1","",""
"6b288fc2-0a49-481b-b518-3e0c4af75b39","2530851","FMNH","Mammals","31625","Hipposideros cervinus cervinus","","F. C. Wonder","5676","","","","","","skin,skull","Male","-15.1333","167.1","",""
"aa0a0928-c43c-418b-bfd6-df85d1aa8bff","2530852","FMNH","Mammals","31626","Hipposideros cervinus cervinus","","F. C. Wonder","5677","","","","","","skin,skull","Male","-15.1333","167.1","",""
"dee59ee2-0c69-4bf9-844e-f37dc5782330","2530853","FMNH","Mammals","31627","Hipposideros cervinus cervinus","","F. C. Wonder","5678","","","","","","skin,skull","Male","-15.1333","167.1","",""
"9eb3eead-4b12-4367-a8ef-5d26b69361a5","2530854","FMNH","Mammals","31628","Hipposideros cervinus cervinus","","F. C. Wonder","5679","","","","","","skin,skull","Male","-15.1333","167.1","",""
"67c0cc97-e710-4722-a42d-5f14fde14617","2530855","FMNH","Mammals","31629","Hipposideros cervinus cervinus","","F. C. Wonder","5680","","","","","","skin,skull","Male","-15.1333","167.1","",""
"1d390951-d7b4-458b-b4c0-0740e5d1fa7d","2530856","FMNH","Mammals","31630","Hipposideros cervinus cervinus","","F. C. Wonder","5681","","","","","","skin,skull","Female","-15.1333","167.1","",""
"d8576d0f-6154-4db0-b76b-833f995e61cb","2530857","FMNH","Mammals","31631","Hipposideros cervinus cervinus","","F. C. Wonder","5682","","","","","","skin,skull","Female","-15.1333","167.1","",""
"7c8e4e5f-81b6-44ad-b531-a61222be057d","2530858","FMNH","Mammals","31632","Hipposideros cervinus cervinus","","F. C. Wonder","5683","","","","","","skin,skull","Female","-15.1333","167.1","",""
"d1c11604-7581-4b35-845b-d6014618ff95","2530859","FMNH","Mammals","31633","Hipposideros cervinus cervinus","","F. C. Wonder","5684","","","","","","skin,skull","Female","-15.1333","167.1","",""
"ec03d72c-dc7f-4e15-81e9-9752416d430d","2530860","FMNH","Mammals","31634","Hipposideros cervinus cervinus","","F. C. Wonder","5685","","","","","","skin,skull","Female","-15.1333","167.1","",""
"219a6b76-d3b8-468f-9134-bea644d2a256","2530861","FMNH","Mammals","31635","Hipposideros cervinus cervinus","","F. C. Wonder","5686","","","","","","skin,skull","Female","-15.1333","167.1","",""
"b49bcef7-7256-4d42-a973-f16f4ccb4aa5","2530862","FMNH","Mammals","31636","Miniopterus australis","","F. C. Wonder","5687","","","","","","skin,skull","Male","-15.6833","167.167","",""
"8daef45b-7de7-4922-bdab-acd01b6c5184","2530863","FMNH","Mammals","31637","Miniopterus australis","","F. C. Wonder","5688","","","","","","skin,skull","Male","-15.6833","167.167","",""
"e38277e6-eb48-406e-9eb6-49eae4791313","2530864","FMNH","Mammals","31638","Miniopterus australis","","F. C. Wonder","5689","","","","","","skin,skull","Male","-15.6833","167.167","",""
"86be4a41-6379-4414-9790-cd91f1cec1ef","2530865","FMNH","Mammals","31639","Miniopterus australis","","F. C. Wonder","51051","","","","","","skin,skull","Male","-15.6833","167.167","","No"
"9be441fd-8edc-4484-a0c1-63d01e221113","2530866","FMNH","Mammals","31640","Miniopterus australis","","F. C. Wonder","5690","","","","","","skin,skull","Male","-15.6833","167.167","",""
"a03e68f4-f628-4296-bcc7-2576f8cf05ae","2530867","FMNH","Mammals","31641","Miniopterus australis","","F. C. Wonder","5691","","","","","","skin,skull","Female","-15.6833","167.167","",""
"9beb820a-d514-486c-9214-e5944d31955a","2530868","FMNH","Mammals","31642","Miniopterus australis","","F. C. Wonder","5692","","","","","","skin,skull","Female","-15.6833","167.167","",""
"22e8c93d-a90c-433c-8b82-f9cf56b51af8","2530869","FMNH","Mammals","31643","Miniopterus australis","","F. C. Wonder","5693","","","","","","skin,skull","Female","-15.6833","167.167","",""
"6c7a58b7-af91-45b9-8630-328700f4504c","2530870","FMNH","Mammals","31644","Miniopterus australis","","F. C. Wonder","5694","","","","","","skin,skull","Female","-15.6833","167.167","",""
"5cef5ef0-c78d-4d85-915c-e4284594ecc7","2530871","FMNH","Mammals","31645","Miniopterus australis","","F. C. Wonder","5695","","","","","","skin,skull","Female","-15.6833","167.167","",""
"24d2e12a-82a1-43f6-a66a-317d48d2ad22","2532926","FMNH","Mammals","33700","Pteropus tonganus geddiei","","F. C. Wonder","12606","","","","","","alc","Female","-15.1333","167.1","",""
"ec08331a-52f3-4d3e-ad2a-ffab2f14020d","2554307","FMNH","Mammals","55081","Pteropus tonganus geddiei","","A. J. Nicholson","127745","","","","","","skin,skull","Female","-15.55","167.15","",""
"7ea79e54-3e46-400f-9dbe-ac61274c7fa7","2554308","FMNH","Mammals","55082","Pteropus tonganus geddiei","","A. J. Nicholson","127746","","","","","","skin,skull","Male","-15.55","167.15","",""
"eaa44325-1600-442c-b75f-d9d635407690","2554309","FMNH","Mammals","55083","Pteropus tonganus geddiei","","D. W. Warner","127747","","","","","","skin,skull","Female","-15.55","167.15","",""
"ab450457-f105-465b-afdf-9783ff830f6b","2554310","FMNH","Mammals","55084","Pteropus tonganus geddiei","","D. W. Warner","127748","","","","","","skin,skull","Male","-15.55","167.15","",""
"7d8b64a8-76ee-436b-a265-33841ea809b6","2554311","FMNH","Mammals","55085","Pteropus tonganus geddiei","","D. W. Warner","127749","","","","","","skin,skull","Female","-15.55","167.15","",""
"a19d77fd-7735-422d-87e2-4b2b3e648acb","2554312","FMNH","Mammals","55086","Pteropus tonganus geddiei","","D. W. Warner","127750","","","","","","skin,skull","Male","-15.55","167.15","",""
"599a5311-2e68-49ad-9c11-dc31728316af","2554313","FMNH","Mammals","55087","Pteropus tonganus geddiei","","D. W. Warner","127751","","","","","","skin,skull","Male","-15.55","167.15","",""
"e492397b-d06c-4208-a97d-4b15f54423ca","2554314","FMNH","Mammals","55088","Pteropus tonganus geddiei","","A. J. Nicholson","127752","","","","","","skin,skull","Female","-15.55","167.15","",""
"1b546fa8-b252-492d-8898-dea953ae28b6","2554315","FMNH","Mammals","55089","Pteropus tonganus geddiei","","A. J. Nicholson","127753","","","","","","skin,skull","Female","-15.55","167.15","",""
"286ca5d7-f611-41b5-a5d1-c7c7729043d0","2554316","FMNH","Mammals","55090","Pteropus tonganus geddiei","","A. J. Nicholson","127754","","","","","","skin,skull","Female","-15.55","167.15","",""
